﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
13884,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,82577,POINT (612455 7793762.91)
13885,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,239038,POINT (611732.73 7794667.4)
13886,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,220302,POINT (611676.45 7794453.35)
13887,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,162574,POINT (611631.5 7794287.15)
13888,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,180994,POINT (604961.07 7796969.51)
13889,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181004,POINT (605053.51 7796923.31)
13890,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181016,POINT (605013.8 7796721.81)
13891,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181026,POINT (604949.4 7796586.77)
13892,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68788,POINT (612340.97 7793883.27)
13893,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68794,POINT (612328.6 7793730.14)
13894,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68799,POINT (612463.04 7793599.94)
13895,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,55167,POINT (612625.77 7793435.53)
13896,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128096,POINT (612557.11 7793904.96)
13897,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,95590,POINT (605918.31 7797666.42)
13898,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,148525,POINT (611642.78 7794399.53)
13899,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,148533,POINT (611873.52 7794282.58)
13900,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68996,POINT (612111.11 7794147.53)
13901,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,114311,POINT (612260.42 7793998.73)
13902,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,69003,POINT (612569.72 7793608.06)
13903,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,69008,POINT (612719.79 7793462.1)
13904,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,875096,POINT (606613.72 7797689.02)
13905,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,395057,POINT (606402.97 7797692.12)
13906,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,877059,POINT (606102.75 7797736.57)
13907,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,837294,POINT (605973.72 7797755.57)
13908,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,708150,POINT (609318.94 7797620.96)
13909,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,708190,POINT (609160.18 7797663.07)
13910,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,708230,POINT (609012.8 7797749.93)
13911,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,708270,POINT (608822.85 7797881.97)
13912,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,708310,POINT (608638.33 7797971.75)
13913,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,708350,POINT (608463.66 7797950.79)
13914,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,754858,POINT (608306.24 7797889.62)
13915,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,783564,POINT (607682.89 7797583.95)
13916,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,722851,POINT (607264.43 7797598.66)
13917,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,769363,POINT (607034.32 7797607.26)
13918,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,755068,POINT (606580.28 7797618.67)
13919,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,670708,POINT (606361.34 7797624.1)
13920,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,716893,POINT (606126.69 7797659.03)
13921,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,716933,POINT (605931.35 7797687.8)
13922,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,74260,POINT (611861.74 7794161.63)
13923,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128666,POINT (605753.48 7797646.04)
13924,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68890,POINT (605581.51 7797558.5)
13925,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68895,POINT (605716.83 7797615.63)
13926,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,686216,POINT (610244.12 7796693.69)
13927,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,802907,POINT (608190.46 7797864.55)
13928,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,849498,POINT (608012.03 7797821.75)
13929,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,863831,POINT (607702.98 7797737.57)
13930,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,863875,POINT (607503.9 7797717.82)
13931,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,863919,POINT (607320.99 7797729.8)
13932,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,863963,POINT (607062.91 7797739.27)
13933,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,743592,POINT (606859.76 7797746.99)
13934,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,304882,POINT (610563.21 7796760.73)
13935,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,166312,POINT (609232.47 7797903.54)
13936,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,803343,POINT (609024.98 7797964.64)
13937,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,849943,POINT (608857.3 7798014.44)
13938,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,849986,POINT (608596.84 7798037.06)
13939,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,803469,POINT (608395.25 7797987.62)
13940,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181276,POINT (604982.36 7796517.29)
13941,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,69136,POINT (612422.62 7794088.84)
13942,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,368453,POINT (610796.6 7796965.35)
13943,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,511113,POINT (611115.44 7796544.54)
13944,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,808061,POINT (610220.33 7797010.07)
13945,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,329019,POINT (611431.68 7794920.95)
13946,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,300929,POINT (611358.86 7795096.09)
13947,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,839210,POINT (611172.78 7795366.49)
13948,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,180652,POINT (605414.82 7796379.72)
13949,4111,DOM CABRAL/ANCHIETA,DESVIO FEIRA DA AV.AFONSO PENA/RETORNO PCA PORTO,DOM CABRAL,229571,POINT (605384.3 7796367.63)
15102,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,90497,POINT (603643.85 7800190.2)
15103,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,90504,POINT (603416.15 7800399.07)
15104,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,90424,POINT (603410.7 7800423.67)
15105,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,45871,POINT (603106.09 7802471.69)
15106,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,875096,POINT (606613.72 7797689.02)
15107,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,877059,POINT (606102.75 7797736.57)
15108,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,837294,POINT (605973.72 7797755.57)
15109,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,708150,POINT (609318.94 7797620.96)
15110,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,708190,POINT (609160.18 7797663.07)
15111,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,708230,POINT (609012.8 7797749.93)
15112,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,708270,POINT (608822.85 7797881.97)
15113,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,708310,POINT (608638.33 7797971.75)
15114,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,708350,POINT (608463.66 7797950.79)
15115,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,754858,POINT (608306.24 7797889.62)
15116,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,727595,POINT (608012.73 7797710.44)
15117,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,783564,POINT (607682.89 7797583.95)
15118,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,722851,POINT (607264.43 7797598.66)
15119,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,769363,POINT (607034.32 7797607.26)
15120,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,755068,POINT (606580.28 7797618.67)
15121,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,670708,POINT (606361.34 7797624.1)
15122,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,716893,POINT (606126.69 7797659.03)
15123,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,716933,POINT (605931.35 7797687.8)
15124,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,830820,POINT (605607.78 7797716.59)
15125,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,634493,POINT (605591.78 7797737.25)
15126,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,74871,POINT (603389.87 7800499.26)
15127,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,59658,POINT (603492.04 7800639.43)
15128,4403D,URCA-CONFISCO,PRINCIPAL,CONFISCO,59677,POINT (603296.41 7800631.22)
15129,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,289063,POINT (605075.07 7797960.17)
15130,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,204136,POINT (605096.8 7797971.12)
15131,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,289080,POINT (604867.84 7798041.68)
15132,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96182,POINT (604835.38 7798201.97)
15133,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,95966,POINT (604845.99 7798267.36)
15134,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96191,POINT (604738.13 7798498.49)
15135,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,95975,POINT (604755.49 7798491.51)
15136,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96200,POINT (604609.32 7798696.34)
15137,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,95984,POINT (604623.54 7798701.59)
15138,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96209,POINT (604395.61 7798795.29)
15139,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,95993,POINT (604394.99 7798809.87)
15140,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96218,POINT (604258.5 7799005.5)
15141,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96002,POINT (604285.25 7798977.31)
15142,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96227,POINT (604208.28 7799115.14)
15143,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96011,POINT (604185.66 7799196.71)
15144,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96236,POINT (604128.47 7799288.67)
15145,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,96020,POINT (604107.97 7799370.04)
15146,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,201597,POINT (603948.92 7799539.38)
15147,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,201759,POINT (603905.45 7799574.25)
15148,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,201769,POINT (603797.94 7799783.16)
15149,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,201618,POINT (603781.53 7799787.08)
15150,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,60747,POINT (610364.68 7797374.23)
15151,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,268520,POINT (608530.72 7798292.08)
15152,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,268544,POINT (608145.81 7798068.43)
15153,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,268564,POINT (607730.49 7797908.61)
15154,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,268584,POINT (607293.55 7797851.49)
15155,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,268604,POINT (606996.6 7797855.89)
15156,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,15156,POINT (603316.69 7801702.12)
15157,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90156,POINT (603405.29 7801802.91)
15158,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90167,POINT (603405.64 7801893.27)
15159,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90173,POINT (603394.79 7802015.31)
15160,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90179,POINT (603400.94 7802091.03)
15161,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,136559,POINT (603330.68 7802214.74)
15162,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,136495,POINT (603320.47 7802210.83)
15163,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,15163,POINT (603254.33 7801065.37)
15164,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,15164,POINT (603268.5 7801070.72)
15165,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,60502,POINT (602776.56 7803043.94)
15166,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,60502,POINT (602776.56 7803043.94)
15167,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,130719,POINT (610090.83 7797158.38)
15168,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,15168,POINT (603010.42 7802472.72)
15169,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,15169,POINT (602976.8 7802523.47)
15170,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,106226,POINT (602911.03 7802670.93)
15171,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,76575,POINT (602903.48 7802667.86)
15172,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,130821,POINT (610115.21 7796948.06)
15173,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,129801,POINT (610658.87 7797327.51)
15174,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,106425,POINT (610427.04 7797011.66)
15175,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,486786,POINT (610283.14 7797048.85)
15176,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,121725,POINT (603191.72 7802446.72)
15177,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,74686,POINT (603181.9 7802443.21)
15178,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,76591,POINT (602824.6 7802821.85)
15179,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,106276,POINT (602831.23 7802825.99)
15180,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,15180,POINT (603277.44 7801820.49)
15181,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90405,POINT (603720.85 7800084.89)
15182,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90497,POINT (603643.85 7800190.2)
15183,4403D,URCA-CONFISCO,VIA RESIDENCIAL SARANDI,CONFISCO,90504,POINT (603416.15 7800399.07)
16305,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,877059,POINT (606102.75 7797736.57)
16306,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,837294,POINT (605973.72 7797755.57)
16307,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,830820,POINT (605607.78 7797716.59)
16308,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,49677,POINT (602065.48 7797993.68)
16309,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,1121102,POINT (612420.95 7797530.17)
16310,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,49682,POINT (602056.89 7797812.61)
16311,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,802907,POINT (608190.46 7797864.55)
16312,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,849498,POINT (608012.03 7797821.75)
16313,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,863831,POINT (607702.98 7797737.57)
16314,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,863875,POINT (607503.9 7797717.82)
16315,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,863919,POINT (607320.99 7797729.8)
16316,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,863963,POINT (607062.91 7797739.27)
16317,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,743592,POINT (606859.76 7797746.99)
16318,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,164375,POINT (615567.09 7800505.44)
16319,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,99148,POINT (615599.75 7800512.03)
16320,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,16320,POINT (616056.38 7800608.4)
16321,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,636989,POINT (609319.39 7797877.69)
16322,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,803343,POINT (609024.98 7797964.64)
16323,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,849943,POINT (608857.3 7798014.44)
16324,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,849986,POINT (608596.84 7798037.06)
16325,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,PINDORAMA,803469,POINT (608395.25 7797987.62)
16326,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,394266,POINT (611013.32 7797090.23)
16327,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,929843,POINT (611850.74 7797749.67)
16328,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,431489,POINT (605200.9 7797730.01)
16329,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,431529,POINT (605008.13 7797735.73)
16330,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,431568,POINT (604749.17 7797818)
16331,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,431608,POINT (604649.87 7797857.75)
16332,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49313,POINT (616001.56 7800424.46)
16333,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,914023,POINT (612648.14 7797926.38)
16334,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,914054,POINT (612854.72 7797937.92)
16335,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,875739,POINT (613076.21 7797950.68)
16336,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,959100,POINT (613288.6 7798025.95)
16337,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,543732,POINT (613632.78 7798253.52)
16338,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,16338,POINT (602324.33 7798094.52)
16339,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49335,POINT (615731.57 7800011.99)
16340,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,81414,POINT (615769.62 7800117.57)
16341,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49341,POINT (615811.74 7800235.64)
16342,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49347,POINT (615949.83 7800246.55)
16343,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49351,POINT (616057.82 7800242.48)
16344,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49354,POINT (616105.43 7800377.57)
16345,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,469441,POINT (614073.78 7799615.48)
16346,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,469463,POINT (613978.59 7799731.93)
16347,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,548206,POINT (613741.54 7798549.84)
16348,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,774760,POINT (611430.46 7797347.99)
16349,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,164444,POINT (604361.94 7798110.39)
16350,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,89618,POINT (604260.34 7798271.19)
16351,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,89628,POINT (604054.26 7798490.14)
16352,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,120346,POINT (603948.12 7798736.78)
16353,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,166467,POINT (610603.29 7796962.64)
16354,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,151923,POINT (610377.3 7797024.74)
16355,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,242928,POINT (614335.89 7799616.1)
16356,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,242938,POINT (614556.53 7799660.25)
16357,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,16357,POINT (614719.07 7799694.79)
16358,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,49407,POINT (614940.03 7799788.75)
16359,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,127264,POINT (603735.69 7798821.92)
16360,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,80732,POINT (603611.92 7798797.68)
16361,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,127277,POINT (603271.37 7798778.58)
16362,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,127284,POINT (603075.25 7798722.25)
16363,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,128224,POINT (602922.81 7798558.71)
16364,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,81689,POINT (602813.69 7798435.52)
16365,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,81694,POINT (602731.91 7798344.1)
16366,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,81699,POINT (602628.62 7798229.21)
16367,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,81704,POINT (602535.58 7798126.13)
16368,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,81709,POINT (602433.16 7798010.96)
16369,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,465090,POINT (613733.93 7798745.44)
16370,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,465107,POINT (613813.91 7799098.03)
16371,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,465124,POINT (613902.8 7799386.65)
16372,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,138565,POINT (615650.27 7799959.07)
16373,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,138593,POINT (615092.77 7799928.17)
16374,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,138598,POINT (615208.82 7799952.52)
16375,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,138603,POINT (615364.61 7800000.62)
16376,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,138608,POINT (615581.29 7800067.41)
16377,4802A,PINDORAMA/BOA VISTA,PRINCIPAL,BOA VISTA,115660,POINT (602291.6 7798185.7)
