﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3319,,Tombado,"POLYGON ((612348.408147629 7796021.49341738,612346.396161622 7796014.15491111,612350.648972333 7796012.9649564,612353.792683955 7796012.08533237,612355.161494108 7796016.79437386,612355.689228143 7796018.61400347,612357.148742583 7796023.62298391,612356.46169579 7796023.81799662,612357.558399577 7796027.56725336,612358.237194029 7796027.37222076,612360.397605236 7796034.79071075,612353.12211268 7796036.90540319,612350.601542213 7796029.46179544,612351.695572743 7796029.14694113,612349.386722657 7796021.19851684,612348.408147629 7796021.49341738))"
3320,,Tombado,"POLYGON ((612328.857250804 7795992.97922136,612334.436921554 7795991.44441628,612335.896444682 7795996.7333678,612353.707564157 7795991.81434012,612352.058385483 7795985.8555214,612361.367993764 7795983.2860293,612362.637861346 7795987.8951156,612364.74056295 7795987.31523022,612366.20267962 7795993.40913385,612331.429954224 7796003.0071802,612328.857250804 7795992.97922136))"
3321,,Tombado,"POLYGON ((612072.095688335 7796150.90860818,612084.186558854 7796147.72772275,612085.889359126 7796149.59310789,612084.314394711 7796152.17259687,612085.089508371 7796152.82246795,612082.599250467 7796156.69170144,612081.947825169 7796156.22179467,612076.249917168 7796164.98005963,612075.887097869 7796163.74030539,612072.095688335 7796150.90860818))"
3322,,Tombado,"POLYGON ((612061.219662255 7796153.7698904,612072.095688335 7796150.90860818,612075.887097869 7796163.74030539,612068.078241304 7796165.78990031,612068.671945644 7796168.05945041,612065.192180629 7796168.9792686,612064.944803822 7796168.03945492,612062.668938552 7796168.63933635,612061.654693636 7796164.76010536,612063.955296573 7796164.16022392,612061.219662255 7796153.7698904),(612070.461301418 7796153.52233139,612071.269398934 7796156.21179822,612073.058756765 7796155.68190297,612072.250659249 7796152.98243812,612070.461301418 7796153.52233139))"
3323,,Tombado,"POLYGON ((611204.040919146 7795541.61373809,611190.196072098 7795545.33300295,611189.816761218 7795545.43298319,611187.788271429 7795537.85448554,611187.03789556 7795538.05444602,611185.809257435 7795533.47535377,611184.498161139 7795533.8252846,611184.61360365 7795534.27519542,611180.391708657 7795535.40497212,611178.849726586 7795529.6761078,611183.11285106 7795528.81627759,611184.465176799 7795528.44635071,611183.244784569 7795523.91724856,611184.1683241 7795523.66729797,611182.494407538 7795516.12879234,611199.299528614 7795511.6196836,611204.032671454 7795529.24618934,611200.9487091 7795530.07602531,611204.040919146 7795541.61373809))"
3324,,Tombado,"POLYGON ((611165.698454415 7795492.53108613,611161.080781608 7795475.14462509,611170.423323196 7795472.66512979,611175.461534062 7795491.61127335,611167.660965358 7795493.6808521,611166.564268065 7795493.04098234,611165.698454415 7795492.53108613))"
3325,,Registro Documental Aprovado,"POLYGON ((612998.708412187 7797833.92450229,612998.766133097 7797832.32482789,613030.654091525 7797824.2110627,613034.018416484 7797839.37805616,613002.827316529 7797846.96580335,612998.708412187 7797833.92450229))"
3326,,Registro Documental Aprovado,"POLYGON ((612897.507165142 7795392.55143669,612904.895441632 7795379.90401104,612916.093595481 7795390.8633654,612920.067795135 7795394.75098897,612914.576062835 7795400.02991447,612913.133040083 7795401.4196316,612912.267226432 7795402.24946269,612909.389426773 7795405.00890101,612897.507165142 7795392.55143669))"
3327,,Registro Documental Aprovado,"POLYGON ((612851.115987095 7795368.77775239,612849.582251985 7795370.38743357,612850.934577966 7795371.67717774,612848.675204741 7795374.05670646,612847.990795862 7795373.41683338,612842.56500176 7795379.12570269,612839.810874457 7795376.51622029,612840.750905653 7795375.52641632,612839.167694748 7795374.01671579,612842.433066273 7795370.57739697,612839.604725957 7795367.88793045,612844.626471561 7795362.60897599,612851.115987095 7795368.77775239))"
3328,,Registro Documental Aprovado,"POLYGON ((610051.719282944 7796364.6907718,610051.372955416 7796363.38103144,610055.891702418 7796362.26125272,610056.386455956 7796363.63098116,610051.719282944 7796364.6907718))"
3329,,Registro Documental Aprovado,"POLYGON ((612625.897299877 7797314.79017057,612621.997015525 7797312.49063864,612627.051718079 7797303.89238878,612630.597431126 7797305.93197363,612632.71661311 7797307.15172536,612632.295117676 7797307.88345627,612640.458548474 7797312.5725257,612640.879998963 7797311.85076888,612645.167837997 7797314.32026622,612643.286889139 7797317.58153251,612642.082989653 7797319.67111854,612649.182700684 7797323.76030702,612647.13034894 7797327.32761861,612638.348524764 7797322.14867277,612640.870843691 7797317.7614972,612638.570240464 7797316.44175911,612636.624211161 7797319.82108962,612628.427796805 7797315.11202415,612627.925777574 7797315.98992637,612625.897299877 7797314.79017057))"
3330,,Processo de tombamento aberto,"MULTIPOLYGON (((609838.241210428 7796500.19597886,609838.702977709 7796501.99561255,609839.255449277 7796504.66506919,609834.926381022 7796505.70485754,609832.172269026 7796493.5673281,609830.918900694 7796493.90725891,609833.549325024 7796505.82483312,609826.91966621 7796507.85442001,609824.569600585 7796499.25617016,609819.589110631 7796500.83584862,609823.275003031 7796514.90298528,609812.85225584 7796517.37248262,609800.829814858 7796520.69180699,609785.624477976 7796524.75098076,609781.584014271 7796509.17415138,609786.036770191 7796507.6844546,609783.183708064 7796496.63670334,609775.820169108 7796498.74627393,609770.592303824 7796479.19025451,609788.485785947 7796474.53120285,609789.054749203 7796476.81073885,609799.774346788 7796474.01130867,609799.345562883 7796472.43163021,609798.471503388 7796472.6915773,609798.174652994 7796471.43183371,609797.086201547 7796466.74278816,609798.009736108 7796466.5328309,609797.902540133 7796465.58302423,609798.265357281 7796465.05313208,609799.180645998 7796464.53323791,609798.859058071 7796463.01354724,609801.811070329 7796462.34368358,609802.165641634 7796463.44345973,609802.932505153 7796463.68341089,609803.67463114 7796464.21330303,609803.946744001 7796464.81318093,609805.241341556 7796464.45325419,609806.76682275 7796470.37204943,609805.933992477 7796470.63199652,609806.486464045 7796472.60159561,609810.460960994 7796471.58180318,609810.320781641 7796470.44203519,609810.1641106 7796469.60220612,609810.089898002 7796468.77237504,609810.205339822 7796467.5826172,609811.335020491 7796466.83276984,609812.456455315 7796467.03272913,609813.190335457 7796467.81257041,609813.784036247 7796469.10230788,609813.709823648 7796470.37204943,609813.396481564 7796471.06190902,609814.715816651 7796476.01090165,609818.030646059 7796475.16107464,609815.103371334 7796463.03354317,609823.563607582 7796460.74400919,609827.604071286 7796476.13087724,609829.129552481 7796481.92969691,609829.855186778 7796484.67913727,609834.431630364 7796483.24942828,609838.241210428 7796500.19597886),(609802.355296051 7796503.71526252,609801.580186689 7796500.05600735,609799.650659123 7796492.22760079,609794.026993312 7796493.51733828,609796.401796471 7796504.95501017,609802.355296051 7796503.71526252),(609823.060611079 7796493.68730368,609821.06511676 7796486.36879334,609819.432439589 7796486.62874043,609819.60560232 7796487.04865496,609816.224806158 7796487.93847384,609818.104858658 7796495.11701267,609823.060611079 7796493.68730368),(609808.275812257 7796502.33554336,609806.709101841 7796496.16679899,609804.334298683 7796496.77667485,609804.062185822 7796495.72688852,609803.171634638 7796495.95684171,609805.002212071 7796503.16537445,609808.275812257 7796502.33554336)))"
3331,,Processo de tombamento aberto,"POLYGON ((612209.177066692 7797635.37491648,612214.000885606 7797638.11435887,612213.118580265 7797639.2741228,612210.867464773 7797642.23352043,612210.084109565 7797643.25331285,612206.254819923 7797640.79753634,612209.338782025 7797638.18805308,612208.044177343 7797637.43820189,612209.177066692 7797635.37491648))"
3332,,Processo de tombamento aberto,"POLYGON ((610608.473616566 7797435.57844342,610609.37241843 7797435.33849084,610608.605550323 7797432.35908146,610609.240483751 7797432.18911505,610625.501376222 7797427.83997469,610632.518627463 7797425.81037594,610633.351462715 7797429.00974171,610634.365707023 7797428.74979308,610637.713539833 7797441.69722645,610636.773508523 7797441.93717903,610637.531673973 7797445.05468238,610613.729883087 7797451.22240019,610613.730377908 7797451.22427185,610613.726250125 7797451.22534148,610612.885169027 7797448.32591626,610611.846187051 7797448.5958629,610608.473616566 7797435.57844342),(610617.758487053 7797431.97915543,610619.077829991 7797436.78820211,610620.215762625 7797436.46826535,610620.562090144 7797437.7180176,610624.577837937 7797436.68822112,610624.264493991 7797435.55844508,610625.468393734 7797435.2285103,610624.083083661 7797430.23949932,610617.758487053 7797431.97915543),(610621.724761104 7797441.92718319,610620.694025017 7797442.19712984,610621.823712449 7797446.60625579,610628.288489183 7797444.9465838,610627.142309972 7797440.53745785,610625.740508894 7797440.89738671,610625.361197786 7797439.41768004,610621.345449994 7797440.44747652,610621.724761104 7797441.92718319))"
3333,,Processo de tombamento aberto,"POLYGON ((610547.684024655 7797416.77364306,610565.957809453 7797411.80316176,610568.571756456 7797413.12289982,610573.126708056 7797430.92109781,610554.716415416 7797436.21218387,610554.108470144 7797433.7388159,610552.16904683 7797434.17635584,610547.684024655 7797416.77364306),(610557.118217766 7797420.8913618,610558.280888712 7797425.01054521,610561.290638072 7797424.1507152,610560.127967127 7797420.03153178,610557.118217766 7797420.8913618))"
3334,,Processo de tombamento aberto,"POLYGON ((610724.471571982 7797328.40739883,610723.507165898 7797324.80946593,610724.996257838 7797324.41045973,610723.561472352 7797318.88155575,610728.715152779 7797317.53182253,610737.455794782 7797315.24227503,610738.915317956 7797320.91115127,610740.143955368 7797320.5912145,610741.001528308 7797323.91055649,610739.715169672 7797324.24049128,610741.124855769 7797329.68801333,610728.033776717 7797333.13643624,610728.030257558 7797333.13747696,610727.667927008 7797332.20891371,610727.173173398 7797330.35928037,610726.497010527 7797330.5392448,610725.820847267 7797328.03974029,610724.471954555 7797328.40872808,610724.471571982 7797328.40739883),(610729.8943153 7797320.25128336,610731.131199435 7797325.66021115,610733.976031055 7797325.09032368,610732.73090103 7797319.6813959,610729.8943153 7797320.25128336))"
3335,,Tombado,"POLYGON ((611699.823018686 7797818.13771564,611673.108647073 7797820.152067,611672.781287374 7797820.64730735,611666.869017012 7797820.84726664,611662.568294156 7797821.02712751,611662.461098182 7797819.56742463,611661.95022314 7797812.67568285,611663.368449498 7797812.49023758,611663.462372095 7797812.48146188,611663.51541551 7797812.47030999,611665.701693598 7797812.20515943,611665.877001437 7797813.44339771,611681.610157506 7797812.45359158,611681.531305899 7797810.30541351,611688.062049873 7797809.53556514,611688.173884824 7797810.2240325,611697.514182283 7797809.42948817,611699.823018686 7797818.13771564))"
3336,,Tombado,"POLYGON ((611679.672372019 7797801.71572007,611679.103405091 7797797.70651477,611687.044196044 7797796.65672166,611687.085425565 7797797.17661863,611694.001452614 7797796.14219276,611696.973769253 7797807.38531505,611688.495474212 7797808.2944149,611687.926507881 7797808.35440309,611682.830548574 7797809.01427305,611682.32754873 7797804.80510737,611680.488715523 7797805.08505215,611680.315551663 7797803.77531177,611683.168629187 7797803.30540449,611682.880022768 7797801.22581669,611679.672372019 7797801.71572007))"
3337,,Tombado,"POLYGON ((611696.623631099 7797857.09978502,611693.855307641 7797846.39686233,611706.444431656 7797843.20261375,611710.113832367 7797856.97980943,611696.623631099 7797857.09978502))"
3338,,Tombado,"POLYGON ((611681.775080605 7797848.7863905,611681.709112668 7797843.15750614,611684.067436967 7797843.46744437,611684.067436693 7797841.59781492,611691.323819032 7797841.71779008,611691.389787269 7797849.39626822,611694.116894433 7797849.55132148,611695.9722094 7797857.10978299,611682.655170862 7797857.22975857,611682.566685996 7797849.11632499,611681.775080605 7797848.7863905))"
3339,,Tombado,"POLYGON ((611698.176127311 7797667.66228635,611688.948979691 7797682.48934901,611682.805793913 7797692.90728511,611675.203086119 7797705.6447617,611666.882985925 7797717.98231765,611661.70456862 7797724.73098084,611651.487913658 7797735.02894131,611647.966919537 7797738.3282879,611633.083091434 7797748.86620149,611626.469889106 7797753.30532264,611620.788471168 7797750.45588823,611620.324833828 7797760.09952914,611620.219506563 7797762.31353816,611617.704510408 7797762.25355041,611615.872077909 7797762.20909975,611577.580014256 7797760.35393278,611577.612997698 7797759.57408733,611577.728439793 7797757.1745629,611572.657218023 7797756.9346112,611572.937577364 7797750.88581001,611554.516261213 7797750.02598312,611554.920308553 7797741.67763768,611558.853597064 7797737.95837425,611593.148249663 7797739.66803039,611592.793677494 7797746.90659578,611610.406896525 7797747.77642081,611610.489355191 7797746.24672396,611617.490115006 7797746.60665161,611618.883669889 7797744.16713491,611614.628790826 7797741.84759527,611623.369431022 7797727.19049897,611618.982617685 7797724.53102672,611629.347697585 7797706.9445108,611633.742756803 7797709.56399097,611637.676044858 7797702.74534184,611638.022372224 7797702.92530612,611641.60933422 7797704.85492315,611649.325468218 7797692.27333497,611672.488044845 7797652.63140397,611672.982795502 7797652.97133478,611673.619867781 7797653.37512161,611698.176127311 7797667.66228635))"
3340,,Tombado,"POLYGON ((612175.695540967 7797543.3568533,612169.873943565 7797544.90654701,612170.434664326 7797547.01612881,612171.943661953 7797546.61620786,612173.279496076 7797547.32606697,612174.095839287 7797548.69579537,612172.801235039 7797550.89535961,612171.762253131 7797551.6152171,612169.791485737 7797552.14511236,612169.898682353 7797552.53503506,612144.204493241 7797559.38368146,612145.268213506 7797563.35289461,612134.301181569 7797566.28231562,612133.930116357 7797564.87259508,612133.171494598 7797565.07255556,612132.759199918 7797563.51286475,612133.600280565 7797563.29290821,612133.476592163 7797562.84299741,612130.796678346 7797563.57285314,612128.059043131 7797563.10294667,612126.20371776 7797560.7434146,612127.094273359 7797557.94396932,612123.828901445 7797558.8137974,612122.501313271 7797558.51385704,612120.687217632 7797558.10393855,612118.328893071 7797556.01435305,612117.545533162 7797552.91496745,612118.617498273 7797549.80558357,612120.711953753 7797547.58602317,612123.40011346 7797546.86616545,612122.196213321 7797544.5166313,612122.583769732 7797541.98713258,612124.224701456 7797540.70738598,612127.011811829 7797539.96753221,612126.855139852 7797539.38764716,612126.401615974 7797539.50762345,612125.758436277 7797537.08810309,612126.698467587 7797536.83815248,612126.525303822 7797536.18828132,612137.459352202 7797533.26885833,612138.465351215 7797537.03811113,612164.019360219 7797530.23945484,612164.167786306 7797530.8193399,612166.336455005 7797530.08948423,612168.612320436 7797530.54939274,612170.063597147 7797532.22905963,612169.478139325 7797534.24865943,612167.96914178 7797535.20846942,612167.441404904 7797535.34844176,612167.828961904 7797536.82814843,612173.543362757 7797535.30844878,612175.695540967 7797543.3568533))"
3341,,Tombado,"POLYGON ((612134.486209059 7797597.7525744,612130.544695486 7797595.48303635,612134.601650879 7797589.8241882,612136.572407666 7797587.07474784,612160.007097155 7797600.71197202,612158.30845323 7797603.62137982,612154.709762012 7797601.47533746,612154.132549901 7797602.27517903,612152.928650157 7797602.61511183,612151.724750266 7797601.96524081,612149.943638746 7797605.38456337,612138.720982856 7797598.83586295,612138.064905484 7797599.81215518,612134.486209059 7797597.7525744))"
3342,,Tombado,"MULTIPOLYGON (((610960.383264655 7796358.78181138,610960.003953433 7796356.51226126,610964.217602544 7796355.41247862,610964.539192392 7796356.64223483,610967.318056876 7796355.91237909,610966.759214931 7796353.83577006,610973.446594654 7796352.09612416,610973.85704651 7796353.65282598,610975.300077027 7796353.26290305,610975.30190962 7796353.26588605,610977.889287581 7796362.98097656,610970.764839776 7796364.8806011,610969.503218069 7796360.13154254,610968.307564212 7796360.44148128,610969.437251635 7796364.7806211,610962.428246261 7796366.60026147,610960.383264655 7796358.78181138)),((610948.748315706 7796361.59125624,610945.928220157 7796351.16332346,610953.819535607 7796349.03374438,610955.707845202 7796356.032357,610954.850272783 7796356.27230955,610955.015190652 7796356.89218668,610955.872763073 7796356.65223411,610955.873838242 7796356.65195535,610955.874700459 7796356.65519617,610958.49582374 7796355.97560814,610961.455231422 7796367.02017838,610951.815787574 7796369.59966854,610950.133625305 7796363.30091718,610956.202599361 7796361.6712393,610956.037681486 7796361.03136615,610956.812795023 7796360.82140765,610956.689106618 7796360.3515008,610955.023437111 7796360.80141188,610954.792552093 7796359.95158035,610948.748315706 7796361.59125624)),((610948.171106988 7796385.72647275,610945.680847176 7796376.52829619,610950.488200266 7796375.22855309,610950.752068853 7796376.18836281,610960.869774237 7796373.43890628,610961.339790166 7796375.19855746,610963.541442439 7796374.60867405,610962.782820246 7796371.81922703,610974.491982143 7796368.64985349,610974.368293741 7796368.18994466,610985.722882433 7796365.16054344,610987.668913299 7796372.46909461,610976.34730816 7796375.48849781,610977.048209098 7796378.05798844,610965.339047202 7796381.23736,610956.021193018 7796383.76686,610955.59240656 7796382.18717316,610952.739329083 7796382.957021,610953.126886073 7796384.38673757,610948.171106988 7796385.72647275)),((610940.82489275 7796329.71097665,610940.826034619 7796329.71068065,610948.089554707 7796327.83133976,610949.39149084 7796332.65699088,610948.731819748 7796332.83695532,610950.315031282 7796338.68579585,610952.978454881 7796348.70380989,610944.782041549 7796350.8833791,610942.118617955 7796340.8953591,610943.619369691 7796340.49543815,610940.82489275 7796329.71097665)),((610929.026231432 7796333.59988901,610928.811839481 7796332.82004774,610936.042311128 7796330.95072143,610938.688328117 7796340.75538734,610934.862235776 7796341.78518379,610935.093120792 7796342.63501533,610938.902721354 7796341.60521889,610941.541407256 7796351.42327257,610940.642605392 7796351.66322513,610940.997178817 7796353.03295361,610941.895980683 7796352.80299906,610944.790289369 7796364.17074557,610937.732976968 7796365.96009566,610936.645391561 7796361.93412166,610935.416760761 7796357.34505575,610935.415884048 7796357.34180133,610936.35474391 7796357.10214778,610935.612613478 7796354.19272452,610936.206317463 7796354.04275416,610935.925957077 7796352.93297416,610934.343915708 7796353.36257168,610931.706130829 7796343.54786413,610931.491738876 7796342.77802083,610929.026231432 7796333.59988901)))"
3343,,Registro Documental Aprovado,"POLYGON ((612513.522933812 7795201.17039175,612518.115869085 7795200.02062578,612519.509416771 7795205.40952888,612520.944193679 7795210.9683974,612520.399967955 7795211.39830989,612519.822758853 7795211.85821628,612517.076892704 7795212.52807993,612515.747412814 7795207.34979696,612514.716676731 7795207.60974559,612515.186692669 7795209.41938685,612513.83436693 7795209.76931769,612514.213678041 7795211.24902436,612504.904069741 7795213.62855411,612504.524758775 7795213.12865324,612489.673913298 7795216.93790044,612489.476011848 7795216.15805504,612487.348572572 7795216.69794834,612485.938524746 7795211.19903843,612488.288603012 7795210.58915897,612487.54852428 7795207.8590303,612509.061932048 7795202.28016586,612513.522933812 7795201.17039175))"
3344,,Registro Documental Aprovado,"POLYGON ((610377.893608066 7795953.04231304,610380.845635585 7795947.95332125,610382.766927879 7795949.07309902,610386.312659251 7795942.92431721,610384.275924505 7795941.77454538,610387.236197919 7795936.71554765,610405.096794953 7795947.10348618,610409.149204378 7795949.52028157,610408.276426609 7795951.02776046,610407.839396861 7795951.44767499,610405.522314614 7795955.75679787,610400.033821651 7795964.60001912,610396.240712397 7795962.37046154,610395.523320218 7795963.50023774,610382.189716618 7795955.76177342,610377.893608066 7795953.04231304),(610397.172496895 7795955.76177126,610396.298432885 7795957.28147017,610398.467101868 7795958.54122019,610400.075049816 7795955.76177084,610397.848659628 7795954.62199707,610397.172496895 7795955.76177126))"
3345,,Registro Documental Aprovado,"POLYGON ((612510.519570274 7795553.59117266,612533.269977133 7795547.99227901,612536.766236176 7795562.33943489,612515.41763034 7795567.23846704,612510.519570274 7795553.59117266))"
3346,PARTICULAR,Registro Documental Aprovado,"POLYGON ((610654.884891968 7796468.79237097,610659.60976075 7796467.48263757,610660.145740629 7796467.34266606,610666.730685434 7796491.86547701,610667.934585159 7796491.39556997,610668.795631296 7796495.48693737,610662.330889368 7796497.19658938,610654.884891968 7796468.79237097))"
3347,,Tombado,"POLYGON ((612193.03170356 7797242.05497561,612191.827810293 7797241.36511603,612201.47544812 7797224.07863464,612204.300483179 7797225.65981583,612206.700036246 7797221.36066756,612206.213528753 7797221.09072114,612208.786245443 7797216.48163427,612209.165556235 7797215.79177094,612209.825227408 7797216.16169753,612210.517881899 7797214.90194711,612217.642330575 7797218.88115739,612216.380709892 7797221.15070775,612217.315715012 7797221.66912509,612214.858453413 7797225.87826833,612213.865714364 7797225.32987982,612211.103342278 7797230.26890132,612212.01363713 7797230.77727116,612211.683803358 7797231.33715719,612207.56088121 7797238.42571434,612205.812762219 7797241.43510179,612204.196576738 7797244.21453604,612198.899428182 7797241.26672337,612197.146379864 7797244.41449534,612195.686865424 7797243.57466628,612193.03170356 7797242.05497561))"
3348,,Tombado,"POLYGON ((611145.595086022 7797419.6488269,611143.187299487 7797420.26870072,611142.691778581 7797418.38177414,611138.395670581 7797419.52154887,611138.882968764 7797421.3884728,611135.840252219 7797422.17831202,611132.945960871 7797422.93815736,611132.466876626 7797421.12123268,611127.568818748 7797422.40097974,611128.039683515 7797424.20789891,611125.838043087 7797424.77778291,611124.246595138 7797418.66902633,611126.051574562 7797418.20181224,611124.773461051 7797413.28278736,611122.968489273 7797413.75002758,611121.880037825 7797409.54088434,611131.906984489 7797406.9014216,611141.56286816 7797404.39193239,611142.643073763 7797408.48110006,611140.902419297 7797408.95364303,611142.2877294 7797414.11262034,611144.003638072 7797413.64004997,611145.595086022 7797419.6488269))"
3349,,Tombado,"POLYGON ((611142.643073763 7797408.48110006,611141.56286816 7797404.39193239,611150.196267138 7797402.09240046,611150.872426371 7797402.21237603,611151.334193652 7797402.71227428,611154.954119297 7797417.20932345,611148.209018662 7797418.95896732,611147.515623309 7797416.07223118,611146.839460441 7797416.27219166,611145.074839168 7797409.2135909,611142.96466169 7797409.71084974,611142.643073763 7797408.48110006))"
3350,,Tombado,"POLYGON ((611101.199460331 7797332.2066255,611098.33815236 7797321.23885796,611107.177697447 7797318.85934231,611107.646736104 7797320.57116506,611110.961583349 7797319.67134291,611110.509018541 7797317.96952341,611117.559215415 7797316.08990602,611117.978834594 7797317.68173623,611121.557550284 7797316.74192199,611121.13791184 7797315.13010138,611127.445982725 7797313.44044531,611130.439224205 7797324.63816604,611101.199460331 7797332.2066255))"
3351,,Tombado,"POLYGON ((611053.827084851 7797224.00864889,611062.187133921 7797209.60316527,611092.193926459 7797226.69977239,611088.484368427 7797233.46672372,611088.483277397 7797233.46843139,611087.68452153 7797234.92642661,611087.683426377 7797234.92814221,611088.062737317 7797235.24807874,611084.608821608 7797241.48509161,611083.446157562 7797240.85521982,611075.406459373 7797236.28614984,611071.629862687 7797234.13658737,611053.827084851 7797224.00864889),(611072.535727026 7797226.20987235,611071.084450907 7797228.56940491,611078.068719507 7797232.84855577,611078.744882243 7797231.73877564,611079.585962995 7797232.24867445,611080.344584601 7797230.99892204,611072.535727026 7797226.20987235))"
3352,,Tombado,"POLYGON ((611053.373563415 7797243.42469681,611045.243160939 7797238.78564107,611053.827084851 7797224.00864889,611071.629862687 7797234.13658737,611068.025227811 7797240.39706114,611066.821327918 7797239.70719805,611065.031970459 7797242.81658203,611061.783089924 7797240.94695305,611060.232863184 7797243.63642023,611059.053700956 7797242.94655714,611057.447010498 7797245.74422468,611056.803834642 7797245.38429794,611053.373563415 7797243.42469681))"
3353,,Tombado,"POLYGON ((610525.734186177 7796191.72498494,610522.930584057 7796192.65480105,610525.449874054 7796202.29661541,610521.533098014 7796203.3264058,610520.568334231 7796203.57635492,610513.889200351 7796205.30600286,610511.155454971 7796195.29427962,610515.294891093 7796194.28447916,610514.998038886 7796192.86476057,610510.776143868 7796193.844567,610509.341358424 7796188.59560755,610514.115727927 7796187.08590607,610514.297137577 7796187.71578121,610523.7139424 7796184.99631884,610525.734186177 7796191.72498494))"
3354,,Tombado,"POLYGON ((611099.987321221 7797286.93584024,611119.208384274 7797281.94685573,611122.696376412 7797295.6740616,611113.485768333 7797297.90360778,611103.673213621 7797300.4930807,611103.203200496 7797298.7534348,611100.605759543 7797289.22537421,611099.987321221 7797286.93584024))"
3355,,Tombado,"POLYGON ((611912.202984374 7795954.97695661,611907.654437443 7795936.05545704,611913.047248647 7795934.75571385,611913.335854937 7795935.96547404,611916.205424203 7795935.27561034,611917.120718436 7795939.07485721,611918.637961955 7795938.70493031,611922.114489216 7795953.15732699,611916.754690424 7795954.13712755,611912.202984374 7795954.97695661))"
3356,,Tombado,"POLYGON ((611899.243627032 7795911.15039443,611896.365810154 7795900.0825885,611900.332082601 7795899.05279201,611900.785606749 7795900.78244914,611906.186663825 7795899.37272774,611905.733139677 7795897.64307063,611910.050819011 7795896.50885762,611917.357371961 7795924.56838148,611912.288625561 7795925.89746966,611907.341092361 7795927.18721476,611905.823847935 7795921.35837026,611904.405555084 7795921.72829714,611902.30285221 7795913.65989661,611900.051724605 7795914.23978199,611899.243627032 7795911.15039443))"
3357,,Tombado,"POLYGON ((611901.346322529 7795868.93876045,611897.841820608 7795875.03755219,611897.190395323 7795874.66762561,611895.211382472 7795878.10694422,611891.706879363 7795876.09734304,611891.302830905 7795876.79720438,611884.137152778 7795872.67802186,611884.557693007 7795871.94816645,611882.661138383 7795870.85838271,611887.658145832 7795862.18010201,611886.833556862 7795861.70019726,611889.8268138 7795856.49122922,611895.640166019 7795859.84056453,611893.125170523 7795864.20969895,611901.346322529 7795868.93876045))"
3358,PARTICULAR,Registro Documental Aprovado,"POLYGON ((608021.927812616 7796861.73254886,608027.056754553 7796854.55397092,608037.484846768 7796862.72003372,608032.360115587 7796869.75217937,608021.927812616 7796861.73254886))"
3359,PARTICULAR,Registro Documental Aprovado,"POLYGON ((609850.371189508 7796529.94804704,609861.783499426 7796526.89864977,609869.96342571 7796557.51258096,609856.852462715 7796560.94190315,609856.267004258 7796558.58237091,609854.535366568 7796551.61375231,609853.793236582 7796551.79371675,609850.412420374 7796539.8160912,609851.335959903 7796539.55614258,609848.895175437 7796530.33796995,609850.371189508 7796529.94804704))"
3360,,Registro Documental Aprovado,"POLYGON ((611599.620926553 7795374.56678904,611581.80980704 7795379.14588407,611576.713844755 7795359.33981038,611594.52496427 7795354.76071536,611599.620926553 7795374.56678904))"
3361,,Registro Documental Aprovado,"POLYGON ((610688.519690851 7796674.99039996,610688.198102923 7796674.33053427,610698.56921367 7796671.72835178,610711.628428777 7796668.45430239,610713.281961273 7796668.04181433,610717.536816929 7796678.30972432,610715.780452093 7796681.41909142,610713.075815165 7796686.10813698,610706.92441532 7796696.76596761,610710.247490572 7796698.50561351,610718.831414484 7796703.40461633,610721.857639339 7796705.13426427,610726.178461751 7796707.6037616,610728.578002441 7796708.9734828,610737.285614018 7796713.95246935,610732.940054073 7796721.53092677,610731.290885214 7796724.39034475,610728.726427638 7796728.84943711,610698.200312054 7796710.84310225,610694.778286672 7796697.9957173,610694.423715368 7796696.70597982,610690.144122177 7796680.65924607,610688.519690851 7796674.99039996))"
3362,,Registro Documental Aprovado,"POLYGON ((611552.692418914 7794864.44893043,611547.827370778 7794845.99268713,611556.527833092 7794843.40207243,611558.861418793 7794837.39326304,611565.580673547 7794835.89474255,611576.423958797 7794876.94638661,611578.848237019 7794886.1045225,611579.499658719 7794888.59401576,611577.768031418 7794889.07391808,611576.895185039 7794885.75367533,611559.552961368 7794890.44363928,611555.611447794 7794875.50667966,611552.692418914 7794864.44893043))"
3363,,Processo de tombamento aberto,"POLYGON ((605384.827236761 7801859.93229974,605384.172143822 7801865.25367538,605329.166774086 7801937.37646568,605307.665623865 7801920.98966672,605282.798395518 7801931.08790111,605271.604228715 7801914.77938304,605260.853653608 7801899.77554642,605250.311827529 7801884.9543652,605237.734698394 7801868.1761618,605286.08619276 7801841.56066033,605307.258154591 7801831.41796174,605322.628490558 7801822.64969743,605332.52355695 7801819.32035591,605341.998083398 7801818.86044574,605347.959861452 7801820.8500506,605351.868413161 7801823.0396161,605358.357928337 7801826.6588979,605384.827236761 7801859.93229974))"
