DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
17/04/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
05/01/2024;NAO;Ate R$109.00;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;TPSA Aarao Reis;NORTE;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/01/2024
04/12/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;TPSA Planalto;NORTE;ate 12 Meses;01/01/2024
11/08/2023;NAO;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2024
29/09/2023;SIM;Ate R$109.00;TPSA Santa Maria;CENTRO SUL;ate 12 Meses;01/01/2024
26/06/2023;NAO;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;TPSA Santa Maria;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Minas Brasil;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/01/2024
15/12/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2024
17/08/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Tirol;BARREIRO;ate 12 Meses;01/01/2024
11/08/2023;SIM;Ate R$109.00;TPSA Joao Pinheiro;NOROESTE;ate 12 Meses;01/01/2024
01/09/2023;SIM;Ate R$109.00;TPSA Alto Caicaras;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/01/2024
01/09/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/01/2024
12/07/2023;NAO;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Esplanada;LESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2024
05/10/2023;SIM;Ate R$109.00;TPSA Floresta;LESTE;ate 12 Meses;01/01/2024
05/09/2023;NAO;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2024
21/09/2023;NAO;Ate R$109.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Jardim Europa;VENDA NOVA;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2024
18/12/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;TPSA Diamante;BARREIRO;ate 12 Meses;01/01/2024
17/04/2023;NAO;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2024
09/11/2023;SIM;Ate R$109.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2024
17/04/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;TPSA Esplanada;LESTE;ate 12 Meses;01/01/2024
29/05/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
05/09/2023;SIM;Ate R$109.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
25/08/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;TPSA Horto Florestal;LESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Marajo;OESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
21/09/2023;NAO;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2024
07/11/2023;NAO;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Esplanada;LESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/01/2024
09/11/2023;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2024
30/10/2023;NAO;Ate R$109.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/01/2024
03/05/2023;SIM;Ate R$109.00;TPSA Buritis;OESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Dom Bosco;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
26/04/2023;SIM;Ate R$109.00;TPSA Nova Suissa;OESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Monte Azul;NORTE;ate 12 Meses;01/01/2024
30/06/2023;SIM;Ate R$109.00;TPSA Palmares;NORDESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Nova Gameleira;OESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Santa Efigenia;CENTRO SUL;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
28/04/2023;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/01/2024
24/07/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
18/04/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
11/09/2023;NAO;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/01/2024
11/08/2023;SIM;Ate R$109.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Camargos;OESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Caicaras;NOROESTE;ate 12 Meses;01/01/2024
22/11/2023;NAO;Ate R$109.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2024
30/10/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Renascenca;NORDESTE;ate 12 Meses;01/01/2024
25/07/2023;NAO;Ate R$109.00;TPSA Olhos dagua;OESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
06/06/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/01/2024
10/08/2023;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/01/2024
19/12/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Planalto;NORTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/01/2024
12/07/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2024
18/09/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
20/06/2023;SIM;Ate R$109.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
13/09/2023;NAO;Ate R$109.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Teixeira Dias;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Gameleira;OESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Suzana;PAMPULHA;ate 12 Meses;01/01/2024
01/08/2023;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2024
26/05/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
23/08/2023;NAO;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
11/08/2023;NAO;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2024
08/08/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2024
11/07/2023;NAO;Ate R$109.00;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/01/2024
06/07/2023;NAO;Ate R$109.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2024
09/11/2023;NAO;Ate R$109.00;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2024
19/04/2023;NAO;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Nova Cintra;OESTE;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2024
19/04/2023;SIM;Ate R$109.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Prado;OESTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
31/10/2023;NAO;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2024
03/08/2023;NAO;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Horto Florestal;LESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
19/09/2023;NAO;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/01/2024
08/08/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Olhos dagua;OESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Santa Ines;LESTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Gameleira;OESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2024
12/07/2023;NAO;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Mangabeiras II;CENTRO SUL;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
13/07/2023;NAO;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/01/2024
14/12/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
07/08/2023;NAO;Ate R$109.00;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/01/2024
20/04/2023;SIM;Ate R$109.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/01/2024
20/04/2023;NAO;Ate R$109.00;TPSA Santa Amelia;PAMPULHA;ate 12 Meses;01/01/2024
