﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
521,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Trânsito em Local Proibido,60,Lagoinha/Barro Preto,Único,3038,122420176,POINT (610578.5 7797414)
522,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Trânsito em Local Proibido,60,Lagoinha/Barro Preto,Único,3037,241705004,POINT (610573.4 7797416)
523,Av. Brasil esquina com Av. Francisco Sales,Detector de Avanço de Semáforo,60,Santa Efigênia/Savassi,Único,3029,122420165,POINT (612479.6 7796330)
524,Av. Brasil esquina com Av. Francisco Sales,Detector de Avanço de Semáforo,60,Santa Efigênia/Savassi,Único,3030,122420174,POINT (612476.2 7796336)
525,Av. Brasil esquina com Av. Francisco Sales,Detector de Trânsito em Local Proibido,60,Santa Efigênia/Savassi,Único,3030,122420174,POINT (612483.06 7796341)
526,Av. Brasil esquina com Av. Francisco Sales,Detector de Trânsito em Local Proibido,60,Santa Efigênia/Savassi,Único,3029,122420165,POINT (612486.5 7796332.5)
527,Av. Francisco Sales esquina com Av. Bernardo Monteiro,Detector de Avanço de Semáforo,60,Floresta/Santa Efiigênia,Único,3041,39325019,POINT (612259.3 7796658)
528,Av. Francisco Sales esquina com Av. Bernardo Monteiro,Detector de Trânsito em Local Proibido,60,Floresta/Santa Efiigênia,Único,3041,39325019,POINT (612254.6 7796663.5)
529,"Av. Otacílio Negrão de Lima, 1064",Detector de Trânsito em Local Proibido,40,São Luiz/Aeroporto,Único,3021,122420180,POINT (607525.25 7804236)
530,Av. Otacílio Negrão de Lima esquina com R. Mussi Elias Abuid,Detector de Trânsito em Local Proibido,40,Bandeirantes/Braúnas,Único,3025,122420136,POINT (604335.9 7804714)
679,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200026,GCT026,POINT (610463.6 7798896)
680,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200025,GCT025,POINT (610451.2 7798904.5)
681,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200025,GCT025,POINT (610452.56 7798899)
682,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200033,GCT033,POINT (610358.8 7799121.5)
683,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200033,GCT033,POINT (610362.6 7799115)
684,"Av. Presidente Antônio Carlos, 1089",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200034,GCT034,POINT (610350.94 7799115)
685,"Av. Presidente Antônio Carlos, 1089",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200034,GCT034,POINT (610347.9 7799119.5)
686,"Av. Presidente Antônio Carlos, 6804",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200028,GCT028,POINT (609104.25 7803332)
687,"Av. Presidente Antônio Carlos, 6804",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200028,GCT028,POINT (609100.94 7803340)
688,"Av. Presidente Antônio Carlos, 6627",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200027,GCT027,POINT (609083.9 7803347.5)
689,"Av. Presidente Antônio Carlos, 6627",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200027,GCT027,POINT (609086.94 7803337.5)
690,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200030,GCT030,POINT (608880.75 7803972.5)
541,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Avanço de Semáforo,60,Mangabeiras/Floresta,Único,3027,149240001,POINT (611218.3 7796929.5)
542,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Trânsito em Local Proibido,60, Mangabeiras/Floresta,Único,3027,149240001,POINT (611219.5 7796923.5)
543,"Av. Augusto de Lima, 30",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1430,1458,POINT (611301.9 7796492)
544,"Av. Augusto de Lima, 104",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1458,1458,POINT (611195 7796521)
545,"Av. Augusto de Lima, 270",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1459,1459,POINT (611056.94 7796557.5)
546,"Av. Augusto de Lima, 374",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Raul Soares,Único,1469,1469,POINT (610926.9 7796595)
547,"Av. Augusto de Lima, 45",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1456,1456,POINT (611227.3 7796491)
548,"Av. Augusto de Lima, 285",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1466,1466,POINT (611091.44 7796529)
549,"Av. Augusto de Lima, 407",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1468,1468,POINT (610954.56 7796566.5)
550,"Av. Augusto de Lima, 555",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Praça Afonso Arinos,Único,1503,1503,POINT (610820.25 7796602)
551,Av. Cristiano Machado entre R. Machado e R. Itaúna,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,9702,9702,POINT (611645.6 7798771)
552,"Av. Cristiano Machado, 539",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9703,9703,POINT (611814.75 7798852.5)
553,"Av. Cristiano Machado, 8983",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,9706,9706,POINT (611469.2 7804277)
554,"Av. Cristiano Machado, 8995",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,1329,1329,POINT (611483.6 7804366.5)
555,"Av. Cristiano Machado, 9309",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9708,9708,POINT (611636.75 7804711)
556,"Av. Cristiano Machado, 9309",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,9708,9708,POINT (611639.56 7804709.5)
557,"Av. Cristiano Machado, 9309",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,9709,9709,POINT (611643.4 7804707)
558,"Av. Cristiano Machado, oposto ao 9015",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,1374,1374,POINT (611551.06 7804477)
559,"Av. Cristiano Machado, 9880",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,1673,1673,POINT (611531 7805690)
560,Av. Cristiano Machado a 120m da R. Coronel Joaquim Tibúrcio,Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,1408,1408,POINT (611126 7806121)
561,Av. Cristiano Machado esquina com R. Nair Pentagna Guimarães,Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,1429,1429,POINT (611435.94 7805768)
562,Av. Cristiano Machado esquina com R. Olivia Maria de Jesus,Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,2200017,GCT017,POINT (610988.75 7806428.5)
34,Av. Antônio Abraão Caram a 43 metros da Al. das Acácias,Controlador Eletrônico de Velocidade,60,Liberdade/São Luiz e São Luiz/Liberdade,Ambos,3373,,POINT (608515.5 7803602.5)
35,"Av. Bernardo Vasconcelos, 1720 e oposto ao 1720",Controlador Eletrônico de Velocidade,60,Aparecida/União e União/Aparecida,Ambos,3313,,POINT (611362.3 7801272.5)
36,Av. Bias Fortes esquina com R. Bernardo Guimarães,Controlador Eletrônico de Velocidade,60,Praça da Liberdade/Praça Raul Soares e Praça Raul ,Ambos,3299,,POINT (610797.94 7796038.5)
37,Av. Cristiano Machado a 12 metros da R. Pitangui,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3266,,POINT (611401.94 7798681.5)
38,"Av. Cristiano Machado, 673",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3295,,POINT (612045.7 7798934)
39,Av. Cristiano Machado a 27 metros do Viaduto Paulo Mendes Campos,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3273,,POINT (611871.6 7803229)
40,Av. Cristiano Machado a 89 metros da R. Cajuí,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3276,,POINT (611880.94 7803190)
41,"Av. Cristiano Machado, 9950",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,3284,,POINT (611433.94 7805839.5)
42,Av. Cristiano Machado esquina com R. Coronel Joaquim Tibúrcio,Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3290,,POINT (611054.75 7806183)
43,"Av. Cristiano Machado, 10691",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3271,,POINT (610808.25 7807014)
44,"Av. Cristiano Machado, 12001",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,3292,,POINT (610297.7 7808163)
45,Av. Deputado Álvaro Antônio a 280m da Av. Adão Alves de Souza,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3318,,POINT (603726.7 7791087)
289,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8961,,POINT (612211 7800039.5)
290,"Av. Cristiano Machado, 1700",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8962,,POINT (612216.56 7800041)
381,"Av. Getúlio Vargas, 1705",Detector de Trânsito em Local Proibido,60,Santo Antônio/Savassi,Único,122420152,3013,POINT (611093.9 7794831)
382,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9085,,POINT (610684.8 7807364)
383,"Av. Cristiano Machado, 11100",Controlador Eletrônico de Velocidade,70,Centro/Bairro,Único,9087,,POINT (610678.44 7807360.5)
115,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,590,,POINT (610884.44 7797450)
118,Av. Afonso Pena esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,589,,POINT (610901.2 7797458)
119,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,280,,POINT (610967.56 7797308)
120,Av. Afonso Pena esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,298,,POINT (611010.9 7797274.5)
121,R. São Paulo esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Lourdes/Praça Rio Branco,Único,588,,POINT (610982 7797269)
122,R. São Paulo esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Centro/Mangabeiras,Único,252,,POINT (610993.2 7797317.5)
123,"Av. Cristiano Machado, 500",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,283,,POINT (611727.1 7798790)
124,"Av. Amazonas, 7675",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,265,,POINT (604715.3 7795056.5)
125,Av. Afonso Pena esquina com R. dos Tupis,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,297,,POINT (611257.5 7796805.5)
126,Av. Afonso Pena esquina com R. da Bahia,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,293,,POINT (611293.44 7796773.5)
127,Av. Afonso Pena esquina com R. da Bahia,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,260,,POINT (611297.3 7796781.5)
128,Av. Afonso Pena esquina com Av. Álvares Cabral,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,299,,POINT (611451.4 7796509.5)
129,Av. Afonso Pena esquina com Av. Álvares Cabral,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,569,,POINT (611415.06 7796530)
130,Av. Álvares Cabral esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Praça Afonso Arinos/Centro,Único,259,,POINT (611421.44 7796502.5)
131,Av. Afonso Pena esquina com R. dos Guajajaras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,564,,POINT (611558.25 7796287.5)
132,Av. Afonso Pena esquina com R. dos Guajajaras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,272,,POINT (611551.94 7796285)
133,Av. Afonso Pena esquina com R. dos Timbiras,Detector de Avanço de Semáforo,60,Praça Rio Branco/Mangabeiras,Único,270,,POINT (611659.44 7796107.5)
134,Av. Afonso Pena esquina com R. Pernambuco,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio Branco,Único,268,,POINT (611686.25 7796108)
135,Av. Afonso Pena esquina com Av. Getúlio Vargas,Detector de Avanço de Semáforo,60,Mangabeiras/Praça Rio branco,Único,254,,POINT (612096.4 7795395)
136,Av. Getúlio Vargas esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,294,,POINT (612091.3 7795426.5)
137,R. Cláudio Manoel esquina com Av. Getúlio Vargas,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,568,,POINT (612106.44 7795402)
138,R. Curitiba esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Centro/Lourdes,Único,292,,POINT (610749.56 7796942)
139,Av. Amazonas esquina com R. Curitiba,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,574,,POINT (610756.25 7796935.5)
140,R. da Bahia esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça da Liberdade,Único,269,,POINT (611291.7 7796803)
141,R. da Bahia esquina com Av. Augusto de Lima,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça da Liberdade,Único,267,,POINT (611216.94 7796518.5)
142,Av. Afonso Vaz de Melo esquina com R. Boaventura Costa e R. Boaventura Costa esquina com Av. Afonso Vaz de Melo,Detector de Avanço de Semáforo,60,Barreiro/Tirol e Barreiro/Teixeira Dias,Ambos,282,,POINT (602307.44 7790998.5)
143,R. Boaventura Costa esquina com Av. Afonso Vaz de Melo,Detector de Avanço de Semáforo,30,Barreiro/Teixeira Dias,Único,250,,POINT (602302.06 7790997)
144,R. Aladin Correa de Faria esquina com Av. Waldyr Soeiro Emrich e R. José dos Santos Lage esquina com Av. Waldyr Soeiro Emrich,Detector de Avanço de Semáforo,30,Miramar/Teixeira Dias e Teixeira Dias/Miramar,Ambos,581,,POINT (602786.75 7789117.5)
145,Av. Vilarinho esquina com Av. Elias Antônio Issa,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,578,,POINT (607860.5 7809566.5)
146,Av. Vilarinho esquina com Av. Baleares,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,577,,POINT (607863 7809610)
161,Av. Amazonas esquina com R. São Paulo,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,566,,POINT (610897.8 7797000.5)
162,Av. Amazonas esquina com R. São Paulo,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,285,,POINT (610926.7 7797036.5)
163,Av. Amazonas esquinsa com R. dos Tamóios,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,595,,POINT (610936.44 7797026)
164,Av. Amazonas esquina com R. Curitba,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,573,,POINT (610735.44 7796908)
165,Av. Amazonas esquina com Av. Paraná,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,570,,POINT (610664.6 7796882)
166,Av. Amazonas esquina com R. Padre Belchior e R. Padre Belchior esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa e Augusto de L,Ambos,571,,POINT (610660.5 7796862)
167,Av. Amazonas esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Praça Rui Barbosa/Praça Raul Soares,Único,586,,POINT (610564.5 7796827)
168,Av. Amazonas esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Praça Raul Soares/Praça Rui Barbosa,Único,585,,POINT (610572.5 7796813.5)
169,R. Santa Catarina esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Lourdes/Centro,Único,587,,POINT (610565.6 7796800)
170,Av. Amazonas esquina com R. dos Aimorés,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,583,,POINT (609907.9 7796425)
171,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,584,,POINT (609903.44 7796443)
172,Av. Amazonas esquina com Av. Barbacena,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,263,,POINT (609706.5 7796309)
173,Av. Amazonas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,251,,POINT (609147.1 7795999.5)
174,Av. Amazonas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,257,,POINT (609126.6 7795975.5)
175,Av. do Contorno esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Barro Preto/Savassi,Único,253,,POINT (609125.6 7796001)
176,"Av. do Contorno, 8995",Detector de Avanço de Semáforo,60,Barro Preto/Savassi,Único,264,,POINT (609137.4 7795966)
177,Av. Amazonas esquina com Av. Francisco Sá,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,255,,POINT (608867.06 7795936.5)
178,Av. Amazonas esquina com Av. Francisco Sá,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,295,,POINT (608848.94 7795917.5)
179,Av. Amazonas esquina com R. Olinda,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,284,,POINT (607433.4 7795932)
180,Av. Amazonas esquina com R. Olinda e R. Olinda esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,279,,POINT (607431.94 7795921.5)
181,Av. Amazonas esquina com R. Visconde de Cairú,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,597,,POINT (604069 7794208.5)
182,"Av. Amazonas, 8888",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,596,,POINT (604062.06 7794221)
183,Av. do Contorno esquina com R. Paulo de Frontim,Detector de Avanço de Semáforo,60,Centro/Barro Preto,Único,288,,POINT (610563.75 7797700.5)
185,Av. do Contorno esquina com R. Paulo de Frontim,Detector de Avanço de Semáforo,60,Barro Preto/Centro,Único,274,,POINT (610576.7 7797646.5)
186,Av. do Contorno esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Savassi/Barro Preto,Único,563,,POINT (609148.3 7795974.5)
187,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Jornalista Oswaldo Faria/Viaduto Santa Ter,Único,273,,POINT (611501.8 7797320)
188,Av. dos Andradas esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Viaduto Jornalista Oswaldo Faria/Viaduto Santa Ter,Único,558,,POINT (611459.44 7797175)
189,Av. dos Andradas esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Viaduto Jornalista Oswaldo Fa,Único,559,,POINT (611474.56 7797154.5)
190,Av. do Contorno esquina com R. do Ouro,Detector de Avanço de Semáforo,60,Serra/Santa Efigênia,Único,594,,POINT (612594.44 7795675.5)
191,"Av. José Cândido da Silveira, 1200 e oposto ao 1200",Detector de Avanço de Semáforo,60,Bairro/Centro e Centro/Bairro,Ambos,572,,POINT (613207.75 7800565.5)
286,"Av. Cristiano Machado, 1320",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8960,,POINT (612226.1 7799324)
287,"Av. Cristiano Machado, oposto ao 4001",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8964,,POINT (612168.8 7801786.5)
288,"Av. Dom Pedro I, 2062",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8971,,POINT (608882.4 7807185)
361,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,241705001,3014,POINT (608334.3 7795815)
362,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420160,3015,POINT (608332.7 7795820.5)
363,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420160,3015,POINT (608338.94 7795821.5)
364,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,241705001,3014,POINT (608340.5 7795816)
365,Av. Carandaí esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Santa Efigênia/Centro,Único,1676,,POINT (611612.4 7796247)
366,Av. Carandaí esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Santa Efigênia/Centro,Único,1676,,POINT (611601.9 7796270)
367,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1045,,POINT (607386.2 7797866.5)
368,Av. Nossa Senhora do Carmo esquina com Praça da Harmonia (Pista Externa),Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1362,,POINT (611417.3 7794015)
369,Av. Nossa Senhora do Carmo esquina com Praça da Harmonia (Pista Interna),Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1369,,POINT (611421.75 7794013.5)
370,R. Edgard Torres esquina com Av. Vilarinho,Detector de Avanço de Semáforo,60,Minas Caixa/Venda Nova,Único,1407,,POINT (609041 7808941.5)
321,"Av. Nossa Senhora do Carmo, 1448",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420148,3001,POINT (611081.6 7793436)
322,"Av. Nossa Senhora do Carmo, 1448",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420150,3002,POINT (611085.25 7793433)
323,"Av. Nossa Senhora do Carmo, 1448",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420150,3002,POINT (611084.44 7793439.5)
324,"Av. Nossa Senhora do Carmo, 1448",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420148,3001,POINT (611087.9 7793437)
325,"Av. Raja Gabáglia, 1710",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420151,3003,POINT (608687.75 7793763.5)
326,"Av. Raja Gabáglia, 1710",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420151,3003,POINT (608691.1 7793763)
327,"Av. Raja Gabáglia, 1799",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420149,3004,POINT (608702.6 7793752.5)
328,"Av. Raja Gabáglia, 1799",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420149,3004,POINT (608699.25 7793753)
329,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420173,3005,POINT (608994.06 7798318.5)
330,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420170,3006,POINT (608995.75 7798322)
331,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420170,3006,POINT (609000.1 7798319.5)
332,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420173,3005,POINT (608998.1 7798316)
333,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420169,3007,POINT (608976.8 7798316)
334,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420169,3007,POINT (608980.4 7798314)
335,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,405405038,3008,POINT (608975.25 7798313)
336,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,405405038,3008,POINT (608978.7 7798311)
337,"Av. Presidente Antônio Carlos, 1089",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420146,3009,POINT (610340.94 7799109.5)
338,"Av. Presidente Antônio Carlos, 1089",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420157,3010,POINT (610344.75 7799111.5)
339,"Av. Presidente Antônio Carlos, 1089",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420157,3010,POINT (610342.25 7799116)
340,"Av. Presidente Antônio Carlos, 1089",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420146,3009,POINT (610336.9 7799113)
341,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420158,3012,POINT (610370.2 7799119.5)
342,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420158,3012,POINT (610366.94 7799127.5)
343,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,393205018,3011,POINT (610375.8 7799124)
344,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,393205018,3011,POINT (610372.56 7799131)
345,Av. do Contorno esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,122420156,3018,POINT (612377.8 7794939.5)
346,Av. do Contorno esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,405405037,3019,POINT (612380.5 7794936)
347,Av. do Contorno esquina com Av. Afonso Pena,Detector de Trânsito em Local Proibido,60,Funcionários/Savassi,Único,122420156,3018,POINT (612380.94 7794942.5)
348,Av. do Contorno esquina com Av. Afonso Pena,Detector de Trânsito em Local Proibido,60,Funcionários/Savassi,Único,405405037,3019,POINT (612384 7794939)
349,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420159,3016,POINT (608319.94 7795805)
350,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420161,3017,POINT (608321.44 7795800.5)
351,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420161,3017,POINT (608313.94 7795797.5)
352,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420159,3016,POINT (608312.6 7795803)
82,"Av. Presidente Antônio Carlos, 1694",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3279,,POINT (610053.06 7799598.5)
81,"Av. Presidente Antônio Carlos, 1089",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3261,,POINT (610374.9 7799051.5)
83,"Av. Presidente Antônio Carlos, 2674",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3260,,POINT (609870.94 7800552)
84,Av. Presidente Antônio Carlos oposto ao 2862,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3259,,POINT (609788.06 7800618)
85,"Av. Presidente Antônio Carlos, 8271",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3286,,POINT (608321.25 7804830.5)
86,Av. Presidente Antônio Carlos oposto ao 8281,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3280,,POINT (608343.7 7804854)
87,"Av. Presidente Carlos Luz, 1525 e oposto ao 1525",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3312,,POINT (608385.1 7800045)
