﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05561750018,171,171,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,1800,SLS 402 A 406,01/08/1983,Barro Preto,CENTRO-SUL,POINT (609551.3 7796969.5)
05899450017,38,38,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,1800,SALA 1106,02/01/1989,Barro Preto,CENTRO-SUL,POINT (609551.3 7796969.5)
05687400016,10,0,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,1800,SALA 1404,04/09/1986,Barro Preto,CENTRO-SUL,POINT (609551.3 7796969.5)
06572530012,38,0,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,1800,SALA 1001,10/01/2006,Barro Preto,CENTRO-SUL,POINT (609551.3 7796969.5)
12050940019,10,,239415,PEDAGOGO,AVENIDA,AUGUSTO DE LIMA,1800,SALA 906,06/02/2020,Barro Preto,CENTRO-SUL,POINT (609551.3 7796969.5)
0548815001X,10,0,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,1800,SALA 303,10/12/1981,Barro Preto,CENTRO-SUL,POINT (609551.3 7796969.5)
05915140013,20,20,351105,TECNICO EM CONTABILIDADE,AVENIDA,AUGUSTO DE LIMA,1942,SALA 203,01/11/1991,Barro Preto,CENTRO-SUL,POINT (609411.5 7797014)
05726370011,10,0,253140,AGENCIADOR DE PROPAGANDA,AVENIDA,AUGUSTO DE LIMA,1920,AP 201,07/05/1987,Barro Preto,CENTRO-SUL,POINT (609431.25 7797014)
06206670019,10,10,225125,MEDICO CLINICO,AVENIDA,AUGUSTO DE LIMA,1921,APT 402,03/02/1998,Barro Preto,CENTRO-SUL,POINT (609422.44 7796954.5)
14173910017,5,,214125,ARQUITETO URBANISTA,AVENIDA,AUGUSTO DE LIMA,1921,APT 101,06/09/2022,Barro Preto,CENTRO-SUL,POINT (609422.44 7796954.5)
0576399001X,129,129,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AUGUSTO DE LIMA,1921,CJ 02/03,04/04/1988,Barro Preto,CENTRO-SUL,POINT (609422.44 7796954.5)
05924920018,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ITAPETINGA,2183,SALA,01/08/1992,Cachoeirinha,NORDESTE,POINT (610157.4 7801366)
10026810015,10,,354820,ORGANIZADOR DE EVENTO,RUA,ITAPETINGA,2216,APT 101,01/04/2014,Santa Cruz,NORDESTE,POINT (610181 7801354.5)
05632370018,20,20,516110,CABELEIREIRO,RUA,DOS TUPIS,1571,,02/02/1985,Barro Preto,CENTRO-SUL,POINT (609720.3 7797173.5)
0658712001X,53,53,225135,MEDICO DERMATOLOGISTA,RUA,JUIZ DE FORA,115,SALA 801,01/08/2006,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05979080011,35,35,225125,MEDICO CLINICO,RUA,JUIZ DE FORA,115,1107,09/05/1994,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
06630550017,39,0,241005,ADVOGADO,RUA,JUIZ DE FORA,115,SALA 403,01/10/2007,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
0595055001X,35,35,251510,PSICOLOGO CLINICO,RUA,JUIZ DE FORA,115,SALA 1205,09/07/1993,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
06183000012,15,15,225125,MEDICO CLINICO,RUA,JUIZ DE FORA,115,SALA 501,12/08/1997,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05060160013,36,36,225120,MEDICO CARDIOLOGISTA,RUA,JUIZ DE FORA,115,SALA 807,10/01/1975,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
10060180010,10,10,225275,MÉDICO OTORRINOLARINGOLOGISTA,RUA,JUIZ DE FORA,115,SALA 1301,28/08/2015,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05929820011,53,53,225255,MÉDICO MASTOLOGISTA,RUA,JUIZ DE FORA,115,SALA 801,17/11/1992,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05555770010,32,32,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,JUIZ DE FORA,115,SALA 801,01/07/1983,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05551550016,53,53,225225,MÉDICO CIRURGIÃO GERAL,RUA,JUIZ DE FORA,115,SALA 801,01/04/1983,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05751520013,30,30,225125,MEDICO CLINICO,RUA,JUIZ DE FORA,115,SALA 1209,03/01/1987,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
06620640013,37,0,241005,ADVOGADO,RUA,JUIZ DE FORA,115,SALA 405,11/07/2007,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05043250018,39,39,225120,MEDICO CARDIOLOGISTA,RUA,JUIZ DE FORA,115,SL 808,01/12/1965,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05719360014,114,114,225135,MEDICO DERMATOLOGISTA,RUA,JUIZ DE FORA,115,SALA 608,01/01/1987,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05118400011,35,35,225127,MEDICO PNEUMOLOGISTA,RUA,JUIZ DE FORA,115,SALA 809,01/01/1974,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05968090010,74,74,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,JUIZ DE FORA,115,SALA 1409 E 1410,02/02/1994,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05977300014,35,35,225120,MEDICO CARDIOLOGISTA,RUA,JUIZ DE FORA,115,SALA 806,26/04/1994,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05752550013,35,35,225125,MEDICO CLINICO,RUA,JUIZ DE FORA,115,SALA 1207,02/12/1987,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05555870015,45,45,225120,MEDICO CARDIOLOGISTA,RUA,JUIZ DE FORA,115,SALA 801,01/07/1983,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
05980840016,24,24,225125,MEDICO CLINICO,RUA,JUIZ DE FORA,115,SALA 610,02/05/1994,Barro Preto,CENTRO-SUL,POINT (609666.2 7797150)
13157050019,10,10,251510,PSICOLOGO CLINICO,RUA,CORONEL JOSE DE CASTRO,154,CASA .,13/06/2021,Santa Cruz,NORDESTE,POINT (610219.06 7802029.5)
06738310017,10,0,262810,BAILARINO (EXCETO DANCAS POPULARES),RUA,CAPURAQUE,75,,31/01/2011,Floresta,LESTE,POINT (611871.5 7798659)
14428110010,30,30,225125,MEDICO CLINICO,RUA,NAPOLEAO LAUREANO,93,APT 401,09/01/2023,Floresta,LESTE,POINT (611850.3 7798549)
06441010015,10,10,322130,ESTETICISTA,RUA,FORMIGA,234,,21/01/2002,Lagoinha,NOROESTE,POINT (610402.25 7798740.5)
14239610016,4,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SAMBEATIBA,216,,05/10/2022,Santa Cruz,NORDESTE,POINT (610637.3 7801087.5)
05419740016,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,ITAPETINGA,2530,LJ,01/05/1981,Santa Cruz,NORDESTE,POINT (610098.3 7801652)
10635620011,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ITAPETINGA,2525,,22/01/2018,Cachoeirinha,NORDESTE,POINT (610062.3 7801641.5)
06458020019,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,COQUEIRO,260,B,10/07/2002,Santa Cruz,NORDESTE,POINT (610558.56 7801004.5)
06781620014,10,0,424115,ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR),RUA,DIAMANTINA,890,BL 01- AP 301,13/08/2012,Lagoinha,NORDESTE,POINT (610576.25 7798707)
06347400018,10,0,354505,CORRETOR DE SEGUROS,RUA,ITAPETINGA,2398,,14/12/1999,Santa Cruz,NORDESTE,POINT (610136.3 7801553.5)
06550350011,10,0,716610,PINTOR DE OBRAS,RUA,JACUI,66,"APT.102,BL 06",19/05/2005,Floresta,LESTE,POINT (611726.94 7797796.5)
06297790012,10,0,234505,PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA,RUA,ALVARES DE AZEVEDO,273,,19/05/1999,Colégio Batista,LESTE,POINT (611153.9 7798308)
05851030018,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,SABARA,301,APTO 01,14/09/1990,Colégio Batista,LESTE,POINT (611119.25 7798257.5)
12415210015,10,,262810,BAILARINO (EXCETO DANCAS POPULARES),RUA,SABARA,285,APT 403,06/08/2020,Colégio Batista,LESTE,POINT (611119.75 7798240)
05891430017,10,0,412110,DIGITADOR,RUA,SABARA,285,APTO 201,28/06/1991,Colégio Batista,LESTE,POINT (611119.75 7798240)
05828590010,10,10,225125,MEDICO CLINICO,RUA,ALVARES DE AZEVEDO,98,,12/03/1990,Colégio Batista,LESTE,POINT (611010.1 7798265)
0679580001X,10,0,354820,ORGANIZADOR DE EVENTO,RUA,PONTE NOVA,240,AP 303,14/03/2013,Colégio Batista,LESTE,POINT (611079.1 7798358)
05422490017,10,10,516110,CABELEIREIRO,RUA,MAURA,242,,24/06/1981,Ipiranga,NORDESTE,POINT (611600.94 7801635)
05920940014,10,0,351105,TECNICO EM CONTABILIDADE,AVENIDA,BERNARDO DE VASCONCELOS,1181,,01/07/1992,Santa Cruz,NORDESTE,POINT (610853.56 7801062.5)
0676370001X,147,37,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,655,SLS 710 A 713,16/12/2011,Centro,CENTRO-SUL,POINT (610733.25 7796611)
06395140012,47,47,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,655,SLS 1406/1408/1409,01/12/2000,Centro,CENTRO-SUL,POINT (610733.25 7796611)
06692220010,24,24,223240,CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA,AVENIDA,AUGUSTO DE LIMA,655,SALA 510,08/06/2009,Centro,CENTRO-SUL,POINT (610733.25 7796611)
06646240012,25,25,223710,NUTRICIONISTA,AVENIDA,AUGUSTO DE LIMA,655,SALA 512,22/02/2008,Centro,CENTRO-SUL,POINT (610733.25 7796611)
06310680025,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AUGUSTO DE LIMA,655,SALA 1017,27/10/2017,Centro,CENTRO-SUL,POINT (610733.25 7796611)
10041730019,10,10,225136,MEDICO REUMATOLOGISTA,AVENIDA,AUGUSTO DE LIMA,655,SALA 704,13/10/2014,Centro,CENTRO-SUL,POINT (610733.25 7796611)
06097330018,32,32,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AUGUSTO DE LIMA,655,SALA 717,02/10/1995,Centro,CENTRO-SUL,POINT (610733.25 7796611)
13114680010,159,159,241005,ADVOGADO,AVENIDA,AUGUSTO DE LIMA,655,SALA 1401 1405 1408 1409,09/03/2021,Centro,CENTRO-SUL,POINT (610733.25 7796611)
10033060018,22,22,225127,MEDICO PNEUMOLOGISTA,AVENIDA,AUGUSTO DE LIMA,655,SALA 704,07/07/2014,Centro,CENTRO-SUL,POINT (610733.25 7796611)
05688220011,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AUGUSTO DE LIMA,655,SALA 904,03/04/1986,Centro,CENTRO-SUL,POINT (610733.25 7796611)
05784910015,49,49,516110,CABELEIREIRO,AVENIDA,AUGUSTO DE LIMA,655,LOJA 07,01/10/1988,Centro,CENTRO-SUL,POINT (610733.25 7796611)
06521420015,23,23,322410,PROTETICO DENTARIO,RUA,SAO PAULO,1106,SALA 1202,15/04/2004,Centro,CENTRO-SUL,POINT (610811.2 7796681)
06449430013,25,25,322410,PROTETICO DENTARIO,RUA,SAO PAULO,1106,SALA 1103,04/03/2002,Centro,CENTRO-SUL,POINT (610811.2 7796681)
05994590017,8,8,214205,ENGENHEIRO CIVIL,RUA,SAO PAULO,1106,SALA 1005,30/08/1994,Centro,CENTRO-SUL,POINT (610811.2 7796681)
05743050011,10,0,351105,TECNICO EM CONTABILIDADE,RUA,SAO PAULO,1106,SALA 1006,02/01/1987,Centro,CENTRO-SUL,POINT (610811.2 7796681)
06267330013,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,1106,SALA 205,01/01/1999,Centro,CENTRO-SUL,POINT (610811.2 7796681)
14194090019,10,,252215,PERITO CONTABIL,RUA,SAO PAULO,1106,SALA 1204,15/09/2022,Centro,CENTRO-SUL,POINT (610811.2 7796681)
0509972001X,25,25,225125,MEDICO CLINICO,RUA,SAO PAULO,1106,SALA 605,01/01/1969,Centro,CENTRO-SUL,POINT (610811.2 7796681)
06486910015,24,24,251510,PSICOLOGO CLINICO,RUA,SAO PAULO,1106,SALA 1504,07/04/2003,Centro,CENTRO-SUL,POINT (610811.2 7796681)
10731790011,25,25,251510,PSICOLOGO CLINICO,RUA,SAO PAULO,1106,SALA 1404,19/03/2018,Centro,CENTRO-SUL,POINT (610811.2 7796681)
06230900010,50,50,223910,ORTOPTISTA,RUA,SAO PAULO,1106,SLS 1404/1405,01/07/1998,Centro,CENTRO-SUL,POINT (610811.2 7796681)
13595670018,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,388,,06/01/2022,Centro,CENTRO-SUL,POINT (610992.5 7797358)
12911640014,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,388,LOJA 388,08/03/2021,Centro,CENTRO-SUL,POINT (610992.5 7797358)
13633430015,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,388,SLJ -,14/01/2022,Centro,CENTRO-SUL,POINT (610992.5 7797358)
12887770014,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,388,LOJA 388,25/02/2021,Centro,CENTRO-SUL,POINT (610992.5 7797358)
13169080015,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO PAULO,388,LOJA 388,12/05/2021,Centro,CENTRO-SUL,POINT (610992.5 7797358)
06536950015,15,15,516110,CABELEIREIRO,RUA,SAO PAULO,366,,01/04/2004,Centro,CENTRO-SUL,POINT (610987.75 7797373)
05277670013,10,0,351105,TECNICO EM CONTABILIDADE,RUA,SAO PAULO,498,SALA 801,02/01/1980,Centro,CENTRO-SUL,POINT (610965.06 7797257)
05743910010,100,100,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,UBERABA,436,LOJAS 03/04 BLOCO/B,24/09/1987,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
05743700016,100,100,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,UBERABA,436,LOJAS 3/4,24/09/1987,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
12067390017,50,50,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,UBERABA,436,SALA 404,12/02/2020,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
06504500014,30,30,322410,PROTETICO DENTARIO,RUA,UBERABA,436,SALA 304,20/04/2001,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
05384450017,23,23,225125,MEDICO CLINICO,RUA,UBERABA,436,SALA 301,21/02/1981,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
06791590010,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,UBERABA,436,SALA 403,28/01/2013,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
0663017001X,51,51,225115,MEDICO ANGIOLOGISTA,RUA,UBERABA,436,SL 502,05/10/2007,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
06205310019,50,50,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,UBERABA,436,SALA 604,29/01/1998,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
06219780012,40,40,322410,PROTETICO DENTARIO,RUA,UBERABA,436,SALA 303,15/04/1998,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
06428140016,12,12,241005,ADVOGADO,RUA,UBERABA,436,SALA 608,01/09/2001,Barro Preto,CENTRO-SUL,POINT (609242.7 7796796)
10500780010,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JANUARIA,326,SALA 3,09/10/2017,Colégio Batista,LESTE,POINT (611601 7797933)
12698440017,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JANUARIA,326,SALA 01,20/11/2020,Colégio Batista,LESTE,POINT (611601 7797933)
12685870018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JANUARIA,326,,01/10/2020,Colégio Batista,LESTE,POINT (611601 7797933)
05880340011,10,0,214205,ENGENHEIRO CIVIL,RUA,ITAUNA,118,CASA,19/06/1991,Colégio Batista,LESTE,POINT (611696.1 7798324)
06135900017,20,20,252210,CONTADOR,RUA,PONTE NOVA,795,,01/07/1996,Colégio Batista,LESTE,POINT (611646.6 7798219)
10769330018,10,,241005,ADVOGADO,RUA,ITAUNA,67,,01/04/2018,Colégio Batista,LESTE,POINT (611675.6 7798271)
11290040014,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CAIRU,207,,01/02/2019,Concórdia,NORDESTE,POINT (611138.56 7798885.5)
06703440011,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PITANGUI,175,                    ,09/09/2009,Concórdia,NORDESTE,POINT (610589.3 7799225.5)
14236350013,12,,214305,ENGENHEIRO ELETRICISTA,RUA,JURUA,422,APT 1401,05/10/2022,Graça,NORDESTE,POINT (612056.3 7799174.5)
11633200013,10,10,225125,MEDICO CLINICO,RUA,JURUA,422,APT 1005,17/07/2019,Graça,NORDESTE,POINT (612056.3 7799174.5)
06785980015,35,35,516110,CABELEIREIRO,RUA,BEBERIBE,219,,22/10/2012,Concórdia,NORDESTE,POINT (610639.94 7799178)
0522918001X,10,0,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,GERALDO FARIA DE SOUZA,287,,10/04/1979,Graça,NORDESTE,POINT (612164.25 7799401)
06477920011,10,0,519110,MOTOFRETISTA,RUA,ILDEFONSO ALVIM,285,APTO 106,27/01/2003,Nova Floresta,NORDESTE,POINT (611742.6 7799677)
06135670011,10,10,225125,MEDICO CLINICO,RUA,DIAMANTINA,492,                    ,10/09/1996,Lagoinha,NORDESTE,POINT (610794.6 7798381.5)
10027660017,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ITABIRA,510,APT 703,04/04/2014,Colégio Batista,NORDESTE,POINT (610885.1 7798448)
05574090011,10,10,225125,MEDICO CLINICO,RUA,ITABIRA,510,AP.506,04/10/1983,Colégio Batista,NORDESTE,POINT (610885.1 7798448)
10002450019,10,,354505,CORRETOR DE SEGUROS,RUA,ITABIRA,510,APT 406,15/03/2012,Colégio Batista,NORDESTE,POINT (610885.1 7798448)
13340650011,30,,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,PIRAMBO,470,,03/09/2021,Santa Cruz,NORDESTE,POINT (610618.06 7801789.5)
05120490014,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ITAMONTE,60,AP.202,10/02/1982,Colégio Batista,LESTE,POINT (611216.9 7798415)
06626060019,10,0,354605,CORRETOR DE IMOVEIS,RUA,ITAMONTE,60,APT.301,31/08/2007,Colégio Batista,LESTE,POINT (611216.9 7798415)
05650160011,10,0,214205,ENGENHEIRO CIVIL,RUA,ITAMONTE,25,AP 602,01/07/1985,Colégio Batista,NORDESTE,POINT (611166.5 7798390.5)
10069270012,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,BAURU,105,,03/02/2016,Graça,NORDESTE,POINT (611672.1 7799353)
14431060010,10,,239415,PEDAGOGO,RUA,AGENOR JOSE DOS ANJOS,80,APT 02,10/01/2023,Santa Cruz,NORDESTE,POINT (610591.6 7801954.5)
10079030014,10,,214505,ENGENHEIRO QUIMICO,RUA,WILSON MODESTO RIBEIRO,155,APT 406,01/08/2016,Ipiranga,NORDESTE,POINT (611969.9 7801718.5)
06760800013,10,0,375105,DESIGNER DE INTERIORES,RUA,WILSON MODESTO RIBEIRO,155,APTO 707 B,03/11/2011,Ipiranga,NORDESTE,POINT (611969.9 7801718.5)
11196210017,10,10,251510,PSICOLOGO CLINICO,RUA,WILSON MODESTO RIBEIRO,180,APT 608,06/12/2018,Ipiranga,NORDESTE,POINT (611945 7801664)
1000990001X,10,,411010,ASSISTENTE ADMINISTRATIVO,RUA,PITANGUI,1159,CASA,23/08/2013,Concórdia,NORDESTE,POINT (611279.1 7798700.5)
0589962001X,10,0,214205,ENGENHEIRO CIVIL,RUA,ITAMARACA,180,CASA,12/11/1991,Concórdia,NORDESTE,POINT (611306.44 7798749.5)
06389420017,10,0,252210,CONTADOR,RUA,ITAMARACA,146,,01/11/2000,Concórdia,NORDESTE,POINT (611273.75 7798747.5)
06144410019,10,0,519110,MOTOFRETISTA,RUA,MAURA,348,                    ,06/11/1996,Ipiranga,NORDESTE,POINT (611658.8 7801579.5)
10062500012,8,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,WILSON MODESTO RIBEIRO,120,APT 401,13/10/2015,Ipiranga,NORDESTE,POINT (611885.2 7801707)
06581790013,10,10,225125,MEDICO CLINICO,RUA,CORONEL JAIRO PEREIRA,135,APTO 301,25/05/2006,Santa Cruz,NORDESTE,POINT (611672.06 7801871.5)
06781510014,10,0,241005,ADVOGADO,RUA,MARIA MARTINS GUIMARAES,2014,,10/08/2012,Horto Florestal,LESTE,POINT (613702.44 7798906)
05174380012,10,10,225125,MEDICO CLINICO,RUA,TEFE,369,CASA,07/01/1977,Renascença,NORDESTE,POINT (610973.6 7800034)
06156140011,46,46,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ILACIR PEREIRA LIMA,131,LOJA 4,02/01/1997,Silveira,NORDESTE,POINT (612099.06 7799987)
11904560010,12,,214205,ENGENHEIRO CIVIL,RUA,ANA CARVALHO SILVEIRA,269,APT 202,18/11/2019,Silveira,NORDESTE,POINT (612029.3 7799975.5)
10067710015,10,,354505,CORRETOR DE SEGUROS,RUA,ANA CARVALHO SILVEIRA,310,APT 202,13/01/2016,Silveira,NORDESTE,POINT (612076.1 7799969.5)
06739330011,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,ANA CARVALHO SILVEIRA,310,APTO 501,10/02/2011,Silveira,NORDESTE,POINT (612076.1 7799969.5)
13404660012,43,,322105,ACUPUNTURISTA,RUA,ANA CARVALHO SILVEIRA,316,SALA 5,01/10/2021,Silveira,NORDESTE,POINT (612090.06 7799980.5)
05593440014,10,0,351105,TECNICO EM CONTABILIDADE,RUA,ANA CARVALHO SILVEIRA,316,SL.04,01/10/1982,Silveira,NORDESTE,POINT (612090.06 7799980.5)
06661490016,10,0,354605,CORRETOR DE IMOVEIS,RUA,SENHORA DA CONCEICAO,540,APTO 101 A,08/08/2008,Cachoeirinha,NORDESTE,POINT (610181.8 7800264)
06546950018,10,0,214205,ENGENHEIRO CIVIL,RUA,ITAPETINGA,826,CASA,12/04/2005,Cachoeirinha,NORDESTE,POINT (610101 7800122.5)
0565148001X,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ADALBERTO FERRAZ,269,CASA,27/08/1985,Lagoinha,NORDESTE,POINT (610802.75 7798224)
05930870019,10,10,225325,MEDICO PATOLOGISTA,RUA,POUSO ALEGRE,110,,01/12/1992,Colégio Batista,LESTE,POINT (611111.6 7797946.5)
06477240010,10,10,225125,MEDICO CLINICO,RUA,POUSO ALEGRE,259,,22/01/2003,Colégio Batista,LESTE,POINT (611249.75 7797968)
0586292001X,10,10,225125,MEDICO CLINICO,AVENIDA,PETROLINA,907,APT 304,16/01/1991,Sagrada Família,LESTE,POINT (613481.6 7798626)
05298220017,10,0,725205,MONTADOR DE MAQUINAS,RUA,GENOVEVA DE SOUZA,1336,,17/04/1980,Sagrada Família,LESTE,POINT (613076.56 7798430)
06109460013,10,0,354505,CORRETOR DE SEGUROS,RUA,ILDEFONSO ALVIM,90,,01/02/1996,Nova Floresta,NORDESTE,POINT (611588.9 7799734)
11639650010,10,,224120,PREPARADOR FISICO,RUA,ILDEFONSO ALVIM,90,,19/07/2019,Nova Floresta,NORDESTE,POINT (611588.9 7799734)
06472440011,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ILDEFONSO ALVIM,155,APT 201,01/11/2002,Nova Floresta,NORDESTE,POINT (611618.25 7799738)
06494740018,10,10,225125,MEDICO CLINICO,RUA,TAQUARI,755,APTO 201,02/07/2003,Cachoeirinha,NORDESTE,POINT (610589.56 7799857.5)
10054740018,10,,524105,AGENCIADOR DE CONSORCIO,RUA,BORBOREMA,540,APT 102,01/05/2015,Renascença,NORDESTE,POINT (610700.4 7799941.5)
06137850017,10,10,225125,MEDICO CLINICO,RUA,ITAPAGIPE,494,CASA,01/10/1996,Concórdia,NORDESTE,POINT (611404.4 7798899)
12303390011,10,,251205,ECONOMISTA,RUA,ITAPAGIPE,440,APT 06,28/05/2020,Concórdia,NORDESTE,POINT (611360.4 7798882)
10073830019,10,,354605,CORRETOR DE IMOVEIS,RUA,ITAPAGIPE,434,,19/04/2016,Concórdia,NORDESTE,POINT (611349.3 7798877)
05610330013,10,0,214205,ENGENHEIRO CIVIL,RUA,GUANABARA,153,CASA,01/06/1984,Concórdia,NORDESTE,POINT (611414.94 7798887.5)
06359530019,10,0,424105,ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR),RUA,ITAPAGIPE,562,,02/03/2000,Concórdia,NORDESTE,POINT (611468.1 7798917.5)
05749380013,10,0,351105,TECNICO EM CONTABILIDADE,RUA,ITAPAGIPE,469,CASA A,01/12/1987,Concórdia,NORDESTE,POINT (611377.5 7798911.5)
10713000012,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,CELIO DE CASTRO,593,APT 204,08/03/2018,Colégio Batista,LESTE,POINT (611630.1 7797871)
06581510010,10,10,516120,MANICURE/PEDICURE,RUA,SENHORA DA CONCEICAO,550,LETRA A,23/04/2006,Cachoeirinha,NORDESTE,POINT (610195.06 7800288.5)
11124030012,10,,241005,ADVOGADO,RUA,ITAPETINGA,1028,,01/10/2018,Cachoeirinha,NORDESTE,POINT (610067 7800301)
05963600010,10,0,354605,CORRETOR DE IMOVEIS,RUA,COSTA MONTEIRO,878,APTO 102,01/12/1993,Sagrada Família,LESTE,POINT (612801.7 7798810.5)
10911230014,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JURUA,805,APT 102,01/07/2018,Graça,NORDESTE,POINT (612170 7799644.5)
06142280010,10,0,354505,CORRETOR DE SEGUROS,RUA,TAQUARI,275,APTO 201,23/10/1996,Renascença,NORDESTE,POINT (611079.3 7799801.5)
06153520018,10,0,313215,TECNICO ELETRONICO,RUA,ITAPEVA,338,,27/01/1997,Concórdia,NORDESTE,POINT (611122.9 7799001.5)
05748280015,10,0,354605,CORRETOR DE IMOVEIS,RUA,ARARAS,90,,01/10/1987,Concórdia,NORDESTE,POINT (611064.4 7799142)
