No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000828/87-20;LICENCIAMENTO;202403374;APROVACAO INICIAL;RUA RIO DE JANEIRO, 1900,1918,1930 / RUA ALVARENGA PEIXOTO, 378;DÉCIMA SEÇÃO URBANA;010;027;006Y,001R,002Y;;956;8057,65;4757,58;21;MISTO;19;2;GUSTAVO ARAUJO PENNA;A1707-8;17/01/2024;13/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000607/86-20;LICENCIAMENTO;202403387;APROVACAO INICIAL;RUA GONCALVES DIAS, s/n / RUA RIO DE JANEIRO, s/n;DÉCIMA SEÇÃO URBANA;010;031;001;;600;4560,53;2689,81;22;RESIDENCIAL;15;0;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;22/01/2024;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000867/31-20;LICENCIAMENTO;202403399;APROVACAO INICIAL;RUA DOS TUPIS, 1284;OITAVA SEÇÃO URBANA;008;039;006,005;;1120;5236,76;3264,46;11;RESIDENCIAL;82;0;LUCRECIA DE SOUSA MARTINO LEITE,ANA LUIZA DINIZ ARAUJO;A272532-0,CAU A69994-2;23/01/2024;05/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000871/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA TOBIAS BARRETO, 149,151;SANTA MÔNICA;863;021;034;;360;381,73;381,73;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D,MG-121872/D;04/01/2024;13/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000953/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO CESAR DOS SANTOS, 246 / RUA JORGE ANTONIO NASSAR, 307;LETÍCIA;975;034;016;;509,43;309,06;309,06;2;RESIDENCIAL;2;0;NAYALA FIALHO BRITES,LUIZA FERREIRA DIAS;200845,297366;12/01/2024;31/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001070/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE MENELICK DE CARVALHO, 681;FLÁVIO MARQUES LISBOA;229;021;042B;;200;137,83;127,36;1;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;03/01/2024;10/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000910/40-20;LICENCIAMENTO;202403402;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR SANTOS ROSCOE, 104;BELVEDERE;122;043;004;;540;418,25;246,03;3;NÃO RESIDENCIAL;0;1;FERNANDO GUIMARAES CAMPOS DE PINHO;A8979-6;24/01/2024;16/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000918/99-20;LICENCIAMENTO;202403361;APROVACAO INICIAL;AVE GETULIO VARGAS, 101 / RUA BERNARDO GUIMARAES, 26;SÉTIMA SEÇÃO URBANA;007;035;006A;;588;3247,98;1717,83;13;MISTO;18;1;RICARDO GOMES LOPES;A248061;12/01/2024;14/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001029/05-20;LICENCIAMENTO;202403439;APROVACAO INICIAL;RUA FERNANDES TOURINHO, 434;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;012;004;;600;3009,86;0;12;NÃO RESIDENCIAL;0;17;RICARDO GOMES LOPES;A248061;31/01/2024;13/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001066/92-20;LICENCIAMENTO;202403421;APROVACAO INICIAL;RUA PARU, 981 / RUA CACONDE, s/n;NOVA FLORESTA;378;054;020C,019B,015B,017B;;1491,5;6123,56;3169,73;11;MISTO;53;7;ALEXEI SOUZA RABELO;A-21046-3;29/01/2024;11/02/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000994/45-20;REGULARIZAÇÃO;202403422;LEVANTAMENTO C/ PROJ DE MODIF.;RUA INDIANOPOLIS, s/n / AVE CLARA NUNES, 649,651,653,655,657,659,663,667,669;CACHOEIRINHA VILA;348;023;001;;604,56;1940,21;946,25;8;MISTO;12;9;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;29/01/2024;30/08/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001066/93-20;LICENCIAMENTO;202201073;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PERNAMBUCO, 909 / RUA DOS INCONFIDENTES, 908,910,914,918,924,926,928;QUINTA SEÇÃO URBANA;005;009;007Y,005Y,006Y,010A,001R;;2760;25173,329999999998;13795,17;39;MISTO;124;7;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;02/01/2024;13/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001799/81-20;LICENCIAMENTO;202403317;APROVACAO INICIAL;RUA PARA DE MINAS, 517;CELESTE IMPÉRIO;253;095;015;;408;315,83;264,72;2;NÃO RESIDENCIAL;0;6;TAMARA FRANCA GUSMAO DE FREITAS;A2356392;04/01/2024;26/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003547/18-20;LICENCIAMENTO;202403381;APROVACAO INICIAL;RUA UNIVERSO, 140;SANTA LÚCIA;121;353;043;;421,5;859,2;505,73;7;RESIDENCIAL;4;0;TULIO LOPES ARQUITETURA LTDA;8219-8;18/01/2024;24/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002383/33-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE SANTA TEREZINHA, 690;ITATIAIA;329;017;015;;425,25;321,04;188,85;3;NÃO RESIDENCIAL;0;1;DANIEL MOREIRA DE CARVALHO;A46606-9;11/01/2024;17/04/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001866/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAR DE ESPANHA, 341,343;SEGUNDA SEÇÃO SUBURBANA;102;051;013A;;330;338,21;198,95;2;NÃO RESIDENCIAL;0;2;ANNELYSE FERRAZ DIAMANTE;A39438-6;08/01/2024;07/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001680/06-20;ALVARÁ NA HORA;202403407;APROVACAO INICIAL;RUA VISTA DO ROLA MOCA, 100;JATOBÁ;618;158B;056;;159;100,67;100,67;1;RESIDENCIAL;1;0;OTAVIO ITALO COSTA;A194426-6;25/01/2024;27/10/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001649/77-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MANTIQUEIRA, 183;SANTA INÊS;430;052;013;;417,61;435,1;435,1;3;RESIDENCIAL;6;0;CRISTIANA MACIEL GOMES,CRISTIANA MACIEL GOMES,CRISTIANA MACIEL GOMES;A266876,A266876,A266876;24/01/2024;09/03/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002786/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRO ANISIO MAIA, 105;JULIANA;959;068;006A,006B;;555;433,29;371,93;3;RESIDENCIAL;3;0;CHRISTIANO ROCHA DE VASCONCELOS PADRAO,LUIZ HENRIQUE DE MIRANDA CHAVES;49682D,80498/ D;10/01/2024;18/05/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002009/76-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR NARDELLI BEMFICA, 402,404 / RUA JORNALISTA LENA SANTOS, 471;FERNÃO DIAS;824;038;001;;447;334,9;307,46;2;RESIDENCIAL;3;0;ALEXANDRE MARCOS DE AZEVEDO;69947;23/01/2024;12/05/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001969/46-20;REGULARIZAÇÃO;202403384;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PRIMEIRO DE MAIO, 374,376,378,380;AZUL;354;008;037A;;382;575,4;411,3;4;MISTO;3;3;MARCELO RODRIGUES DOS SANTOS,MARCELO RODRIGUES DOS SANTOS,MARCELO RODRIGUES DOS SANTOS;170970/D,170970/D,170970/D;19/01/2024;31/03/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001769/40-20;REGULARIZAÇÃO;202403351;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VASCO BALBOA, 321,323;VERA CRUZ;453;124;019;;420;325,02;298,27;3;RESIDENCIAL;2;0;TIAGO MELO,TIAGO MELO;A171541-0,A171541-0;10/01/2024;12/04/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002250/35-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DEMOCRATA, 400;FERNÃO DIAS;824;015;026;;381;1350,9;800,04;8;RESIDENCIAL;12;0;CARLOS ROBERTO DE CASTRO;46509/D;09/01/2024;19/06/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002459/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JOAO DE MERITI, 243;DO PILAR;488;022;003;;375;60,9;60,9;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;26/01/2024;27/03/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002500/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARQUES REBELO, 181;CAMARGOS;277;126;005;;360;378,35;284,4;2;MISTO;1;1;BEATRICE FERREIRA DA COSTA MIRANDA,BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3,A50417-3;09/01/2024;11/04/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003188/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARCOS COELHO NETO, 195;HAVAÍ;506;028;025;;525;153,3;114,02;4;MISTO;1;1;MARILENE DUTRA RESENDE;MG-19748/D;23/01/2024;26/04/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002835/99-20;LICENCIAMENTO;202403315;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS PAMPAS, 133;CARLOS PRATES;104;175;014B;;150;153,82;88,4;2;NÃO RESIDENCIAL;0;1;MARIANA DE MIRANDA BETHONICO;A181929-1;04/01/2024;05/04/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002242/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIUMA, 595,605,615 / RUA BASTOS, s/n;DOS COQUEIROS;743;058;008A;;518,72;279,39;279,39;3;RESIDENCIAL;3;0;ANDREA MICHELINI DE MOURA;A319325;25/01/2024;17/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002377/27-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ICANA, s/n / RUA ACUCENAS, 630 / RUA GAMA CERQUEIRA, s/n;MARINHOS VILA;492;216;036,037,040,035,034,033,038;;6621,39;20892,4;12685,45;48;RESIDENCIAL;144;0;JOSE GERALDO BRAGA,JOSE GERALDO BRAGA;67766/D,67766/D;15/01/2024;08/05/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002795/29-20;REGULARIZAÇÃO;202403434;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LITARGIRIO, 56,58;LÍDIA;600;169;013;;418,95;382,91;351,46;6;RESIDENCIAL;2;0;JOAO PAULO DE SOUZA ROSA;248897;30/01/2024;27/04/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003929/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DELFIM VIEIRA COELHO, 89;CALIFÓRNIA;531;040;008;;360;149,88;149,88;4;RESIDENCIAL;1;0;PEDRO HENRIQUE ALMEIDA SOUSA,PEDRO HENRIQUE ALMEIDA SOUSA;233058,233058;03/01/2024;12/07/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003494/57-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VISCONDE DE TAUNAY, 845;SANTA MÔNICA;863;006;032;;360;747,82;460,47;6;RESIDENCIAL;8;0;MARCELO RODRIGUES DOS SANTOS;170970/D;11/01/2024;02/05/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003188/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE WINDSOR, 476;DO CASTELO;295;007;012;;420;1359,13;1359,13;9;RESIDENCIAL;17;0;MARINA CAROLINE MARTINS VALADARES CATIZANI;200969-D;02/01/2024;13/04/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002944/73-20;REGULARIZAÇÃO;202403415;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS TIMBIRAS, s/n / AVE OLEGARIO MACIEL, 1247;NONA SEÇÃO URBANA;009;032;007;;364;302,28;302,28;3;RESIDENCIAL;1;0;ALDO GONCALVES GROSSI,ALDO GONCALVES GROSSI;a279021,a279021;25/01/2024;12/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002944/75-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLINTO MAGALHAES, 1187;DOM BOSCO;270;113;016;;456;583,79;377,68;3;RESIDENCIAL;1;0;MARIA APARECIDA TEIXEIRA TAVARES,MARIA APARECIDA TEIXEIRA TAVARES,MARIA APARECIDA TEIXEIRA TAVARES,MARIA APARECIDA TEIXEIRA TAVARES,MARIA APARECIDA TEIXEIRA TAVARES,MARIA APARECIDA TEIXEIRA TAVARES;89587d,89587d,89587d,89587d,89587d,89587d;05/01/2024;06/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003444/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO MIGUEL, 470;ATLÂNTICO;308;004;014,009;;2000;1109,02;0;6;NÃO RESIDENCIAL;0;1;PAULO ANTONIO LEITE;45812/D;10/01/2024;02/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003188/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR DUQUE, 207 / RUA ESTACIO RODRIGUES, s/n;HAVAÍ;506;053;028;;441;396,86;299,37;3;RESIDENCIAL;6;0;EDMAR BRINA ALVES;190539/MG;05/01/2024;14/04/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004744/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAI, 519;BIAS FORTES;140;051B;029;;360;234,98;184,96;3;RESIDENCIAL;1;0;ANA CARMEN FRICHE PASSOS FERREIRA;A-60037-7;18/01/2024;29/08/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006731/27-20;REGULARIZAÇÃO;202403352;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARTINHO DE MENDONCA, 607;CACHOEIRINHA;348;001A;003,002;;720;477,36;560,85;1;NÃO RESIDENCIAL;0;1;CAMILA KISSI CANDIDO NOLLI,SILVIA DINIZ E SOUZA,CAMILA KISSI CANDIDO NOLLI,SILVIA DINIZ E SOUZA,SILVIA DINIZ E SOUZA;A584029,A53619-9,A584029,A53619-9,A53619-9;10/01/2024;13/09/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003494/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADELIA HILBERT TEIXEIRA, 120;DIAMANTE;629;042;014;;360;295,47;260,65;3;RESIDENCIAL;1;0;ULISSES PROCOPIO GONTIJO;65394/D;25/01/2024;28/04/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004218/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGUIA, 67;MIRAMAR;222;001;007;;360;395,73;258,39;3;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;31/01/2024;15/05/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003544/84-20;LICENCIAMENTO;202403323;APROVACAO INICIAL;RUA JOSE BERNARDINO SENA, s/n / RUA CORA CORALINA, 55;RESPLENDOR;204;030;001;;632,08;1356,39;917,76;11;RESIDENCIAL;16;0;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;05/01/2024;31/05/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004025/04-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PARIS, 103,99;COPACABANA;320;019;007;;360;227,43;227,43;2;RESIDENCIAL;3;0;ALEXANDRE MARCOS DE AZEVEDO;69947;11/01/2024;09/05/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004077/36-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE HEMETERIO ANDRADE, 180;DOS BURITIS;171;039;032;;900;2692,09;1671,04;11;RESIDENCIAL;28;0;RODRIGO FERNANDES DA COSTA;183033/D;11/01/2024;11/05/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003952/46-20;LICENCIAMENTO;202403319;APROVACAO INICIAL;RUA ELISA LAURA SCHAPER, 85;CIDADE JARDIM TAQUARIL;454;007;024;;969;492,7;358,84;5;RESIDENCIAL;1;0;ANA LUIZA PAIVA DE OLIVEIRA;A168031-5;04/01/2024;11/05/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004097/94-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTA MONICA, 66,70;TIRADENTES;485;003A;004;;498,5;151,53;136,54;3;RESIDENCIAL;2;0;EDMAR BRINA ALVES;190539/MG;03/01/2024;10/05/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004679/82-20;LICENCIAMENTO;202403332;APROVACAO INICIAL;RUA JOAO EDMUNDO CALDEIRA BRANT, 102;ITAPOÃ;315;003A;011;;360;885,12;541,19;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;05/01/2024;13/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004665/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIA LINA, 101;INCONFIDÊNCIA;807;024;062;;420;439,49;439,49;3;RESIDENCIAL;2;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;17/01/2024;01/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004192/76-20;LICENCIAMENTO;202403309;APROVACAO INICIAL;RUA CARLOS HENRIQUE LANGE, 420;DAS GARÇAS;303;054;003;;1095,97;372,14;340,46;3;RESIDENCIAL;1;0;MARCELO RODRIGUES DOS SANTOS;170970/D;03/01/2024;19/05/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005517/29-20;LICENCIAMENTO;202403440;APROVACAO INICIAL;RUA BOTUCATU, 10 / RUA SAO GONCALO, 1073,1075,1077,1079,1081;NOVA FLORESTA;384;010A;018;;420;780,74;302,79;4;NÃO RESIDENCIAL;0;8;ALESSANDRA BORGES SOUZA;A 23502-4;31/01/2024;27/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004359/57-20;LICENCIAMENTO;202403372;APROVACAO INICIAL;PCA UM MIL CENTO E VINTE E UM, 100,92,96 / RUA JOSE AMBROSIO DINIZ, 109;MINASLÂNDIA;407;029;008;;500;1343,63;598,74;7;MISTO;8;2;RODRIGO FERNANDES DA COSTA;183033/D;16/01/2024;22/05/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004359/59-20;LICENCIAMENTO;202000358;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JORNALISTA FERNANDO CARVALHO, 63;MARILENE;899;006;021;;292,5;548,66;336,57;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/01/2024;19/05/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004888/10-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRAVINAS, 508;ESPLANADA;437;052;015;;360;102,9;102,9;1;RESIDENCIAL;1;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;17/01/2024;15/06/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004462/67-20;LICENCIAMENTO;202403304;APROVACAO INICIAL;RUA DA IGUALDADE, 297;DA GAMELEIRA;244;106;006;;390;272,07;272,07;3;RESIDENCIAL;1;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;02/01/2024;03/07/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004774/21-20;LICENCIAMENTO;202403380;APROVACAO INICIAL;RUA VARESE, 81,85;DOS BANDEIRANTES;307;120;015;;1000;661,15;586,95;3;RESIDENCIAL;2;0;FREDERICO DE CARVALHO MELO;A807869;18/01/2024;18/07/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004775/41-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS BOROROS, 226;SANTA MÔNICA;863;080;028;;481;273,71;273,71;1;RESIDENCIAL;4;0;ROBERTA APARECIDA TOMAZ;189504;19/01/2024;27/06/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005068/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDITH ARAUJO, 70;SANTA AMÉLIA;305;014;003;;600;390,19;357,77;5;RESIDENCIAL;1;0;CARLOS ROBERTO DE CASTRO;46509/D;16/01/2024;10/10/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005068/16-20;ALVARÁ NA HORA;202403406;APROVACAO INICIAL;RUA FLOR DE ACACIA, 36;INDEPENDÊNCIA;634;050;003;;326;237,53;188,15;2;RESIDENCIAL;2;0;TIAGO SEITY BATISTA;90453/D;24/01/2024;17/01/2024;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005498/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE EDUARDO MOREIRA, 884;DOS MILIONÁRIOS;207;050;008;;360;384,91;362,49;3;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;23/01/2024;07/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-006700/41-20;LICENCIAMENTO;202403382;APROVACAO INICIAL;RUA PROGRESSO, 892,924 / RUA PADRE EUSTAQUIO, 2483,2487,2495,2507,2515,2521;PADRE EUSTÁQUIO;255;004;014,001,010,002,004,003,012;;2500;2838,05;2438,11;2;NÃO RESIDENCIAL;0;8;MARCIA CUNHA DE MENEZES;A- 9078-6;18/01/2024;06/09/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
