ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
65328;073310-5;NÃO;VIA;SIM;NÃO;RUA;GERALDA ANTUNES DOS SANTOS;BETÂNIA;OESTE;POINT (605359.87 7792120.05)
65329;111271-6;NÃO;PRACA;SIM;NÃO;RUA;DOS TAMOIOS;CENTRO;CENTRO-SUL;POINT (611156.73 7796924.43)
65330;013946-7;NÃO;VIA;SIM;NÃO;RUA;EDIVALDO JARDIM;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (608464.44 7810886.88)
65331;114271-2;NÃO;VIA;SIM;NÃO;RUA;BELMIRO BRAGA;CAIÇARAS;NOROESTE;POINT (607658.81 7798550.61)
65332;130123-3;NÃO;VIA;SIM;SIM;VIADUTO;SENEGAL;LAGOINHA;NORDESTE;POINT (610701.53 7798268.55)
65333;035706-5;NÃO;VIA;SIM;NÃO;RUA;PADRE ARGEMIRO MOREIRA;BEIRA-LINHA;NORDESTE;POINT (615426.90 7805758.05)
65334;008007-1;NÃO;VIA;SIM;NÃO;RUA;CÂNDIDA MARIA DA SILVA;MANTIQUEIRA;VENDA NOVA;POINT (605922.00 7811784.04)
65335;053428-5;NÃO;VIA;SIM;NÃO;RUA;JOAQUIM GOUVEIA;SÃO PAULO;NORDESTE;POINT (612505.39 7802815.18)
65336;063264-3;NÃO;VIA;SIM;NÃO;RUA;GARARU;SAGRADA FAMÍLIA;LESTE;POINT (612888.38 7799203.86)
65337;011816-8;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO CARLOS GUIMARÃES;MINASCAIXA;VENDA NOVA;POINT (608881.80 7809492.21)
65338;125570-3;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO JOSÉ DE CARVALHO;CAIÇARAS;NOROESTE;POINT (607620.27 7800266.36)
65339;113687-9;NÃO;PASSEIO;SIM;NÃO;BECO;NOSSA SENHORA APARECIDA;APOLÔNIA;VENDA NOVA;POINT (605825.54 7807052.77)
66274;040420-9;NÃO;VIA;SIM;NÃO;RUA;SÃO DIMAS;SÃO GABRIEL;NORDESTE;POINT (613406.62 7803865.18)
66275;058864-4;NÃO;VIA;SIM;SIM;AVENIDA;ITAITÉ;SÃO GERALDO;LESTE;POINT (615069.94 7799370.06)
66276;088129-5;NÃO;VIA;SIM;NÃO;RUA;FLAMENGO;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (604581.28 7788474.38)
66277;091601-3;NÃO;VIA;SIM;NÃO;RUA;JUDÁ;GLÓRIA;NOROESTE;POINT (603571.82 7799430.83)
66278;113245-8;NÃO;VIA;SIM;NÃO;RUA;MANOEL ALVES COELHO;ALTO CAIÇARAS;NOROESTE;POINT (607039.16 7799489.63)
66279;167734-9;NÃO;VIA;SIM;NÃO;RUA;ROQUETE MENDONÇA;SÃO JOSÉ;PAMPULHA;POINT (607755.27 7803503.22)
66280;034945-3;NÃO;VIA;SIM;NÃO;RUA;PÍTIAS;NAZARÉ;NORDESTE;POINT (615902.10 7804310.94)
66281;026044-4;NÃO;VIA;SIM;SIM;RUA;WALDOMIRO LOBO;MINASLÂNDIA;NORTE;POINT (612052.51 7805190.52)
66282;003465-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FERREIRA MAGALHÃES;FLORAMAR;NORTE;POINT (611718.32 7806386.58)
66283;094955-8;NÃO;VIA;SIM;NÃO;BECO;TRÊS MIL E SESSENTA E QUATRO;HORTO FLORESTAL;LESTE;POINT (613692.63 7799348.84)
66284;115458-3;NÃO;VIA;SIM;NÃO;RUA;CATA PRETA;ALTO DOS PINHEIROS;NOROESTE;POINT (604748.57 7795644.37)
66285;049191-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;SAVASSI;CENTRO-SUL;POINT (612162.76 7795224.69)
66286;075819-1;NÃO;VIA;SIM;NÃO;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;CIDADE JARDIM TAQUARIL;LESTE;POINT (617002.33 7796007.99)
66287;185437-2;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;JARDIM ATLÂNTICO;PAMPULHA;POINT (608137.84 7805518.26)
66288;042832-9;NÃO;VIA;SIM;NÃO;RUA;OLIVER;UNIÃO;NORDESTE;POINT (612796.85 7801491.43)
66289;120682-6;NÃO;VIA;SIM;NÃO;RUA;ALEM PARAIBA;BONFIM;NOROESTE;POINT (610022.27 7798339.12)
66290;004961-1;NÃO;VIA;SIM;NÃO;RUA;ATALIBA DE MAGALHAES PASSOS;TÚNEL DE IBIRITÉ;BARREIRO;POINT (599794.34 7789844.82)
66291;042882;NÃO;TUNEL;NÃO;NÃO;TUNEL;DA LAGOINHA (BAIRRO-CENTRO);COLÉGIO BATISTA;NORDESTE;POINT (611161.92 7798447.64)
66292;161393-6;NÃO;PRACA;SIM;NÃO;PRAÇA;CHAIM ZAC;MANGABEIRAS;CENTRO-SUL;POINT (613304.39 7793680.08)
66293;180763-3;NÃO;VIA;SIM;NÃO;RUA;DOIS MIL CENTO E SESSENTA E QUATRO;AEROPORTO;PAMPULHA;POINT (608231.78 7805177.04)
66294;119689-8;NÃO;VIA;SIM;NÃO;RUA;GONÇALVES DE MELO;CAIÇARAS;NOROESTE;POINT (608771.65 7798586.41)
66295;200012-1;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;CALIFÓRNIA;NOROESTE;POINT (603906.24 7796106.09)
66296;135388-8;NÃO;VIA;SIM;NÃO;BECO;SÃO GERALDO;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614357.23 7794980.02)
66297;022648-3;NÃO;PRACA;SIM;NÃO;PRACA;DEPUTADO JOSE RAIMUNDO;TIROL;BARREIRO;POINT (600875.32 7789580.42)
66298;114679-3;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CARLOS PRATES;NOROESTE;POINT (608300.32 7797348.72)
66299;046862-2;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR PATROCÍNIO FILHO;PALMARES;NORDESTE;POINT (612050.64 7802215.46)
66300;006581-1;NÃO;VIA;SIM;NÃO;RUA;GERALDO FRANCISCO DE OLIVEIRA;JAQUELINE;NORTE;POINT (611197.41 7810202.37)
66301;015077-0;NÃO;PASSEIO;SIM;NÃO;BECO;SÃO JOSÉ;VILA DOS ANJOS;VENDA NOVA;POINT (605266.25 7808085.73)
66302;070637-0;NÃO;VIA;SIM;NÃO;RUA;SABRINA FERREIRA DE OLIVEIRA;BRASIL INDUSTRIAL;BARREIRO;POINT (603539.41 7788003.87)
66303;037858-5;NÃO;VIA;SIM;NÃO;RUA;RAIMUNDO HILÁRIO DE OLIVEIRA;GOIÂNIA;NORDESTE;POINT (614823.88 7802675.33)
66304;077292-5;NÃO;VIA;SIM;NÃO;RUA;MARATAÍZES;DOM BOSCO;NOROESTE;POINT (604585.51 7798006.96)
66305;100289-9;NÃO;VIA;SIM;NÃO;RUA;MARIA DOS PRAZERES ALMEIDA;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (604130.86 7792329.93)
66306;066934-2;NÃO;VIA;SIM;NÃO;RUA;JORGE ANGEL LIVRAGA;PALMARES;NORDESTE;POINT (611007.81 7802427.71)
66307;018890-5;NÃO;VIA;SIM;NÃO;RUA;FREI OTTO;SANTA MÔNICA;VENDA NOVA;POINT (606884.33 7807574.28)
66308;059655-8;NÃO;VIA;SIM;NÃO;RUA;JOÃO DE PAULA;SAGRADA FAMÍLIA;LESTE;POINT (613157.50 7798855.11)
66309;083788-1;NÃO;VIA;SIM;NÃO;RUA;EPIDOTO;SANTA TEREZA;LESTE;POINT (613472.62 7797175.14)
66310;115439-7;NÃO;VIA;SIM;NÃO;RUA;BUENO DO PRADO;ALTO DOS PINHEIROS;NOROESTE;POINT (604832.39 7795679.45)
66311;043739-5;NÃO;VIA;SIM;NÃO;RUA;DOUTOR FRANCISCO RODRIGUES CARVALHO;MARIA GORETTI;NORDESTE;POINT (614166.32 7803640.93)
66312;146956-8;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;JARDIM SÃO JOSÉ;PAMPULHA;POINT (605697.68 7798573.65)
66313;005580-8;NÃO;VIA;SIM;NÃO;RUA;IRACEMA SOUZA PINTO;PLANALTO;NORTE;POINT (610067.99 7806166.22)
66314;028969-8;NÃO;VIA;SIM;NÃO;RUA;PONTA GROSSA;MILIONÁRIOS;BARREIRO;POINT (604750.09 7790115.66)
66315;126912-7;NÃO;VIA;SIM;SIM;TUNEL;PREFEITO SOUZA LIMA;COLÉGIO BATISTA;LESTE;POINT (611101.21 7798073.40)
66316;050437-8;NÃO;VIA;SIM;SIM;AVENIDA;SINFRÔNIO BROCHADO;BARREIRO;BARREIRO;POINT (601900.46 7790621.61)
66317;110765-8;NÃO;VIA;SIM;NÃO;RUA;GUAPE;PEDREIRA PRADO LOPES;NOROESTE;POINT (609854.56 7799003.09)
66318;026890-9;NÃO;VIA;SIM;SIM;AVENIDA;BASÍLIO DA GAMA;TUPI B;NORTE;POINT (613197.02 7806030.44)
66319;067028-6;NÃO;VIA;SIM;SIM;RUA;CURITIBA;CENTRO;CENTRO-SUL;POINT (610771.73 7796998.64)
66320;031302-5;NÃO;VIA;SIM;NÃO;RUA;GRAUNAS;VILA CEMIG;BARREIRO;POINT (605605.51 7788650.99)
66321;010246-6;NÃO;VIA;SIM;NÃO;RUA;CONCEIÇÃO SILVANA;MANTIQUEIRA;VENDA NOVA;POINT (606105.65 7811039.83)
66322;181748-5;NÃO;PRACA;SIM;NÃO;PRAÇA;AROLDO TENUTA;BURITIS;OESTE;POINT (607999.02 7791051.99)
66323;046874-6;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL CENTO E TRINTA E CINCO;CIDADE NOVA;NORDESTE;POINT (612444.62 7800233.64)
66324;149076-1;NÃO;VIA;SIM;NÃO;RUA;RAMALHETE;ANCHIETA;CENTRO-SUL;POINT (612578.23 7793827.87)
66325;170126-6;NÃO;VIA;SIM;NÃO;RUA;MONTE CASSINO;SANTA BRANCA;PAMPULHA;POINT (608127.61 7805967.51)
66326;152152-7;NÃO;VIA;SIM;SIM;RUA;PAULO RIBEIRO BASTOS;JARDIM ATLÂNTICO;PAMPULHA;POINT (608473.19 7805455.90)
66327;103701-3;NÃO;PASSEIO;SIM;NÃO;RUA;HERCULANO DE FREITAS;GUTIERREZ;OESTE;POINT (608870.91 7795583.61)
66328;012006-5;NÃO;VIA;SIM;NÃO;RUA;ORLANDO MENDES;JAQUELINE;NORTE;POINT (611498.04 7810003.41)
66329;063309-7;NÃO;VIA;SIM;NÃO;RUA;CÔNEGO JANUÁRIO BARBOSA;CAMPO ALEGRE;NORTE;POINT (610260.71 7806975.62)
66330;085388-7;NÃO;VIA;SIM;NÃO;RUA;SÃO FELIPE;SAGRADA FAMÍLIA;LESTE;POINT (613289.85 7798518.21)
66331;013380-9;NÃO;VIA;SIM;NÃO;RUA;PEDRO ROCHA POSSAS;MANTIQUEIRA;VENDA NOVA;POINT (606460.83 7810300.50)
66332;020962-7;NÃO;VIA;SIM;NÃO;RUA;CARLOS PIMENTEL;DIAMANTE;BARREIRO;POINT (601333.71 7789941.12)
66333;023139-8;NÃO;VIA;SIM;NÃO;RUA;MAURO GONCALVES;MARILÂNDIA;BARREIRO;POINT (599765.07 7788497.37)
66334;174073-3;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;OESTE;NOROESTE;POINT (605124.58 7795522.84)
66335;135765-4;NÃO;PASSEIO;SIM;NÃO;RUA;PADRE CORREIA DE ALMEIDA;SANTA EFIGÊNIA;LESTE;POINT (613963.48 7795955.00)
66336;130603-0;NÃO;PASSEIO;SIM;NÃO;VIA DE PEDESTRE;QUATRO MIL TREZENTOS E QUARENTA E CINCO;CARDOSO;BARREIRO;POINT (603869.90 7788297.09)
66337;157105-2;NÃO;VIA;SIM;SIM;AVENIDA;PORTUGAL;SÃO TOMÁZ;NORTE;POINT (609459.75 7805383.94)
66338;001024-3;NÃO;VIA;SIM;NÃO;RUA;MARIA ORTIZ;MINASLÂNDIA;NORTE;POINT (611975.58 7804072.17)
63285;019746-7;NÃO;VIA;SIM;NÃO;RUA;JOINVILLE;COPACABANA;VENDA NOVA;POINT (606551.06 7806840.86)
63286;171082-6;NÃO;VIA;SIM;NÃO;RUA;QUARENTA E TRES;VILA VISTA ALEGRE;OESTE;POINT (605313.03 7793135.53)
63287;105000-1;NÃO;VIA;SIM;SIM;VIADUTO;NANSEN ARAUJO;LAGOINHA;NOROESTE;POINT (610787.42 7798018.85)
63288;068389-2;NÃO;VIA;SIM;NÃO;RUA;PACIFICO CARDOSO DE ANDRADE;INDEPENDÊNCIA;BARREIRO;POINT (602022.14 7786044.04)
63289;001383-8;NÃO;VIA;SIM;NÃO;RUA;DOS BACURAUS;CAMPO ALEGRE;NORTE;POINT (610112.61 7806974.92)
63290;075103-0;NÃO;VIA;SIM;NÃO;RUA;ALECRIM;JAQUELINE;NORTE;POINT (612233.57 7810322.84)
63291;159584-9;NÃO;VIA;SIM;NÃO;RUA;SERVIDÃO;BRAÚNAS;PAMPULHA;POINT (603917.34 7804343.75)
63292;095388-1;NÃO;VIA;SIM;SIM;RUA;DESEMBARGADOR BARCELOS;NOVA SUISSA;OESTE;POINT (607164.76 7795864.47)
63293;168507-4;NÃO;PASSEIO;SIM;NÃO;BECO;DOS JARDINS;CABANA DO PAI TOMÁS;OESTE;POINT (604937.75 7793616.57)
63294;011303-4;NÃO;VIA;SIM;NÃO;RUA;MARIA DA PAZ MAIA;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607225.73 7811633.80)
63295;183418-5;NÃO;VIA;SIM;NÃO;RUA;GENERAL ARANHA;AEROPORTO;PAMPULHA;POINT (609347.93 7804302.19)
63296;049652-9;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DO CONTORNO;CENTRO;CENTRO-SUL;POINT (611556.12 7797609.11)
63297;139527-0;NÃO;VIA;SIM;NÃO;RUA;MARAJÓ;NOVA SUISSA;OESTE;POINT (607537.11 7796026.35)
63298;083907-8;NÃO;VIA;SIM;SIM;RUA;SANTA CATARINA;LOURDES;CENTRO-SUL;POINT (610433.78 7796265.90)
63299;179744-1;NÃO;VIA;SIM;NÃO;RUA;DOS ALCATRAZES;JARDIM ATLÂNTICO;PAMPULHA;POINT (607713.07 7805312.09)
63300;002913-0;NÃO;VIA;SIM;NÃO;RUA;JULIO RIBEIRO;LAJEDO;NORTE;POINT (613821.34 7806290.35)
63301;015024-0;NÃO;VIA;SIM;NÃO;RUA;DAS CODORNAS;VILA CLÓRIS;NORTE;POINT (610002.90 7807261.74)
63302;114994-6;NÃO;VIA;SIM;NÃO;RUA;ENEIDA;NOVO GLÓRIA;NOROESTE;POINT (603259.67 7799093.00)
63303;076914-2;NÃO;VIA;SIM;NÃO;RUA;MONTE REAL;GRANJA DE FREITAS;LESTE;POINT (616552.64 7797844.13)
63304;123669-5;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTONIO CARLOS;CACHOEIRINHA;NORDESTE;POINT (609808.85 7800644.89)
63305;011082-5;NÃO;VIA;SIM;NÃO;RUA;VICENTE PAULA LARA;MANTIQUEIRA;VENDA NOVA;POINT (606299.15 7810155.35)
63306;143434-9;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;VILA DA AMIZADE;OESTE;POINT (606732.39 7796597.51)
63307;003893-8;NÃO;PASSEIO;SIM;NÃO;RUA;BENJAMIM TEIXEIRA MACHADO;FLORAMAR;NORTE;POINT (611929.02 7806489.90)
63308;093731-2;NÃO;VIA;SIM;NÃO;RUA;DONA NICOLINA LIMA;HAVAÍ;OESTE;POINT (607257.92 7793593.67)
63309;021487-6;NÃO;VIA;SIM;NÃO;RUA;FLOR DÁLIA AMARELA;MINEIRÃO;BARREIRO;POINT (601870.42 7785548.87)
63310;183081-3;NÃO;PASSEIO;SIM;NÃO;BECO;CLARA;VILA ANTENA;OESTE;POINT (608604.89 7793962.84)
63311;192250-5;NÃO;VIA;SIM;SIM;AVENIDA;RISOLETA NEVES;PROVIDÊNCIA;NORTE;POINT (612476.51 7803597.41)
63312;046279-9;NÃO;VIA;SIM;NÃO;RUA;MARIA LUIZA SANTIAGO;OLHOS D'ÁGUA;OESTE;POINT (610011.80 7790883.63)
63313;137333-1;NÃO;VIA;SIM;NÃO;RUA;ASSUNÇÃO;SION;CENTRO-SUL;POINT (611117.47 7793269.09)
63314;103188-0;NÃO;VIA;SIM;NÃO;RUA;COSTA SENNA;PADRE EUSTÁQUIO;NOROESTE;POINT (606882.07 7797244.73)
63315;003872-5;NÃO;VIA;SIM;NÃO;RUA;CORONEL JOÃO MOREIRA;FLORAMAR;NORTE;POINT (611242.72 7806451.80)
63316;119564-6;NÃO;VIA;SIM;NÃO;RUA;CANTAGALO;APARECIDA;NOROESTE;POINT (609588.80 7800491.45)
63317;062535-3;NÃO;VIA;SIM;NÃO;RUA;CAPUTIRA;COLÉGIO BATISTA;LESTE;POINT (611678.79 7798718.37)
63318;067003-0;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;CRUZEIRO;CENTRO-SUL;POINT (612805.85 7794124.98)
63319;043790-5;NÃO;VIA;SIM;NÃO;RUA;DJALMA CASSIMIRO DE ARAÚJO;DOM SILVÉRIO;NORDESTE;POINT (614387.69 7804123.26)
63320;070455-5;NÃO;VIA;SIM;NÃO;PRAÇA;JOÃO VIANNA;RIO BRANCO;VENDA NOVA;POINT (606838.52 7808044.23)
63321;105930-0;NÃO;VIA;SIM;SIM;RODOVIA;STAEL MARY BICALHO MOTTA MAGALHAES;BELVEDERE;OESTE;POINT (610078.07 7790442.74)
63322;018827-1;NÃO;VIA;SIM;NÃO;RUA;JOINVILLE;COPACABANA;VENDA NOVA;POINT (606575.01 7806707.04)
63323;110741-0;NÃO;VIA;SIM;NÃO;RUA;PADRE DEMERVAL GOMES;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605760.67 7796232.49)
63324;170956-9;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611681.12 7796456.96)
63325;150712-5;NÃO;VIA;SIM;NÃO;RUA;FERNANDO MAGALHÃES GOMES;ITAPOÃ;PAMPULHA;POINT (608888.01 7806018.70)
63326;143764-0;NÃO;VIA;SIM;NÃO;RUA;ALUÍSIO LOBÃO VERAS;SERRANO;PAMPULHA;POINT (603708.13 7801262.52)
63327;042877-9;NÃO;VIA;SIM;NÃO;RUA;JAVARI;RENASCENÇA;NORDESTE;POINT (610735.11 7800688.73)
63328;007468-3;NÃO;VIA;SIM;NÃO;RUA;ONOFRE FURTADO DA SILVA;LETÍCIA;VENDA NOVA;POINT (606980.67 7809624.49)
63329;052342-9;NÃO;PASSEIO;SIM;NÃO;RUA;PAULO ROGEDO;IPÊ;NORDESTE;POINT (614641.56 7802557.85)
63330;053340-8;NÃO;VIA;SIM;NÃO;RUA;SÃO BORJA;NOVA VISTA;LESTE;POINT (615380.89 7800392.39)
63331;199910-9;NÃO;VIA;SIM;NÃO;RUA;MAGNÓLIA PASSOS LIMA;ESTORIL;OESTE;POINT (608905.06 7792621.19)
63332;003507-6;NÃO;VIA;SIM;NÃO;RUA;DOIS;NOVO TUPI;NORTE;POINT (614788.85 7806739.94)
63333;076634-8;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO SEBASTIÃO NASCIMENTO;PALMEIRAS;OESTE;POINT (607267.09 7791660.48)
63334;039779-2;NÃO;VIA;SIM;NÃO;RUA;TAQUARI;CONCÓRDIA;NORDESTE;POINT (611282.37 7799881.66)
63335;154111-0;NÃO;VIA;SIM;NÃO;RUA;LEOPOLDINA CARDOSO;DONA CLARA;PAMPULHA;POINT (610894.45 7803778.87)
63336;025273-5;NÃO;VIA;SIM;NÃO;RUA;JEREMIAS;JARDIM LIBERDADE;BARREIRO;POINT (606285.84 7789019.83)
63337;147766-8;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;CONJUNTO CALIFÓRNIA I;NOROESTE;POINT (604017.18 7796461.72)
63338;159455-9;NÃO;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;BRAÚNAS;PAMPULHA;POINT (604516.61 7804765.10)
63339;179319-5;NÃO;PASSEIO;SIM;NÃO;RUA;DA CRECHE;VILA BARRAGEM SANTA LÚCIA;CENTRO-SUL;POINT (610704.00 7793556.99)
63340;096008-0;NÃO;VIA;SIM;NÃO;RUA;ANÁLIA;PINDORAMA;NOROESTE;POINT (602658.45 7797630.78)
63341;078778-7;NÃO;VIA;SIM;SIM;RODOVIA;CAMILO TEIXEIRA DA COSTA;RIBEIRO DE ABREU;NORTE;POINT (614884.48 7807838.44)
63342;047399-5;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR PATROCÍNIO FILHO;PALMARES;NORDESTE;POINT (612102.20 7802294.88)
63343;195760-0;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO TEOFILO RIBEIRO;LAGOA;VENDA NOVA;POINT (605037.98 7808935.23)
63344;074766-1;NÃO;VIA;SIM;NÃO;RUA;CLOTILDE RIBEIRO COSTA;VILA SÃO JOÃO BATISTA;VENDA NOVA;POINT (608898.39 7807938.85)
63345;102129-0;NÃO;VIA;SIM;SIM;RUA;OLINTO MAGALHÃES;DOM BOSCO;NOROESTE;POINT (604900.67 7797923.69)
63346;080645-5;NÃO;VIA;SIM;SIM;AVENIDA;AMINTAS JACQUES DE MORAES;PINDORAMA;NOROESTE;POINT (602791.88 7798710.82)
63347;063463-8;NÃO;VIA;SIM;NÃO;RUA;ZILDA GAMA;HAVAÍ;OESTE;POINT (607256.87 7793013.34)
63348;182568-2;NÃO;PASSEIO;SIM;NÃO;BECO;F;VILA BARRAGEM SANTA LÚCIA;CENTRO-SUL;POINT (610500.00 7793534.99)
63349;051598-1;NÃO;VIA;SIM;NÃO;RUA;PACÍFICO MASCARENHAS;SANTA EFIGÊNIA;LESTE;POINT (612897.72 7796964.42)
63350;007409-8;NÃO;VIA;SIM;NÃO;RUA;JULITA NUNES LIMA;MINASCAIXA;VENDA NOVA;POINT (609222.51 7809798.00)
63351;163619-7;NÃO;VIA;SIM;NÃO;RUA;MAJOR DELFINO DE PAULA;SÃO FRANCISCO;PAMPULHA;POINT (609060.09 7801495.05)
64348;170964-0;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611714.44 7796264.17)
64349;053873-6;NÃO;VIA;SIM;NÃO;AV.;VINTE E OITO DE SETEMBRO;POMPÉIA;LESTE;POINT (614361.17 7798002.64)
64350;098726-3;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;UNIÃO;NORDESTE;POINT (612277.72 7802267.09)
64351;107860-7;NÃO;VIA;SIM;NÃO;RUA;TEREZINHA LOPES DE AZEVEDO;PLANALTO;NORTE;POINT (610863.02 7806581.45)
64352;148980-1;NÃO;VIA;SIM;NÃO;AVENIDA;JOSÉ DE PATROCÍNIO PONTES;MANGABEIRAS;CENTRO-SUL;POINT (613420.31 7792545.04)
64353;122337-2;NÃO;PRACA;SIM;NÃO;ESTRADA;FERROBEL;MANGABEIRAS;CENTRO-SUL;POINT (614380.96 7793407.91)
64354;011424-3;NÃO;VIA;SIM;NÃO;RUA;MARECHAL FALCONIERE;EUROPA;VENDA NOVA;POINT (607814.99 7809941.36)
64355;158469-3;NÃO;VIA;SIM;SIM;RUA;SERGIPE;BOA VIAGEM;CENTRO-SUL;POINT (611360.25 7796001.90)
64356;039108-5;NÃO;VIA;SIM;NÃO;RUA;MERCEDES LUIZA MIRANDA;MARIA GORETTI;NORDESTE;POINT (613962.40 7803418.16)
64357;147345-0;NÃO;VIA;SIM;SIM;AVENIDA;FRANCISCO SALES;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612628.16 7796056.57)
64358;013799-5;NÃO;VIA;SIM;NÃO;RUA;JOANA FERNANDES MARCIANO;EUROPA;VENDA NOVA;POINT (608569.26 7810414.86)
64359;173935-2;NÃO;VIA;SIM;NÃO;RUA;MARIA DA CONCEIÇÃO PATRUS;SANTA AMÉLIA;PAMPULHA;POINT (607125.34 7806452.45)
64360;010278-4;NÃO;VIA;SIM;NÃO;RUA;JACAPÁ;PROVIDÊNCIA;NORTE;POINT (612200.78 7804244.82)
64361;042557-5;NÃO;VIA;SIM;NÃO;RUA;CARDEAL STEPINAC;CIDADE NOVA;NORDESTE;POINT (612599.01 7800704.05)
64362;129183-1;NÃO;VIA;SIM;NÃO;RUA;PINHEIROS;NOVA CACHOEIRINHA;NOROESTE;POINT (609108.36 7800745.15)
64363;113101-0;NÃO;VIA;SIM;NÃO;RUA;HERCULANO DE FREITAS;GUTIERREZ;OESTE;POINT (609136.83 7795511.74)
64364;056412-5;NÃO;VIA;SIM;NÃO;RUA;MARGARIDA ARAUJO;BAIRRO NOVO DAS INDÚSTRIAS;BARREIRO;POINT (605345.89 7790918.86)
64365;058743-5;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SILVEIRA;NORDESTE;POINT (612241.24 7799542.93)
64366;167799-3;NÃO;VIA;SIM;NÃO;RUA;MINISTRO OROZIMBO NONATO;DONA CLARA;PAMPULHA;POINT (611205.56 7803850.93)
64367;012878-3;NÃO;VIA;SIM;NÃO;RUA;PADRE PEDRO PINTO;LAGOINHA LEBLON;VENDA NOVA;POINT (605057.23 7809989.73)
64368;007745-3;NÃO;VIA;SIM;NÃO;RUA;MOACIR JOSÉ BITAR;MINASCAIXA;VENDA NOVA;POINT (609232.19 7809308.83)
64369;129543-8;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO BADY SALUM;MANGABEIRAS;CENTRO-SUL;POINT (613702.57 7793093.90)
64370;137471-0;NÃO;VIA;SIM;SIM;RUA;ROMANO STOCHIERO;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612647.44 7796165.76)
64371;014673-0;NÃO;VIA;SIM;NÃO;RUA;BUCARESTE;EUROPA;VENDA NOVA;POINT (608365.58 7809952.88)
64372;057297-7;NÃO;VIA;SIM;NÃO;RUA;INÁCIO CARDOSO;RIO BRANCO;VENDA NOVA;POINT (606941.08 7808275.04)
64373;168295-4;NÃO;VIA;SIM;NÃO;RUA;JUVENAL MELO SENRA;BELVEDERE;CENTRO-SUL;POINT (610453.90 7791207.14)
64374;088628-9;NÃO;PRACA;SIM;NÃO;PRAÇA;DOUTOR CARLOS MARQUES;CALAFATE;OESTE;POINT (607954.95 7796636.94)
64375;154502-7;NÃO;VIA;SIM;NÃO;RUA;BERNARDES CARVALHO;SANTA TEREZINHA;PAMPULHA;POINT (603642.20 7802562.41)
64376;099467-7;NÃO;VIA;SIM;NÃO;RUA;CAMPO FORMOSO;SALGADO FILHO;OESTE;POINT (606177.93 7794036.03)
64377;054361-6;SIM;PRACA;SIM;NÃO;PRACA;DA LIBERDADE;SAVASSI;CENTRO-SUL;POINT (611242.91 7795623.87)
64378;105888-6;NÃO;VIA;SIM;NÃO;RUA;LEOPOLDO BIAN;CONJUNTO CALIFÓRNIA II;NOROESTE;POINT (603525.20 7797127.85)
64379;019266-0;NÃO;VIA;SIM;NÃO;RUA;FREI VICENTE DO SALVADOR;SANTA MÔNICA;VENDA NOVA;POINT (607258.97 7807885.95)
