﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
36114,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,290670,POINT (605075.07 7797960.17)
36115,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,204916,POINT (605096.8 7797971.12)
36116,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,290687,POINT (604867.84 7798041.68)
36117,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,855677,POINT (610943.73 7797402.43)
36118,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,811423,POINT (610220.33 7797010.07)
36119,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,574341,POINT (610825.6 7797249.93)
36120,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194332,POINT (605275.28 7798762.33)
36121,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194209,POINT (605129.71 7798917.36)
36122,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194214,POINT (604973.12 7799036)
36123,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194343,POINT (604967.76 7799030.83)
36124,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194222,POINT (604918.07 7799161.59)
36125,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194351,POINT (604909.07 7799145.82)
36126,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108767,POINT (604965.09 7798079.84)
36127,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108371,POINT (604987.71 7798295.42)
36128,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108774,POINT (604996.63 7798299.65)
36129,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108377,POINT (604992.26 7798584.15)
36130,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108380,POINT (604989.68 7798556.32)
36131,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108383,POINT (604959.43 7798721.06)
36132,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108386,POINT (604944.1 7798741.68)
36133,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,151323,POINT (605013.66 7798101.85)
36134,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108392,POINT (605082.44 7798261.92)
36135,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108395,POINT (605562.92 7798580.9)
36136,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,194262,POINT (605445.77 7798707.84)
36137,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108401,POINT (605397.88 7798700.91)
36138,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,252346,POINT (610423.03 7796564.89)
36139,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,753884,POINT (611115.82 7796960.27)
36140,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,401638,POINT (610694.22 7796938.02)
36141,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,520264,POINT (610522.28 7796985.86)
36142,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,488425,POINT (610283.14 7797048.85)
36143,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,216839,POINT (605738.69 7798683.62)
36144,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,216839,POINT (605738.69 7798683.62)
36145,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108840,POINT (604332.76 7799232.34)
36146,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108427,POINT (604329.71 7799219.08)
36147,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108438,POINT (604787.61 7798896.62)
36148,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108441,POINT (604626.03 7799070.47)
36149,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,151382,POINT (604930.43 7798091.58)
36150,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108895,POINT (604513.87 7799146.57)
36151,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,108466,POINT (604502.05 7799140.71)
36152,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,877953,POINT (606613.72 7797689.02)
36153,8401,CACHOEIRINHA/SAO JOSE,SAO JOSE / CENTRO,SAO JOSE,396551,POINT (606402.97 7797692.12)
37744,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,227037,POINT (615902.76 7798754.2)
37745,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,227037,POINT (615902.76 7798754.2)
37746,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113578,POINT (615923.74 7798700.03)
37747,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,150665,POINT (615949.59 7798545.9)
37748,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113582,POINT (615956.36 7798550.1)
37749,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113585,POINT (615973.02 7798464.44)
37750,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,150671,POINT (615976.89 7798404.34)
37751,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,438784,POINT (614580.19 7797547.96)
37752,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113478,POINT (609904.48 7794095.89)
37753,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,438815,POINT (614658.89 7797724)
37754,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,268247,POINT (609789.65 7794130.97)
37755,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,115330,POINT (609881.22 7793990.7)
37756,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,115222,POINT (609944.86 7793870.95)
37757,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113599,POINT (610062.89 7793651.68)
37758,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,238259,POINT (614691.37 7797845.44)
37759,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,238265,POINT (614859.38 7797881.49)
37760,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,238271,POINT (615085.13 7797930.51)
37761,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,323407,POINT (615291.5 7797967.74)
37762,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,238278,POINT (615334.77 7797985.62)
37763,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,323416,POINT (615497.36 7798012.85)
37764,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,238285,POINT (615522.24 7798026.38)
37765,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,394163,POINT (615787.95 7798075.89)
37766,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,309104,POINT (615801.11 7798086.34)
37767,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1348091,POINT (613291.88 7796437.89)
37768,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,269877,POINT (610281.26 7795423.28)
37769,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1395284,POINT (613240.95 7796616.86)
37770,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1304461,POINT (613374.81 7796681.65)
37771,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1395350,POINT (613615.43 7796865.46)
37772,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1395384,POINT (613727.27 7796987.88)
37773,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1395418,POINT (613848.48 7797093.78)
37774,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1304589,POINT (614133.76 7797244.94)
37775,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1177702,POINT (614303.43 7797389.51)
37776,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1177731,POINT (614514.23 7797435.63)
37777,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113537,POINT (609991.7 7793671.22)
37778,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113540,POINT (609908.28 7793564.26)
37779,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,37779,POINT (609826.11 7793010.56)
37780,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,269511,POINT (610258.4 7795659.93)
37781,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,269519,POINT (610191.27 7795406.31)
37782,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1132261,POINT (613640.06 7796852.78)
37783,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1132289,POINT (613597.08 7796698.18)
37784,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,234924,POINT (610799.44 7796557.88)
37785,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,491501,POINT (610732.11 7796300.94)
37786,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,269949,POINT (610653.92 7796006.86)
37787,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,113562,POINT (609884.23 7793345.76)
37788,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,309292,POINT (615965.77 7798275.87)
37789,9101,ALTO VERA CRUZ/SAO BENTO,PRINCIPAL,ALTO VERA CRUZ,1636295,POINT (613406 7796538.61)
37790,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,512449,POINT (611115.44 7796544.54)
37791,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,772046,POINT (610837.66 7796618.52)
37792,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,576390,POINT (612338.83 7796600.45)
37793,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,1010673,POINT (612024.7 7796418.79)
37794,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,530611,POINT (611782.72 7796278.86)
37795,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,269191,POINT (610160.93 7795083.51)
37796,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,269552,POINT (610095.4 7794804.43)
37797,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,315262,POINT (609975.61 7794525.55)
37798,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,315275,POINT (609974.78 7794311.55)
37799,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,244450,POINT (610232.22 7792608.04)
37800,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,106518,POINT (610217.5 7792457.14)
37801,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,619229,POINT (610717.06 7796836.79)
37802,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,710510,POINT (610644.74 7796572.87)
37803,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,631136,POINT (610536.69 7796162.65)
37804,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,269281,POINT (610439.71 7795796.23)
37805,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,308962,POINT (615935.84 7798134.65)
37806,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,957048,POINT (613041.45 7796605.31)
37807,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,768494,POINT (612658.26 7796707.45)
37808,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,320908,POINT (611355.49 7796329.37)
37809,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,368719,POINT (610839.4 7797046.12)
37810,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,227037,POINT (615902.76 7798754.2)
37811,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,150665,POINT (615949.59 7798545.9)
37812,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,150671,POINT (615976.89 7798404.34)
37813,9101,ALTO VERA CRUZ/SAO BENTO,ALTO STA LUCIA-DESVIO FEIRA AF.PENA,ALTO VERA CRUZ,438784,POINT (614580.19 7797547.96)
34164,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102560,POINT (608947.69 7795589.97)
34165,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,340630,POINT (612385.33 7802705.9)
34166,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170676,POINT (608192.74 7794464.49)
34167,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170681,POINT (608232.87 7794300.13)
34168,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102573,POINT (608083.82 7795043.75)
34169,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102576,POINT (608431.22 7795526.03)
34170,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102579,POINT (608294.68 7795492.19)
34171,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102582,POINT (608169.29 7795461.65)
34172,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107389,POINT (608062.49 7795435.02)
34173,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107394,POINT (607930.92 7795372.53)
34174,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107399,POINT (607976.73 7795187.78)
34175,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107404,POINT (608002.09 7795086.25)
34176,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,938849,POINT (611430.46 7797347.99)
34177,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,148416,POINT (608427.43 7794425.81)
34178,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102604,POINT (608951.51 7795980.86)
34179,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,311657,POINT (613683.23 7803315.57)
34180,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,311666,POINT (613790.37 7803391.22)
34181,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170743,POINT (614362.51 7803205.29)
34182,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170748,POINT (614386.25 7803087.5)
34183,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,311685,POINT (613951.75 7803505.1)
34184,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170758,POINT (614194.92 7803672.55)
34185,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205439,POINT (613605.52 7803488.27)
34186,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205445,POINT (613631.3 7803584.48)
34187,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,376030,POINT (608201.18 7794313.18)
34188,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,290255,POINT (608221.5 7794529.09)
34189,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,239614,POINT (608073.86 7794491.74)
34190,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170784,POINT (614329.32 7803640.74)
34191,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170789,POINT (614536.81 7803567.33)
34192,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102646,POINT (608729.75 7795619.68)
34193,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,180822,POINT (614707.58 7802516.22)
34194,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,688879,POINT (611742.24 7798057.89)
34195,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,688904,POINT (611748.57 7798240.27)
34196,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,688935,POINT (611758.36 7798511.21)
34197,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,688972,POINT (611686.95 7798938.24)
34198,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341577,POINT (611598.37 7799206.31)
34199,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341594,POINT (611474.94 7799572.98)
34200,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341608,POINT (611378.59 7799710.35)
34201,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341628,POINT (611340.58 7799897.02)
34202,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341642,POINT (611346.58 7800095.52)
34203,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341662,POINT (611375.96 7800445.32)
34204,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341679,POINT (611396.48 7800729.83)
34205,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,341696,POINT (611482.73 7801043.92)
34206,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,305384,POINT (611632.73 7801203.69)
34207,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,305403,POINT (611814.29 7801404.34)
34208,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,305419,POINT (611890.03 7801485.13)
34209,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205559,POINT (613462.13 7803248.49)
34210,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205565,POINT (613345.07 7803426.99)
34211,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205571,POINT (613329.53 7803510.6)
34212,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,205577,POINT (613453.19 7803556.31)
34213,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327629,POINT (613269.96 7803163.12)
34214,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327639,POINT (613426.41 7803174.53)
34215,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,102716,POINT (608599.75 7795550.47)
34216,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,170915,POINT (614513.26 7803441.26)
34217,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327671,POINT (613152.44 7803026.13)
34218,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,327681,POINT (613146.02 7803130.91)
34219,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,107867,POINT (608329.58 7794276.44)
34220,8205,MARIA GORETTI/NOVA GRANADA,DESVIO FEIRA SILVA LOBO VIA ALTO BARROCA,MARIA GORETTI,411151,POINT (612449.67 7802836.3)
35218,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,208927,POINT (616921.93 7805147.08)
35219,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,140794,POINT (615019.61 7803637.61)
35220,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,228213,POINT (616219.79 7804050.54)
35221,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,105457,POINT (617002.9 7804210.58)
35222,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,105460,POINT (617094.55 7804069.04)
35223,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,431454,POINT (613772.11 7801050.53)
35224,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,326376,POINT (613739.42 7801016.97)
35225,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,35225,POINT (617033.24 7803782.54)
35226,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,198363,POINT (616977.76 7804318.75)
35227,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,198370,POINT (617111.79 7804379.67)
35228,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,137991,POINT (617237.05 7804428.17)
35229,822,ESTACAO JOSE CANDIDO/VILA MARIA,PARTIDAS-R.PROF.WLADIMIR GOMES,ESTACAO JOSE CANDIDO,310983,POINT (616952.84 7804220.06)
