ID_RECUO_ALINHAMENTO;TPLOG;LOGRADOURO;LARGURA_FINAL_TRECHO;GEOMETRIA
1196;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (615424.03 7805729.81, 615424.48 7805750.32, 615427.89 7805812.30, 615435.29 7805841.91)
1197;RUA;ANTONIO RIBEIRO DE ABREU;15.0;LINESTRING (615196.84 7805645.25, 615183.91 7805648.83, 615156.54 7805652.24, 615106.46 7805663.02, 614957.95 7805695.77)
1198;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (615435.29 7805841.91, 615446.84 7805884.87, 615460.42 7805919.94, 615485.76 7805961.06, 615506.17 7805992.49)
1199;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (615426.04 7805485.44, 615430.82 7805506.23, 615435.38 7805547.81, 615437.42 7805580.78, 615434.09 7805589.82)
1200;RUA;AMARANTO VERDE;15.0;LINESTRING (615809.31 7805753.61, 615824.63 7805967.12)
5569;RUA;JOAO LEMOS;20.0;LINESTRING (615845.69 7805496.54, 615995.87 7805575.26)
1201;RUA;SAO JACINTO;20.0;LINESTRING (616295.69 7806093.13, 616334.11 7806024.59, 616369.58 7805951.36, 616375.71 7805932.45, 616378.06 7805906.70)
1202;RUA;SAO JACINTO;20.0;LINESTRING (616378.06 7805906.70, 616378.35 7805862.77, 616376.72 7805847.26, 616369.62 7805824.37)
1203;RUA;JACUI;24.0;LINESTRING (611397.14 7800547.58, 611405.75 7800640.81)
1204;RUA;DESCALVADO;15.0;LINESTRING (611297.48 7800477.14, 611205.99 7800487.53)
1205;RUA;MIRAMAR;18.0;LINESTRING (614699.21 7806113.24, 614698.82 7806099.37, 614684.15 7806001.93, 614682.39 7805991.58)
1206;RUA;CAPITAO DUARTE;18.0;LINESTRING (614737.63 7806364.69, 614852.93 7806307.47, 614869.43 7806294.77)
1207;RUA;DONA AMBROSINA;15.0;LINESTRING (614962.76 7806406.73, 614933.98 7806323.46)
1208;RUA;CAPITAO DUARTE;18.0;LINESTRING (614605.00 7806428.07, 614638.72 7806413.20, 614737.63 7806364.69)
1209;RUA;JACUI;24.0;LINESTRING (611591.04 7799241.79, 611582.90 7799272.72)
1210;RUA;JACUI;24.0;LINESTRING (611612.37 7799181.96, 611591.04 7799241.79)
1211;RUA;JACUI;24.0;LINESTRING (611561.41 7799415.14, 611513.90 7799497.26, 611502.34 7799520.38)
1212;RUA;JACUI;24.0;LINESTRING (611672.93 7799003.33, 611643.36 7799093.85)
1213;RUA;DONA AMBROSINA;18.0;LINESTRING (615097.78 7806819.32, 615067.76 7806733.95)
1214;RUA;DONA AMBROSINA;20.0;LINESTRING (615149.37 7806982.28, 615130.90 7806917.24, 615124.50 7806897.09)
1215;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (615823.29 7806497.87, 615840.10 7806521.17, 615854.40 7806535.31, 615873.76 7806550.81, 615892.08 7806561.38)
6272;RUA;JORNALISTA MILTON CURY;15.0;LINESTRING (615895.94 7806725.70, 615897.87 7806716.92, 615947.10 7806658.45, 615964.90 7806640.42, 615971.29 7806629.82, 615976.09 7806615.44, 615979.16 7806610.38)
1216;RUA;PAULO CAMPOS MENDES;45.0;LINESTRING (615938.19 7806857.28, 615961.74 7806858.51, 615976.01 7806857.74, 615994.55 7806852.35, 616007.25 7806846.00, 616018.67 7806838.38, 616028.19 7806831.40, 616034.54 7806823.14, 616044.15 7806809.98)
1217;RUA;PAULO CAMPOS MENDES;45.0;LINESTRING (615752.13 7807031.90, 615770.06 7807016.47, 615784.35 7806997.78, 615795.15 7806971.10, 615799.34 7806956.93, 615801.50 7806946.34, 615803.40 7806933.64, 615806.58 7806923.48)
6273;RUA;MIRACEMA DO NORTE;15.0;LINESTRING (615794.26 7806709.16, 615842.87 7806651.99, 615868.60 7806622.89, 615886.65 7806605.05, 615902.51 7806586.93, 615910.58 7806572.09)
1218;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616234.77 7797716.75, 616245.82 7797662.33)
1219;RUA;JACUI;24.0;LINESTRING (612028.55 7801621.35, 612088.89 7801684.90, 612120.43 7801684.16)
7366;RUA;FELIPE DE MELO;20.0;LINESTRING (612165.79 7801654.84, 612283.75 7801596.85)
1220;RUA;ALVARES DA SILVA;20.0;LINESTRING (612184.57 7801724.68, 612304.62 7801667.19)
5570;RUA;ARTUR DE SA;20.0;LINESTRING (612440.98 7801606.43, 612481.94 7801655.11, 612521.31 7801701.39, 612527.15 7801709.18)
1221;RUA;ALVARES DA SILVA;20.0;LINESTRING (612304.62 7801667.19, 612424.78 7801607.65)
1222;RUA;NOSSA SENHORA DE LORETO;20.0;LINESTRING (614311.83 7805282.69, 614146.70 7804961.42, 614141.90 7804949.40, 614142.29 7804943.71)
5571;PCA;ABADIA;20.0;LINESTRING (614918.03 7798525.62, 614930.73 7798527.42, 614944.97 7798526.06)
1223;RUA;MARIANO DE ABREU;15.0;LINESTRING (614998.91 7798646.22, 614963.65 7798570.10)
6092;RUA;PADRE ARGEMIRO MOREIRA;20.0;LINESTRING (614154.80 7804865.92, 614144.91 7804857.56, 614154.88 7804843.36, 614180.54 7804818.02, 614215.42 7804792.11, 614269.22 7804755.48, 614281.98 7804742.08, 614282.26 7804732.91, 614279.73 7804720.68)
6274;RUA;DOM SILVERIO GOMES PIMENTA;15.0;LINESTRING (615136.62 7805196.86, 615120.92 7805155.79, 615105.31 7805108.81, 615100.82 7805092.01, 615099.54 7805079.57, 615100.82 7805063.14, 615105.58 7805046.79, 615137.00 7804980.27, 615152.25 7804941.58)
1224;RUA;DOS BORGES;20.0;LINESTRING (616698.82 7804814.03, 616683.62 7804858.48, 616673.82 7804884.23, 616668.60 7804898.46, 616665.37 7804919.00, 616664.38 7804951.97, 616670.16 7804985.70, 616673.69 7805002.21, 616682.85 7805024.47, 616703.12 7805056.73, 616726.46 7805090.18, 616746.30 7805120.87, 616762.81 7805145.64, 616768.87 7805154.16)
1225;RUA;ROCHA LAGOA;15.0;LINESTRING (609925.95 7801005.34, 609950.21 7801151.89)
1226;RUA;PITANGUI;15.0;LINESTRING (610472.54 7799397.22, 610477.09 7799384.95, 610479.21 7799377.75, 610483.02 7799367.16, 610488.95 7799356.15, 610543.17 7799275.17)
1227;RUA;LEOPOLDO GOMES;20.0;LINESTRING (615846.62 7798092.96, 615892.85 7798102.44)
1228;RUA;LEOPOLDO GOMES;20.0;LINESTRING (615903.37 7798104.47, 615920.16 7798108.04)
1229;RUA;GUSTAVO DA SILVEIRA;18.0;LINESTRING (613734.94 7798814.60, 613741.52 7798843.28, 613747.70 7798866.96)
1230;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616094.75 7798363.76, 616107.80 7798302.21)
1231;RUA;MARIANO DE ABREU;15.0;LINESTRING (615032.82 7798722.06, 614998.91 7798646.22)
1232;RUA;MODELO;20.0;LINESTRING (612200.79 7802625.97, 612182.19 7802647.13, 612171.58 7802669.64, 612147.30 7802713.25, 612134.35 7802728.12, 612094.24 7802769.92)
1233;RUA;MODELO;20.0;LINESTRING (612094.24 7802769.92, 612035.62 7802830.27)
1234;AVE;JOSEFINO GONCALVES DA SILVA;25.0;LINESTRING (614986.18 7802449.68, 614982.95 7802529.46)
1235;RUA;AUGUSTA SACCHETTO SCALZO;20.0;LINESTRING (618137.31 7804033.53, 618157.29 7804030.58, 618177.26 7804034.21, 618226.76 7804045.14, 618246.73 7804045.75, 618268.14 7804041.93, 618286.83 7804033.19, 618322.33 7804008.27, 618362.28 7803998.71, 618402.22 7804002.13, 618428.84 7804013.40, 618451.67 7804031.99, 618471.18 7804056.07, 618500.87 7804112.39, 618518.63 7804129.80, 618541.16 7804140.72, 618567.79 7804146.53, 618601.92 7804147.21, 618627.87 7804136.29, 618646.98 7804123.65, 618660.42 7804108.45, 618669.85 7804088.15, 618675.66 7804065.63, 618677.25 7804035.81, 618671.89 7804004.46, 618669.60 7803970.81, 618676.84 7803948.29, 618689.96 7803927.26, 618701.37 7803914.44, 618720.62 7803900.43, 618727.19 7803899.15, 618742.69 7803896.04, 618763.10 7803898.93, 618775.33 7803903.58, 618786.35 7803908.76, 618799.78 7803912.80, 618812.39 7803914.44, 618840.67 7803912.09, 618864.51 7803926.17, 618883.35 7803942.27, 618939.54 7803991.89, 618973.85 7804015.20, 618985.52 7804025.67, 618990.22 7804029.06, 619018.65 7804052.31, 619037.92 7804070.66, 619043.98 7804074.69, 619060.98 7804078.73, 619091.85 7804082.33, 619098.51 7804082.22, 619115.81 7804078.73, 619132.90 7804073.81, 619142.61 7804069.95, 619158.88 7804059.30, 619173.67 7804046.53, 619235.84 7803973.11, 619258.05 7803947.13, 619276.83 7803930.59, 619307.23 7803910.67, 619317.50 7803905.54, 619331.36 7803901.01, 619352.88 7803895.80, 619367.55 7803892.22, 619374.91 7803892.27, 619380.48 7803894.29, 619394.56 7803901.61, 619405.05 7803907.94, 619420.17 7803920.17, 619459.15 7803955.92, 619481.19 7803967.64, 619494.95 7803971.97, 619509.25 7803973.49, 619527.26 7803972.89, 619540.05 7803969.85, 619564.27 7803962.53, 619572.02 7803958.70)
1266;RUA;AUGUSTA SACCHETTO SCALZO;20.0;LINESTRING (617513.25 7804575.90, 617520.01 7804571.80, 617546.87 7804545.83, 617589.39 7804484.09, 617604.40 7804462.97, 617638.55 7804401.88, 617656.11 7804372.12, 617663.42 7804345.47, 617666.68 7804301.94, 617664.14 7804237.24, 617667.10 7804207.22, 617679.36 7804169.58)
1267;RUA;AUGUSTA SACCHETTO SCALZO;20.0;LINESTRING (617793.54 7804111.03, 617816.76 7804116.15, 617865.22 7804126.73, 617890.83 7804130.14, 617922.24 7804130.48, 617952.28 7804126.73, 617981.30 7804116.83, 618081.51 7804058.65)
5577;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (613559.38 7805036.38, 613604.40 7805066.47, 613664.97 7805100.90, 613693.92 7805117.63)
1268;RUA;DOM AQUINO;20.0;LINESTRING (615346.10 7805427.05, 614988.43 7805518.36)
1269;RUA;FRANCISCO LEOCADIO;15.0;LINESTRING (614189.42 7802481.14, 614097.52 7802690.50)
7368;RUA;WALLACE;20.0;LINESTRING (612980.81 7801406.02, 613000.56 7801432.10, 613021.43 7801458.64, 613067.83 7801510.75)
7406;RUA;PROFESSOR GERALDO FONTES;20.0;LINESTRING (612984.60 7801297.83, 612992.71 7801307.23, 613080.70 7801405.98)
1270;RUA;CAMILO PRATES;15.0;LINESTRING (613188.07 7801181.61, 613201.21 7801176.19, 613242.66 7801160.39, 613286.36 7801144.70)
1271;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616107.80 7798302.21, 616123.39 7798228.80)
1272;RUA;LEOPOLDO GOMES;20.0;LINESTRING (616333.39 7798198.67, 616383.03 7798208.65)
1273;RUA;JOAQUIM GOUVEIA;15.0;LINESTRING (612503.15 7802844.60, 612547.24 7802668.62)
1274;RUA;AIURUOCA;18.0;LINESTRING (612642.22 7802880.90, 612614.34 7802990.72)
1275;RUA;AIURUOCA;18.0;LINESTRING (612800.94 7802481.31, 612743.15 7802604.33)
1276;RUA;MANOEL ALEXANDRINO;11.0;LINESTRING (612649.98 7802560.82, 612617.46 7802685.78)
1277;RUA;AIURUOCA;18.0;LINESTRING (612687.90 7802704.41, 612642.22 7802880.90)
1278;RUA;MANOEL ALEXANDRINO;11.0;LINESTRING (612617.46 7802685.78, 612571.96 7802862.59)
1279;RUA;PADRE ARGEMIRO MOREIRA;45.0;LINESTRING (616293.90 7806702.41, 616315.86 7806697.52, 616359.72 7806680.89, 616390.86 7806666.39, 616412.60 7806654.85, 616426.35 7806646.04, 616443.59 7806633.58, 616461.83 7806616.70, 616472.52 7806605.43, 616489.41 7806584.19, 616599.94 7806454.76, 616616.31 7806432.89, 616625.84 7806413.36, 616646.94 7806381.24, 616677.40 7806344.91)
1280;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (615201.83 7805005.99, 615216.02 7805095.08, 615227.44 7805145.29, 615234.29 7805165.06, 615248.74 7805194.36, 615267.00 7805227.07, 615299.34 7805274.89)
1281;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616219.40 7797784.97, 616234.77 7797716.75)
1282;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616216.11 7797800.57, 616219.40 7797784.97)
1283;RUA;DESEMBARGADOR BRAULIO;15.0;LINESTRING (616323.87 7797300.74, 616329.49 7797274.85)
1284;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616313.76 7797356.82, 616323.87 7797300.74)
1285;RUA;RAIMUNDO MAGNO SILVA;15.0;LINESTRING (614091.19 7803596.60, 614049.35 7803452.60)
1286;RUA;LEOPOLDO GOMES;20.0;LINESTRING (616383.03 7798208.65, 616425.98 7798218.83)
1287;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616202.86 7797862.44, 616216.11 7797800.57)
1288;RUA;ITAJUBA;25.0;LINESTRING (612112.14 7798259.20, 612132.08 7798332.33)
1289;RUA;PADRE JOSE ALVES;16.0;LINESTRING (612867.01 7802885.71, 612917.55 7802864.78, 612967.18 7802849.05)
1290;RUA;MANOEL ALEXANDRINO;11.0;LINESTRING (612571.96 7802862.59, 612512.12 7803095.24)
1291;RUA;DOS BORGES;20.0;LINESTRING (617069.97 7805212.59, 617137.13 7805273.79, 617163.82 7805296.40, 617184.53 7805309.57, 617215.91 7805317.42, 617291.20 7805324.43, 617334.88 7805335.63, 617369.92 7805355.30, 617382.97 7805370.10)
1292;RUA;AMARANTO VERDE;15.0;LINESTRING (615824.63 7805967.12, 615827.57 7805986.04, 615834.78 7806142.40, 615838.69 7806224.80, 615839.97 7806272.86)
1293;RUA;PADRE ARGEMIRO MOREIRA;25.0;LINESTRING (615625.74 7806158.06, 615649.10 7806217.41, 615667.95 7806250.00, 615682.06 7806275.56, 615713.56 7806323.57, 615737.91 7806357.16)
1294;AVE;JOSEFINO GONCALVES DA SILVA;25.0;LINESTRING (614999.67 7802310.23, 614996.68 7802329.92, 614992.24 7802360.25, 614989.28 7802382.09, 614987.29 7802408.85)
1295;ROD;MG CINCO;50.0;LINESTRING (614699.25 7803158.30, 614715.48 7803063.06)
1296;RUA;JACUI;24.0;LINESTRING (611418.38 7799686.14, 611406.22 7799695.25, 611384.59 7799711.74, 611369.24 7799727.57, 611357.36 7799744.28, 611350.36 7799759.21, 611344.28 7799782.47, 611343.05 7799803.24, 611343.05 7799819.73, 611347.13 7799888.54)
1236;RUA;ROCHA LAGOA;15.0;LINESTRING (609950.21 7801151.89, 609925.38 7801226.93, 609899.93 7801296.95)
1237;RUA;ITAPETINGA;18.0;LINESTRING (610096.67 7801028.01, 610111.48 7801046.98, 610136.16 7801083.90, 610143.66 7801094.74, 610149.14 7801105.72, 610156.37 7801130.62, 610166.81 7801185.51, 610178.29 7801234.93, 610182.44 7801245.50, 610187.75 7801253.70, 610192.71 7801258.15)
5572;RUA;PADRE ARGEMIRO MOREIRA;30.0;LINESTRING (618525.30 7807259.69, 618411.74 7807345.43)
1238;RUA;CACHOEIRINHA;25.0;LINESTRING (610470.09 7801260.02, 610386.05 7801291.73)
1239;RUA;JACUI;24.0;LINESTRING (611380.49 7800827.35, 611376.26 7800872.14, 611379.41 7800893.40, 611384.70 7800917.83)
1240;RUA;RAIMUNDO MAGNO SILVA;15.0;LINESTRING (614049.35 7803452.60, 613993.99 7803243.73)
1241;RUA;LEOPOLDO GOMES;20.0;LINESTRING (616000.00 7798126.40, 616043.75 7798136.62)
1242;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616123.39 7798228.80, 616137.90 7798157.03)
1243;RUA;CAPITAO BRAGANCA;15.0;LINESTRING (613698.81 7798275.61, 613707.01 7798223.89)
1244;RUA;CONSELHEIRO ROCHA;18.0;LINESTRING (613698.81 7798275.61, 613698.43 7798283.48, 613699.14 7798292.02, 613700.10 7798305.56, 613701.63 7798321.44)
1245;RUA;CONSELHEIRO ROCHA;18.0;LINESTRING (613701.63 7798321.44, 613704.79 7798353.53, 613706.31 7798365.35)
6275;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;30.0;LINESTRING (615897.42 7803688.37, 615832.30 7803410.11, 615825.88 7803357.01)
1246;RUA;JOAQUIM GOUVEIA;15.0;LINESTRING (612547.24 7802668.62, 612583.01 7802528.87)
1247;RUA;AIURUOCA;18.0;LINESTRING (612743.15 7802604.33, 612712.67 7802668.75, 612694.31 7802681.46, 612687.90 7802704.41)
1248;RUA;JOAQUIM GOUVEIA;15.0;LINESTRING (612472.58 7802961.69, 612503.15 7802844.60)
1249;RUA;PAULISTA;15.0;LINESTRING (613465.74 7802591.92, 613547.01 7802546.92)
1250;RUA;JAQUES ROBERTO;15.0;LINESTRING (613880.64 7802812.45, 613923.53 7802717.07)
1251;RUA;SANTO INACIO;20.0;LINESTRING (613464.85 7802840.10, 613554.60 7802859.84, 613601.69 7802870.26)
1252;RUA;LUCIMARA MARQUES;20.0;LINESTRING (615368.64 7803491.90, 615434.04 7803613.57, 615449.86 7803645.43, 615458.29 7803666.18, 615459.27 7803684.18, 615456.98 7803711.23, 615444.86 7803787.92, 615440.69 7803809.76)
5573;AVE;DA REDE;23.0;LINESTRING (613250.82 7804515.47, 613414.83 7804808.52)
6276;RUA;SANTA JOANA;15.0;LINESTRING (614431.73 7804979.03, 614448.56 7804702.66)
5;RUA;ITAPETINGA;18.0;LINESTRING (610082.26 7800041.98, 610068.31 7800090.44, 610058.69 7800139.62)
1253;RUA;JAQUES ROBERTO;15.0;LINESTRING (613923.53 7802717.07, 613924.15 7802713.80, 613976.19 7802597.94)
1254;RUA;PAULISTA;15.0;LINESTRING (613547.01 7802546.92, 613611.09 7802500.38, 613642.42 7802478.73)
1255;RUA;MARIA CONCEICAO BONFIM;20.0;LINESTRING (615262.49 7803299.06, 615317.35 7803428.87)
1256;RUA;MARIA CONCEICAO BONFIM;20.0;LINESTRING (615181.48 7803107.67, 615227.27 7803216.81)
1257;RUA;MARIA CONCEICAO BONFIM;20.0;LINESTRING (615134.34 7803004.75, 615181.48 7803107.67)
7367;RUA;BOLIVAR;20.0;LINESTRING (612660.45 7801415.43, 612756.87 7801557.30)
1258;RUA;JOAQUIM TEIXEIRA DOS ANJOS;15.0;LINESTRING (617398.83 7796841.75, 617428.09 7796865.33)
1259;RUA;JOAQUIM TEIXEIRA DOS ANJOS;15.0;LINESTRING (617428.09 7796865.33, 617458.30 7796888.51)
1260;RUA;JOAQUIM TEIXEIRA DOS ANJOS;15.0;LINESTRING (617458.30 7796888.51, 617464.25 7796892.95)
1261;RUA;JOAQUIM TEIXEIRA DOS ANJOS;15.0;LINESTRING (617488.79 7796906.07, 617490.86 7796906.87)
1262;RUA;JOAQUIM TEIXEIRA DOS ANJOS;15.0;LINESTRING (617663.07 7796961.75, 617672.18 7796964.94)
5574;RUA;PITANGUI;20.0;LINESTRING (614099.04 7798217.31, 614138.59 7798209.78)
5575;RUA;SILVA FREIRE;20.0;LINESTRING (613878.45 7798981.83, 613868.97 7798951.62)
5576;RUA;SILVA FREIRE;20.0;LINESTRING (613868.97 7798951.62, 613862.05 7798924.75)
1263;RUA;GUSTAVO DA SILVEIRA;18.0;LINESTRING (613747.70 7798866.96, 613757.79 7798901.84)
1264;RUA;FRANCISCO LEOCADIO;15.0;LINESTRING (614097.52 7802690.50, 614025.15 7802869.55)
1265;RUA;MAGELA GONCALVES;15.0;LINESTRING (613973.05 7803139.35, 614011.25 7802935.11)
1093;AVE;AFONSO VAZ DE MELO;25.0;LINESTRING (602171.37 7790916.33, 602107.70 7790866.31)
1094;AVE;AFONSO VAZ DE MELO;25.0;LINESTRING (602237.85 7790954.21, 602203.69 7790937.50, 602171.37 7790916.33)
1095;AVE;AFONSO VAZ DE MELO;25.0;LINESTRING (602304.84 7790987.11, 602272.61 7790971.28, 602237.85 7790954.21)
1096;AVE;AFONSO VAZ DE MELO;25.0;LINESTRING (602373.17 7791018.95, 602304.84 7790987.11)
1097;AVE;PERIMETRAL;23.0;LINESTRING (601591.35 7788487.28, 601602.25 7788470.96)
1098;AVE;PERIMETRAL;23.0;LINESTRING (601602.25 7788470.96, 601627.31 7788430.95)
1099;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605758.68 7789634.96, 605729.84 7789607.08, 605699.94 7789585.88)
1100;RUA;COLETORA;18.0;LINESTRING (602127.98 7788080.84, 602135.28 7788072.76, 602147.38 7788054.78, 602155.53 7788038.09)
1101;RUA;COLETORA;18.0;LINESTRING (602099.08 7788119.34, 602127.98 7788080.84)
5557;PCA;AGAPANTO;35.0;LINESTRING (599135.97 7790697.56, 599131.96 7790692.40, 599129.66 7790683.46, 599129.92 7790675.42, 599132.22 7790669.16, 599135.33 7790663.89, 599139.11 7790660.35)
5558;PCA;AGAPANTO;35.0;LINESTRING (599139.11 7790660.35, 599145.11 7790657.81, 599153.92 7790656.91, 599164.38 7790660.48, 599172.69 7790667.63)
1102;RUA;SALINAS;15.0;LINESTRING (611857.98 7798156.34, 611951.15 7798136.95)
1103;RUA;JACUI;24.0;LINESTRING (611743.34 7797958.83, 611749.24 7798084.75)
1104;AVE;OLINTO MEIRELES;35.0;LINESTRING (603311.99 7790944.59, 603338.99 7790871.31)
7280;RUA;SEBASTIAO BROCHADO;25.0;LINESTRING (605411.96 7790872.37, 605449.42 7790898.00)
1105;AVE;OLINTO MEIRELES;35.0;LINESTRING (603611.94 7789990.62, 603630.70 7789919.33)
1106;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (604931.64 7789399.10, 604894.49 7789392.84, 604866.56 7789387.76, 604861.50 7789386.70)
1107;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605181.94 7789364.44, 605151.11 7789389.61, 605127.21 7789408.16)
1108;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605402.83 7789388.61, 605374.83 7789369.35)
1109;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605374.83 7789369.35, 605365.64 7789364.27, 605358.02 7789360.14, 605343.09 7789355.06, 605337.45 7789353.34)
1110;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605435.49 7789409.36, 605402.83 7789388.61)
1111;RUA;JACUI;24.0;LINESTRING (611754.09 7798251.17, 611758.61 7798392.62)
1112;RUA;POUSO ALEGRE;20.0;LINESTRING (611596.40 7797959.68, 611743.34 7797958.83)
5559;RUA;TAQUARIL;25.0;LINESTRING (615312.57 7797042.03, 615367.38 7797034.83, 615383.13 7797032.80, 615395.17 7797032.43, 615408.32 7797032.24, 615422.38 7797034.09, 615436.83 7797037.80, 615447.20 7797042.06, 615470.08 7797051.59)
1113;RUA;BARAO DO MONTE ALTO;35.0;LINESTRING (603884.01 7788618.65, 603881.23 7788600.89, 603886.56 7788553.97, 603889.97 7788539.59)
1114;RUA;ROBERTO BARBOSA FILHO;35.0;LINESTRING (603889.97 7788539.59, 603836.19 7788520.75)
1115;RUA;SEBASTIAO BROCHADO;25.0;LINESTRING (605208.25 7790676.85, 605244.78 7790729.63)
1116;RUA;SEBASTIAO BROCHADO;25.0;LINESTRING (605244.78 7790729.63, 605286.38 7790787.74)
1117;RUA;SEBASTIAO BROCHADO;25.0;LINESTRING (605348.15 7790830.14, 605352.38 7790832.71, 605404.45 7790866.99, 605411.96 7790872.37)
1118;RUA;SEBASTIAO BROCHADO;25.0;LINESTRING (605286.38 7790787.74, 605348.15 7790830.14)
1119;RUA;QUATRO;25.0;LINESTRING (605572.49 7790736.12, 605570.55 7790742.92, 605565.17 7790747.75, 605542.68 7790748.83, 605531.42 7790748.26)
1120;RUA;QUATRO;25.0;LINESTRING (605531.42 7790748.26, 605479.08 7790748.07)
1121;RUA;POUSO ALEGRE;20.0;LINESTRING (612748.27 7797843.71, 612831.27 7797838.32)
1122;RUA;POUSO ALEGRE;20.0;LINESTRING (612831.27 7797838.32, 612929.15 7797833.28)
1123;RUA;GREGORIO DE MATOS;15.0;LINESTRING (613905.29 7796140.06, 613834.92 7795976.61)
1124;RUA;GREGORIO DE MATOS;15.0;LINESTRING (613958.11 7796264.57, 613905.29 7796140.06)
5560;RUA;TAQUARIL;15.0;LINESTRING (615554.79 7797089.44, 615580.44 7797097.06, 615594.51 7797098.62, 615607.39 7797098.62, 615623.67 7797096.11, 615641.55 7797088.62, 615675.86 7797069.26)
5561;RUA;TAQUARIL;25.0;LINESTRING (615470.08 7797051.59, 615494.54 7797062.92, 615554.79 7797089.44)
1125;AVE;FLOR DE SEDA;25.0;LINESTRING (599922.44 7790320.03, 599989.71 7790299.54)
1126;AVE;FLOR DE SEDA;25.0;LINESTRING (599853.65 7790338.49, 599922.44 7790320.03)
1127;AVE;FLOR DE SEDA;25.0;LINESTRING (599802.90 7790355.34, 599806.06 7790354.29, 599847.34 7790340.16, 599853.65 7790338.49)
1128;RUA;MARIA DA SILVA GOMES;20.0;LINESTRING (600614.36 7789079.78, 600475.65 7789044.11)
1129;RUA;MARIA DA SILVA GOMES;20.0;LINESTRING (600788.94 7789179.86, 600747.87 7789161.54)
6263;RUA;FLOR DE PITANGUEIRA;20.0;LINESTRING (601458.60 7785869.46, 601458.73 7785853.77, 601462.20 7785842.03, 601487.07 7785784.98)
1130;RUA;CAPITAO BRAGANCA;15.0;LINESTRING (613772.30 7797928.65, 613794.01 7797835.10)
1131;RUA;CAPITAO BRAGANCA;15.0;LINESTRING (613750.28 7798031.37, 613772.30 7797928.65)
1132;AVE;DO CANAL;30.0;LINESTRING (601318.62 7790358.87, 601304.30 7790336.11)
1133;RUA;JOAQUIM TEIXEIRA DOS ANJOS;25.0;LINESTRING (617755.57 7797105.26, 617785.97 7797122.93, 617814.23 7797139.75)
5562;PCA;AGAPANTO;35.0;LINESTRING (599172.69 7790667.63, 599174.48 7790673.63, 599174.98 7790678.74, 599173.71 7790686.66, 599172.04 7790691.76, 599169.63 7790696.29)
1134;AVE;FLOR DE SEDA;25.0;LINESTRING (599357.20 7790576.20, 599388.18 7790561.24)
1135;AVE;FLOR DE SEDA;25.0;LINESTRING (599388.18 7790561.24, 599452.03 7790530.07)
1136;RUA;ADERBAL RODRIGUES VAZ;27.0;LINESTRING (599903.22 7790961.08, 599894.18 7790964.47, 599887.44 7790970.31, 599865.45 7790995.71)
1137;RUA;ADERBAL RODRIGUES VAZ;27.0;LINESTRING (599946.74 7790910.65, 599903.22 7790961.08)
6264;AVE;TERESA CRISTINA;35.0;LINESTRING (601719.33 7791002.59, 601690.20 7790984.27, 601672.88 7790967.35, 601662.90 7790943.73, 601662.49 7790917.85, 601666.10 7790905.37)
1138;RUA;ALVARO DA SILVEIRA;25.0;LINESTRING (601666.10 7790905.37, 601706.56 7790899.46)
1139;RUA;BOEHMIA;15.0;LINESTRING (605192.57 7790327.06, 605184.95 7790331.08, 605175.74 7790337.71, 605168.84 7790344.16, 605164.85 7790349.40, 605162.39 7790356.76, 605164.46 7790373.83)
1140;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (601363.64 7788893.96, 601266.24 7788895.85)
1141;AVE;WALDYR SOEIRO EMRICH;57.0;LINESTRING (601182.53 7788897.46, 601138.08 7788891.96, 601101.32 7788882.38, 601042.56 7788861.67)
1142;RUA;LEOPOLDO GOMES;15.0;LINESTRING (614365.94 7797850.48, 614464.31 7797820.61)
1143;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605766.70 7790154.10, 605776.53 7790146.03, 605810.78 7790121.32, 605828.26 7790109.25)
5563;PCA;AGAPANTO;35.0;LINESTRING (599169.63 7790696.29, 599165.97 7790698.53, 599160.66 7790700.96, 599153.60 7790702.37, 599146.18 7790701.93, 599139.98 7790699.83, 599135.97 7790697.56)
