DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
01/11/2021;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/07/2023
05/04/2023;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/07/2023
16/02/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
26/12/2022;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
21/06/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/07/2023
29/11/2021;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/07/2023
13/12/2022;SIM;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/07/2023
06/10/2021;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/07/2023
10/05/2023;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/07/2023
16/12/2021;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/07/2023
31/10/2018;SIM;Ate R$109.00;TPSA Juliana;NORTE;acima de 48 Meses;01/07/2023
11/02/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/07/2023
17/11/2021;SIM;Ate R$109.00;TPSA Santa Monica;VENDA NOVA;19 a 24 Meses;01/07/2023
14/03/2023;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/07/2023
17/04/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
19/07/2022;SIM;Ate R$109.00;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/07/2023
01/07/2021;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/07/2023
31/05/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
24/02/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/07/2023
17/05/2018;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;acima de 48 Meses;01/07/2023
01/06/2023;SIM;Ate R$109.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/07/2023
06/12/2021;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/07/2023
24/06/2022;SIM;Ate R$109.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/07/2023
06/03/2020;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;37 a 48 Meses;01/07/2023
02/05/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/07/2023
10/05/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/07/2023
20/09/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
31/07/2019;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;37 a 48 Meses;01/07/2023
02/06/2022;SIM;Ate R$109.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;13 a 18 Meses;01/07/2023
31/05/2022;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/07/2023
15/04/2019;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/07/2023
19/02/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
08/05/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/07/2023
06/10/2022;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
14/02/2022;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/07/2023
06/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/07/2023
24/09/2021;SIM;Ate R$109.00;TPSA Tupi;NORTE;19 a 24 Meses;01/07/2023
07/01/2020;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;37 a 48 Meses;01/07/2023
06/08/2021;SIM;Ate R$109.00;TPSA Conjunto Capitao Eduardo;NORDESTE;19 a 24 Meses;01/07/2023
24/05/2023;SIM;Ate R$109.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/07/2023
19/06/2023;NAO;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/07/2023
03/05/2023;SIM;Ate R$109.00;TPSA Bairro das Industrias;BARREIRO;ate 12 Meses;01/07/2023
30/06/2022;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/07/2023
22/11/2018;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;acima de 48 Meses;01/07/2023
23/05/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/07/2023
18/04/2018;NAO;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/07/2023
29/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
07/03/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/07/2023
17/10/2022;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/07/2023
30/03/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
11/02/2022;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/07/2023
05/04/2022;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;13 a 18 Meses;01/07/2023
13/06/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/07/2023
15/02/2018;NAO;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;acima de 48 Meses;01/07/2023
03/04/2023;SIM;Ate R$109.00;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/07/2023
26/04/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
23/05/2023;SIM;Ate R$109.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
11/07/2022;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
18/10/2022;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
21/10/2021;SIM;Ate R$109.00;TPSA Dona Clara;PAMPULHA;19 a 24 Meses;01/07/2023
27/05/2019;SIM;Ate R$109.00;CRAS MANTIQUEIRA;VENDA NOVA;acima de 48 Meses;01/07/2023
23/07/2021;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/07/2023
29/07/2022;SIM;Ate R$109.00;TPSA Baleia I;LESTE;ate 12 Meses;01/07/2023
27/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/07/2023
27/07/2021;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/07/2023
10/01/2022;SIM;Ate R$109.00;TPSA Carlos Prates;NOROESTE;13 a 18 Meses;01/07/2023
03/09/2021;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/07/2023
20/03/2019;SIM;Ate R$109.00;TPSA Cidade Jardim;CENTRO SUL;acima de 48 Meses;01/07/2023
09/05/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/07/2023
07/10/2021;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2023
21/10/2019;SIM;Ate R$109.00;TPSA Tupi;NORTE;37 a 48 Meses;01/07/2023
03/08/2021;SIM;Ate R$109.00;TPSA Alto Caicaras;NOROESTE;19 a 24 Meses;01/07/2023
01/07/2022;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/07/2023
07/06/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/07/2023
28/09/2022;NAO;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/07/2023
17/03/2022;SIM;Ate R$109.00;TPSA Santa Ines;LESTE;13 a 18 Meses;01/07/2023
09/05/2022;SIM;Ate R$109.00;TPSA Gameleira;OESTE;13 a 18 Meses;01/07/2023
24/02/2021;SIM;Ate R$109.00;TPSA Suzana;PAMPULHA;25 a 36 Meses;01/07/2023
04/05/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
17/08/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/07/2023
11/03/2022;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/07/2023
13/08/2021;SIM;Ate R$109.00;TPSA Bairro das Industrias;BARREIRO;19 a 24 Meses;01/07/2023
26/04/2019;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;acima de 48 Meses;01/07/2023
14/04/2023;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/07/2023
07/06/2022;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/07/2023
31/08/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/07/2023
05/04/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
23/02/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
21/01/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;13 a 18 Meses;01/07/2023
05/07/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/07/2023
12/05/2023;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/07/2023
30/03/2022;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/07/2023
13/02/2023;NAO;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/07/2023
01/02/2023;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/07/2023
01/06/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/07/2023
04/10/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
03/05/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/07/2023
09/02/2022;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/07/2023
18/03/2022;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;13 a 18 Meses;01/07/2023
19/09/2022;SIM;Ate R$109.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/07/2023
22/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
21/10/2022;SIM;Ate R$109.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/07/2023
29/05/2023;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/07/2023
07/01/2020;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/07/2023
09/06/2021;SIM;Ate R$109.00;TPSA Santa Terezinha;PAMPULHA;25 a 36 Meses;01/07/2023
13/10/2022;SIM;Ate R$109.00;TPSA Baleia I;LESTE;ate 12 Meses;01/07/2023
19/01/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/07/2023
29/06/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/07/2023
19/01/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/07/2023
11/08/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/07/2023
28/07/2022;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
02/03/2021;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/07/2023
07/03/2023;SIM;Ate R$109.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/07/2023
21/11/2018;NAO;Ate R$109.00;CRAS NOVO OURO PRETO;PAMPULHA;acima de 48 Meses;01/07/2023
24/05/2023;NAO;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/07/2023
27/04/2022;SIM;Ate R$109.00;TPSA Santa Terezinha;PAMPULHA;13 a 18 Meses;01/07/2023
22/05/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/07/2023
29/06/2022;SIM;Ate R$109.00;TPSA Vila Cloris;NORTE;ate 12 Meses;01/07/2023
05/01/2023;SIM;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/07/2023
12/05/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/07/2023
13/08/2021;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/07/2023
13/07/2022;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;ate 12 Meses;01/07/2023
22/06/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/07/2023
03/07/2023;NAO;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
04/03/2022;SIM;Ate R$109.00;TPSA Bairro das Industrias;BARREIRO;13 a 18 Meses;01/07/2023
18/10/2018;SIM;Ate R$109.00;TPSA Milionarios I;BARREIRO;acima de 48 Meses;01/07/2023
11/01/2023;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/07/2023
11/11/2022;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/07/2023
03/07/2023;NAO;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
15/06/2023;SIM;Ate R$109.00;TPSA Barreiro;BARREIRO;ate 12 Meses;01/07/2023
10/03/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
25/11/2020;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/07/2023
05/07/2018;NAO;Ate R$109.00;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/07/2023
18/01/2022;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/07/2023
12/01/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/07/2023
29/03/2022;SIM;Ate R$109.00;TPSA Esplanada;LESTE;13 a 18 Meses;01/07/2023
25/09/2018;NAO;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/07/2023
31/01/2023;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/07/2023
12/04/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
04/02/2020;SIM;Ate R$109.00;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/07/2023
18/09/2019;SIM;Ate R$109.00;TPSA Santa Efigenia II;LESTE;37 a 48 Meses;01/07/2023
06/06/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/07/2023
18/10/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/07/2023
10/05/2022;SIM;Ate R$109.00;TPSA Esplanada;LESTE;13 a 18 Meses;01/07/2023
19/02/2021;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/07/2023
23/07/2021;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/07/2023
31/08/2022;SIM;Ate R$109.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/07/2023
26/04/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/07/2023
28/03/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/07/2023
07/03/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/07/2023
02/02/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
29/06/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/07/2023
29/10/2020;SIM;Ate R$109.00;CRAS SANTA ROSA;PAMPULHA;25 a 36 Meses;01/07/2023
15/03/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/07/2023
31/03/2022;NAO;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/07/2023
09/02/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/07/2023
27/07/2021;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/07/2023
10/07/2019;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/07/2023
11/05/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/07/2023
20/03/2023;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/07/2023
04/03/2020;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;37 a 48 Meses;01/07/2023
08/02/2021;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/07/2023
06/01/2021;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/07/2023
13/06/2022;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;13 a 18 Meses;01/07/2023
05/06/2023;SIM;Ate R$109.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/07/2023
30/11/2021;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/07/2023
09/09/2021;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/07/2023
04/05/2022;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/07/2023
22/11/2022;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/07/2023
19/08/2021;SIM;Ate R$109.00;TPSA Cenaculo;VENDA NOVA;19 a 24 Meses;01/07/2023
04/05/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/07/2023
26/09/2022;NAO;Ate R$109.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/07/2023
27/06/2022;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/07/2023
17/12/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/07/2023
16/06/2023;SIM;Ate R$109.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/07/2023
22/12/2022;NAO;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/07/2023
11/01/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/07/2023
18/07/2022;SIM;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/07/2023
27/02/2023;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/07/2023
01/12/2021;SIM;Ate R$109.00;TPSA Nova Cachoeirinha;NOROESTE;19 a 24 Meses;01/07/2023
01/04/2022;SIM;Ate R$109.00;TPSA Minas Caixa;VENDA NOVA;13 a 18 Meses;01/07/2023
09/02/2023;SIM;Ate R$109.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/07/2023
11/11/2021;SIM;Ate R$109.00;TPSA Renascenca;NORDESTE;19 a 24 Meses;01/07/2023
22/02/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/07/2023
19/06/2023;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/07/2023
03/04/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
10/03/2022;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;13 a 18 Meses;01/07/2023
07/02/2022;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/07/2023
02/02/2022;SIM;Ate R$109.00;TPSA Mangabeiras II;CENTRO SUL;13 a 18 Meses;01/07/2023
02/06/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/07/2023
26/05/2023;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/07/2023
15/03/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
05/05/2023;SIM;Ate R$109.00;CRAS Vila Sao Jose;PAMPULHA;ate 12 Meses;01/07/2023
03/01/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/07/2023
07/06/2022;SIM;Ate R$109.00;TPSA Cenaculo;VENDA NOVA;13 a 18 Meses;01/07/2023
13/10/2021;SIM;Ate R$109.00;TPSA Milionarios II;BARREIRO;19 a 24 Meses;01/07/2023
16/02/2022;SIM;Ate R$109.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/07/2023
17/05/2022;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/07/2023
13/04/2023;SIM;Ate R$109.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/07/2023
08/03/2023;NAO;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/07/2023
19/04/2023;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/07/2023
05/02/2019;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;acima de 48 Meses;01/07/2023
06/12/2022;SIM;Ate R$109.00;TPSA Baleia II;LESTE;ate 12 Meses;01/07/2023
10/04/2019;SIM;Ate R$109.00;TPSA Bairro das Industrias;BARREIRO;acima de 48 Meses;01/07/2023
02/06/2023;SIM;Ate R$109.00;CRAS Vila Sao Jose;PAMPULHA;ate 12 Meses;01/07/2023
17/10/2022;SIM;Ate R$109.00;TPSA Santa Cruz;NORDESTE;ate 12 Meses;01/07/2023
30/05/2022;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;13 a 18 Meses;01/07/2023
12/07/2022;SIM;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/07/2023
01/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/07/2023
11/04/2023;SIM;Ate R$109.00;TPSA Caicaras;NOROESTE;ate 12 Meses;01/07/2023
02/02/2023;SIM;Ate R$109.00;TPSA Maria Helena;VENDA NOVA;ate 12 Meses;01/07/2023
09/02/2022;SIM;Ate R$109.00;TPSA Juliana;NORTE;13 a 18 Meses;01/07/2023
27/05/2022;SIM;Ate R$109.00;TPSA Tupi;NORTE;13 a 18 Meses;01/07/2023
04/05/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
24/03/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/07/2023
17/05/2023;NAO;Ate R$109.00;TPSA Nova Suissa;OESTE;ate 12 Meses;01/07/2023
23/02/2021;SIM;Ate R$109.00;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/07/2023
09/03/2022;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;13 a 18 Meses;01/07/2023
09/05/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/07/2023
08/05/2018;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;acima de 48 Meses;01/07/2023
24/06/2021;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;19 a 24 Meses;01/07/2023
20/12/2019;SIM;Ate R$109.00;TPSA Esplanada;LESTE;37 a 48 Meses;01/07/2023
27/04/2022;SIM;Ate R$109.00;TPSA Rio Branco;VENDA NOVA;13 a 18 Meses;01/07/2023
07/12/2022;SIM;Ate R$109.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/07/2023
19/01/2021;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/07/2023
03/05/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/07/2023
12/04/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/07/2023
13/03/2020;SIM;Ate R$109.00;TPSA Gloria;NOROESTE;37 a 48 Meses;01/07/2023
31/08/2022;SIM;Ate R$109.00;TPSA Baleia II;LESTE;ate 12 Meses;01/07/2023
10/06/2022;SIM;Ate R$109.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/07/2023
17/12/2020;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/07/2023
24/04/2023;SIM;Ate R$109.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/07/2023
19/07/2021;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;19 a 24 Meses;01/07/2023
14/10/2022;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/07/2023
22/06/2022;SIM;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/07/2023
