﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"412412","257017 010 0013","030479000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","307","CASA","RESIDENCIAL","P3","1","1","RUA","CRISANDALIA","85","30770400","NO234","","POLYGON ((607534.8 7798634,607534.7 7798643.5,607530.94 7798643.5,607512.5 7798643.5,607509.94 7798643.5,607504.6 7798643.5,607504.7 7798633.5,607524.94 7798634,607525.8 7798634,607531.1 7798634,607531.56 7798634,607534.8 7798634))"
"412413","257017 013 0017","030479000125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","243.6","CASA","RESIDENCIAL","P3","1","1","RUA","ANHANGAI","80","30770390","NO234","DEMAIS CASOS","POLYGON ((607504.9 7798613.5,607504.7 7798623.5,607500.4 7798623.5,607496.8 7798623.5,607487.4 7798623.5,607480.6 7798623.5,607475.2 7798623.5,607475.25 7798613,607477.3 7798613,607477.56 7798613,607485.75 7798613,607489.9 7798613,607495.06 7798613,607500.5 7798613,607504.9 7798613.5))"
"412414","258055 020 0036","020378200315","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1500","97","APARTAMENTO","RESIDENCIAL","P3","1","0.028333","RUA","CESARIO ALVIM","991","30720270","NO338","FRENTE","POLYGON ((607343.06 7797725.5,607343.06 7797726.5,607342.7 7797727.5,607342.44 7797728,607342.2 7797728.5,607341.4 7797729,607337.25 7797729,607310.8 7797730,607305.94 7797730,607305.9 7797729,607305.5 7797718.5,607305.25 7797712.5,607304.3 7797688,607338.4 7797687,607340.94 7797687,607341.5 7797687,607342.44 7797711,607343.06 7797725.5))"
"412415","258064 014A0043","020403500355","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2500","69.45","LOJA","NAO RESIDENCIAL","P3","1","0.007899","AVE","DOM PEDRO II","3931","30720272","NO239","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((607009.9 7797852.5,606964.1 7797854,606963.56 7797835.5,606962.75 7797812,606987 7797810.5,606987.9 7797810.5,607008.6 7797809.5,607009.9 7797852.5))"
"412416","257045 024 0086","030550700440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","97.65","APARTAMENTO","RESIDENCIAL","P3","1","0.08332","RUA","CISPLATINA","371","30770410","NO206","DEMAIS CASOS","POLYGON ((607601.94 7798918,607601.94 7798927,607601.94 7798929,607601.94 7798931,607601.94 7798935,607601.9 7798938.5,607594.94 7798938,607575.4 7798937.5,607572 7798937.5,607572.06 7798932,607572.06 7798927.5,607572.06 7798927,607572.2 7798917.5,607572.2 7798917.5,607601.94 7798918))"
"412417","257002 023 0013","030641100105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","320","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HENRIQUE GORCEIX","1906","30750552","NO235","DEMAIS CASOS","POLYGON ((606859.2 7798452.5,606859.1 7798457,606844.6 7798457,606835 7798457,606831.25 7798457,606827.75 7798457,606827.6 7798444.5,606827.6 7798443,606827.5 7798418.5,606827.5 7798418,606843.25 7798417.5,606859.2 7798417,606859 7798427,606858.8 7798438,606858.7 7798447,606858.6 7798452.5,606859.2 7798452.5))"
"412418","255069 002 0330","020430000235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","66.53","APARTAMENTO","RESIDENCIAL","P3","1","0.02662","RUA","HUMAITA","939","30720410","NO340","FRENTE","POLYGON ((606735.4 7796946.5,606710.6 7796947,606708.8 7796913,606708.56 7796908,606709.25 7796908,606733.3 7796907,606733.56 7796912,606733.8 7796917,606734.3 7796926,606734.4 7796927,606735.4 7796946.5))"
"412419","272001 015 0053","020704600285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","40.24","LOJA","NAO RESIDENCIAL","P3","1","0.031347","AVE","TRINTA E UM DE MARCO","1060","30535000","NO320","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((605337 7796354,605330.5 7796360,605325.2 7796364.5,605317.7 7796371,605313.94 7796374,605295.56 7796352.5,605318.8 7796333,605337 7796354))"
"412604","104078 035 0331","020312000590","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1713.75","137.82","APARTAMENTO","RESIDENCIAL","P3","1","0.02254","RUA","VALENCA","48","30710400","NO347","FRENTE","POLYGON ((608654.8 7797897,608651.1 7797911.5,608649.1 7797926.5,608636.44 7797924,608633.9 7797923.5,608604.3 7797917,608599.7 7797916,608594.7 7797895,608591.6 7797883,608603.7 7797886,608618.5 7797889.5,608632.3 7797892.5,608639.8 7797894.5,608654.8 7797897))"
"412781","348037 001W4997","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","30","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"412782","348037 001W5802","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","40","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"412947","348037 001W5837","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","FRANCISCO CASTELNAU","40","31250370","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"412948","348037 001W2218","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","68.55","APARTAMENTO","RESIDENCIAL","P3","1","0.001663","PCA","BERNARDO DA VEIGA","50","31250340","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
"412949","348027A001 1563","030303500410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","11892","73.6","APARTAMENTO","RESIDENCIAL","P3","1","0.004994","RUA","HENRIQUE DINIZ","490","31250620","NO218","FRENTE","POLYGON ((609377.56 7801168,609348.25 7801183.5,609347.9 7801184,609323.8 7801196.5,609320.25 7801189.5,609297.5 7801142.5,609293 7801144.5,609289.3 7801138,609284.3 7801128.5,609261.4 7801139.5,609234.06 7801153.5,609229.7 7801146.5,609226.2 7801140.5,609223.7 7801136,609220.1 7801130,609219.75 7801129.5,609213.25 7801118,609209.8 7801112,609207.3 7801107.5,609203.9 7801101.5,609196.75 7801088.5,609218.44 7801078.5,609234.3 7801072,609247.44 7801069,609265.9 7801067,609291.44 7801071.5,609299.4 7801074,609308.2 7801077.5,609314.2 7801080.5,609315.4 7801081,609317.8 7801082.5,609329.06 7801090.5,609331.5 7801092.5,609335.94 7801096.5,609340.56 7801101.5,609341.06 7801102,609347.4 7801110,609353.5 7801120.5,609371.7 7801156.5,609377.56 7801168))"
"412950","348027A001 1636","030303500410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","11892","73.6","APARTAMENTO","RESIDENCIAL","P3","1","0.004994","RUA","HENRIQUE DINIZ","490","31250620","NO218","FRENTE","POLYGON ((609377.56 7801168,609348.25 7801183.5,609347.9 7801184,609323.8 7801196.5,609320.25 7801189.5,609297.5 7801142.5,609293 7801144.5,609289.3 7801138,609284.3 7801128.5,609261.4 7801139.5,609234.06 7801153.5,609229.7 7801146.5,609226.2 7801140.5,609223.7 7801136,609220.1 7801130,609219.75 7801129.5,609213.25 7801118,609209.8 7801112,609207.3 7801107.5,609203.9 7801101.5,609196.75 7801088.5,609218.44 7801078.5,609234.3 7801072,609247.44 7801069,609265.9 7801067,609291.44 7801071.5,609299.4 7801074,609308.2 7801077.5,609314.2 7801080.5,609315.4 7801081,609317.8 7801082.5,609329.06 7801090.5,609331.5 7801092.5,609335.94 7801096.5,609340.56 7801101.5,609341.06 7801102,609347.4 7801110,609353.5 7801120.5,609371.7 7801156.5,609377.56 7801168))"
"413112","348027A001 1997","030303500410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","11892","51.86","APARTAMENTO","RESIDENCIAL","P3","1","0.003499","RUA","HENRIQUE DINIZ","340","31250620","NO218","FRENTE","POLYGON ((609377.56 7801168,609348.25 7801183.5,609347.9 7801184,609323.8 7801196.5,609320.25 7801189.5,609297.5 7801142.5,609293 7801144.5,609289.3 7801138,609284.3 7801128.5,609261.4 7801139.5,609234.06 7801153.5,609229.7 7801146.5,609226.2 7801140.5,609223.7 7801136,609220.1 7801130,609219.75 7801129.5,609213.25 7801118,609209.8 7801112,609207.3 7801107.5,609203.9 7801101.5,609196.75 7801088.5,609218.44 7801078.5,609234.3 7801072,609247.44 7801069,609265.9 7801067,609291.44 7801071.5,609299.4 7801074,609308.2 7801077.5,609314.2 7801080.5,609315.4 7801081,609317.8 7801082.5,609329.06 7801090.5,609331.5 7801092.5,609335.94 7801096.5,609340.56 7801101.5,609341.06 7801102,609347.4 7801110,609353.5 7801120.5,609371.7 7801156.5,609377.56 7801168))"
"413113","348027A001 2110","030303500410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","11892","75.71","APARTAMENTO","RESIDENCIAL","P3","1","0.005139","RUA","HENRIQUE DINIZ","279","31250620","NO218","FRENTE","POLYGON ((609377.56 7801168,609348.25 7801183.5,609347.9 7801184,609323.8 7801196.5,609320.25 7801189.5,609297.5 7801142.5,609293 7801144.5,609289.3 7801138,609284.3 7801128.5,609261.4 7801139.5,609234.06 7801153.5,609229.7 7801146.5,609226.2 7801140.5,609223.7 7801136,609220.1 7801130,609219.75 7801129.5,609213.25 7801118,609209.8 7801112,609207.3 7801107.5,609203.9 7801101.5,609196.75 7801088.5,609218.44 7801078.5,609234.3 7801072,609247.44 7801069,609265.9 7801067,609291.44 7801071.5,609299.4 7801074,609308.2 7801077.5,609314.2 7801080.5,609315.4 7801081,609317.8 7801082.5,609329.06 7801090.5,609331.5 7801092.5,609335.94 7801096.5,609340.56 7801101.5,609341.06 7801102,609347.4 7801110,609353.5 7801120.5,609371.7 7801156.5,609377.56 7801168))"
"413114","104055A002 0032","020205500085","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","185.25","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","BRASILIA","466","30710270","NO344","LOJA COMUM","POLYGON ((609201.44 7798158,609192.94 7798160.5,609182.2 7798164,609181.75 7798162.5,609179.25 7798154,609184.3 7798152.5,609191.7 7798150.5,609198.4 7798148.5,609199.75 7798152.5,609201.44 7798158))"
"413115","881002 025 0019","030611900135","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","507.06","CASA","RESIDENCIAL","P1","3","0.826585","RUA","CALDAS DA RAINHA","2557","31250720","NO214","FUNDOS","POLYGON ((608461.2 7800917.5,608457.7 7800921,608456.2 7800922.5,608454.8 7800924,608449.1 7800930,608446.94 7800932,608440.9 7800939.5,608438.44 7800937,608423.3 7800951.5,608422.25 7800950,608416.56 7800944.5,608417.25 7800944,608425.8 7800936,608440.3 7800923,608453.56 7800911.5,608454.7 7800910,608461.2 7800917.5))"
"413281","881003B006 0017","030308900330","ZESFR","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","120","821.3","CASA","RESIDENCIAL","P2","3","1","RUA","MAJOR DELFINO DE PAULA","3020","31250690","NO215","DEMAIS CASOS","POLYGON ((608625.9 7801022.5,608611.9 7801034,608610.7 7801035,608604 7801041,608601.5 7801043,608599 7801042,608592.3 7801040,608588.1 7801038.5,608581.4 7801038.5,608592.06 7801027,608594.94 7801030,608600.1 7801025.5,608615.5 7801010.5,608618.2 7801013.5,608619 7801014.5,608624.06 7801020.5,608625.9 7801022.5))"
"413284","104092 012 0015","020275100020","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","281","163.24","CASA","RESIDENCIAL","P3","1","1","RUA","TRES PONTAS","628","30710560","NO344","FRENTE","POLYGON ((608794.75 7798066,608787.5 7798068.5,608782.9 7798069.5,608781.9 7798066,608781.25 7798064,608779.25 7798057.5,608776.56 7798048.5,608788.6 7798045,608789.1 7798047,608790.7 7798052,608792.5 7798058.5,608793.3 7798061,608793.7 7798062.5,608794.75 7798066))"
"413451","531058 001A3525","131122200065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","12051.16","157.41","APARTAMENTO","RESIDENCIAL","P4","1","0.0048","AVE","DAS CASTANHOLAS","244","30850760","NO118","FRENTE","POLYGON ((603748.25 7796893,603737 7796898,603715.25 7796908.5,603702.94 7796914,603701.2 7796915,603698.56 7796914,603697.2 7796910.5,603696.75 7796911,603692.7 7796912,603683.7 7796910,603674.6 7796898,603662.56 7796882.5,603640.6 7796852.5,603639.8 7796851.5,603636.44 7796846,603635.7 7796844.5,603635.2 7796843,603622.44 7796804,603622.3 7796802.5,603622.75 7796801,603623.44 7796800.5,603623.9 7796800,603624.7 7796799.5,603650.44 7796790.5,603654.8 7796789,603667.44 7796785,603685.6 7796779,603722.94 7796766,603727.1 7796765,603727.2 7796765,603737.7 7796810,603739.6 7796827,603742.44 7796850.5,603747.06 7796885,603748.25 7796893))"
"413453","531058 001A3223","131122200065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","12051.16","101.66","APARTAMENTO","RESIDENCIAL","P4","1","0.0031","AVE","DAS CASTANHOLAS","244","30850760","NO118","FRENTE","POLYGON ((603748.25 7796893,603737 7796898,603715.25 7796908.5,603702.94 7796914,603701.2 7796915,603698.56 7796914,603697.2 7796910.5,603696.75 7796911,603692.7 7796912,603683.7 7796910,603674.6 7796898,603662.56 7796882.5,603640.6 7796852.5,603639.8 7796851.5,603636.44 7796846,603635.7 7796844.5,603635.2 7796843,603622.44 7796804,603622.3 7796802.5,603622.75 7796801,603623.44 7796800.5,603623.9 7796800,603624.7 7796799.5,603650.44 7796790.5,603654.8 7796789,603667.44 7796785,603685.6 7796779,603722.94 7796766,603727.1 7796765,603727.2 7796765,603737.7 7796810,603739.6 7796827,603742.44 7796850.5,603747.06 7796885,603748.25 7796893))"
"413454","531058 001A3509","131122200065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","12051.16","157.41","APARTAMENTO","RESIDENCIAL","P4","1","0.0048","AVE","DAS CASTANHOLAS","244","30850760","NO118","FRENTE","POLYGON ((603748.25 7796893,603737 7796898,603715.25 7796908.5,603702.94 7796914,603701.2 7796915,603698.56 7796914,603697.2 7796910.5,603696.75 7796911,603692.7 7796912,603683.7 7796910,603674.6 7796898,603662.56 7796882.5,603640.6 7796852.5,603639.8 7796851.5,603636.44 7796846,603635.7 7796844.5,603635.2 7796843,603622.44 7796804,603622.3 7796802.5,603622.75 7796801,603623.44 7796800.5,603623.9 7796800,603624.7 7796799.5,603650.44 7796790.5,603654.8 7796789,603667.44 7796785,603685.6 7796779,603722.94 7796766,603727.1 7796765,603727.2 7796765,603737.7 7796810,603739.6 7796827,603742.44 7796850.5,603747.06 7796885,603748.25 7796893))"
"413799","258075 006 0037","030138600015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","81.41","APARTAMENTO","RESIDENCIAL","P3","1","0.08699","RUA","RAMOS DE AZEVEDO","240","30720470","NO235","FRENTE","POLYGON ((607130.4 7798010.5,607105.25 7798010.5,607105.25 7798009.5,607104.94 7798003,607104.4 7797991,607127.75 7797990.5,607129.25 7797992,607129.75 7797992.5,607130.4 7798010.5))"
"411904","255070 004 0213","020432500230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","102.25","APARTAMENTO","RESIDENCIAL","P3","1","0.035082","RUA","HUMAITA","1053","30720410","NO314","FRENTE","POLYGON ((606600.7 7796951.5,606570.44 7796952.5,606569.25 7796928,606585.25 7796927,606589.25 7796927,606588.7 7796902.5,606598.75 7796902.5,606600.1 7796937.5,606600.7 7796951.5))"
"411905","255070 004 0248","020432500230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","80.71","APARTAMENTO","RESIDENCIAL","P3","1","0.027691","RUA","HUMAITA","1053","30720410","NO314","FRENTE","POLYGON ((606600.7 7796951.5,606570.44 7796952.5,606569.25 7796928,606585.25 7796927,606589.25 7796927,606588.7 7796902.5,606598.75 7796902.5,606600.1 7796937.5,606600.7 7796951.5))"
"412101","348001A008 0012","030294300590","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","198.48","CASA","RESIDENCIAL","P1","3","1","RUA","MARTINHO DE MENDONCA","533","31250440","NO219","FRENTE","POLYGON ((609655 7801167,609653.56 7801170.5,609650.6 7801177.5,609649.75 7801179.5,609643 7801196,609636.94 7801194,609630.06 7801191,609626.44 7801189,609630.56 7801183,609632.44 7801180,609633.56 7801178,609640.25 7801168,609644.6 7801161,609655 7801167))"
"412432","255060A007 0014","020497400575","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","272.9","CASA","RESIDENCIAL","P2","1","1","RUA","BELA VISTA","117","30730000","NO314","DEMAIS CASOS","POLYGON ((606483.7 7797194,606454.3 7797195.5,606454.06 7797188.5,606453.8 7797183,606483.25 7797181.5,606483.7 7797194))"
"412433","253121 025 0025","020495900005","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","121.3","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","PROFESSOR RAPHAEL HARDY","13","30730080","NO314","DEMAIS CASOS","POLYGON ((606337.94 7797121,606333.25 7797141.5,606319.1 7797138,606324.1 7797113.5,606324.5 7797113.5,606336.9 7797118,606337.94 7797121))"
