﻿ID_NTCV,GEOMETRIA
91537,POINT (615729.982849358 7804731.84837484)
91538,POINT (615730.116057986 7804736.5133548)
91540,POINT (615733.691892017 7804743.92489183)
91555,POINT (615790.73248039 7804760.80347833)
91556,POINT (615791.019698743 7804764.7927829)
91558,POINT (615782.727471213 7804770.95882272)
91559,POINT (615786.601192589 7804757.62443607)
91560,POINT (615782.604957765 7804757.04897545)
91562,POINT (615790.395891193 7804716.9974275)
91563,POINT (615786.295725443 7804722.22467338)
91564,POINT (615782.303862469 7804722.15585496)
91567,POINT (615782.168864961 7804710.5530848)
91581,POINT (615268.35317907 7804660.62202651)
110685,POINT (613610.682730036 7801748.36785328)
110686,POINT (613598.528684199 7801751.23086266)
110687,POINT (613600.590528557 7801754.66606621)
110690,POINT (613516.26150947 7801119.24577705)
110691,POINT (613519.599618156 7801121.4374321)
110694,POINT (599715.792453868 7789722.02513385)
110695,POINT (599716.582302757 7789718.07455943)
110697,POINT (599715.266555325 7789714.82798822)
110698,POINT (599705.629156205 7789719.1292691)
110699,POINT (599706.59599907 7789715.24268792)
110701,POINT (599712.534275828 7789724.4675716)
110706,POINT (613458.302145357 7801219.69629443)
110707,POINT (613461.876936968 7801221.48371291)
110708,POINT (613446.020021388 7801227.59086824)
110710,POINT (613447.867642057 7801237.92670398)
110711,POINT (613450.745467075 7801240.91315811)
110712,POINT (599729.419769695 7789669.71689949)
110714,POINT (599724.837640574 7789666.89314388)
110715,POINT (599728.679030752 7789668.06457446)
110716,POINT (599722.504852052 7789675.45050615)
110718,POINT (599719.632400885 7789671.17691291)
110719,POINT (599720.685005335 7789667.31977754)
110724,POINT (599804.617302822 7789844.98443306)
110725,POINT (599804.032796111 7789840.67208677)
110727,POINT (599826.123966467 7789837.51609647)
110728,POINT (599819.5474143 7789859.91483324)
110729,POINT (599816.267676263 7789856.63503179)
110730,POINT (613621.53278298 7801390.03447585)
110731,POINT (613625.585486361 7801388.98505969)
110732,POINT (613621.452219095 7801379.69538542)
110733,POINT (613625.506447884 7801381.95251934)
110734,POINT (613431.646264801 7801607.87523889)
110735,POINT (613435.291299156 7801606.16428122)
110736,POINT (613436.456837491 7801598.56046476)
110737,POINT (613422.14883996 7801600.60990812)
110738,POINT (613424.051909221 7801604.14409126)
110739,POINT (613434.407142177 7801595.09702446)
110740,POINT (599825.073119914 7789798.80005795)
110741,POINT (599824.583052712 7789802.18141746)
110742,POINT (599835.133224794 7789796.67011801)
110743,POINT (599839.558662494 7789796.67448254)
110744,POINT (599831.321830113 7789808.63882899)
110745,POINT (599835.127675877 7789810.60460169)
110746,POINT (613544.346060172 7801652.71184851)
110747,POINT (613547.863616234 7801650.80819526)
110748,POINT (613551.934508783 7801665.25666608)
110749,POINT (613555.397160775 7801663.26055498)
110750,POINT (613541.989700468 7801659.20412294)
110751,POINT (613543.76649601 7801662.79713079)
110752,POINT (613554.151562339 7801651.86585039)
110753,POINT (613555.976699568 7801655.43485992)
110754,POINT (599838.416649898 7789755.1264206)
110755,POINT (599838.623645115 7789751.02933832)
110756,POINT (599849.655830055 7789750.15210194)
110757,POINT (599853.72064182 7789750.60105973)
110758,POINT (599846.510345426 7789759.92329706)
110759,POINT (599850.748742633 7789759.80864063)
110760,POINT (613564.537060213 7801548.08897412)
110761,POINT (613568.208876647 7801546.45303632)
110762,POINT (613557.370209895 7801536.38768797)
110763,POINT (613560.962536781 7801534.59153141)
110764,POINT (613554.488725319 7801542.02446572)
110765,POINT (599854.948027623 7789704.95672761)
110766,POINT (613556.828504167 7801545.36700715)
110767,POINT (599851.003067595 7789708.00711709)
110768,POINT (613567.276228158 7801536.55708588)
110769,POINT (599865.124669369 7789703.5690606)
110770,POINT (613569.547822986 7801539.92908536)
110771,POINT (599869.518539037 7789702.96992111)
110772,POINT (599860.771579357 7789716.70747004)
110773,POINT (599864.018827452 7789719.59964085)
110774,POINT (599899.362683451 7789906.22025798)
110775,POINT (599895.311073739 7789906.22025851)
110776,POINT (599885.726970141 7789911.72811512)
110777,POINT (599885.72697068 7789915.84940865)
110778,POINT (613408.226723921 7801285.48264726)
110779,POINT (613412.311037272 7801284.00636606)
110780,POINT (613421.276426527 7801283.50606776)
110781,POINT (613425.340178603 7801284.46999667)
110782,POINT (613417.44522437 7801296.06365861)
110783,POINT (613420.992097947 7801294.32551916)
110784,POINT (599943.422887403 7789910.79327154)
110785,POINT (599947.774119884 7789907.89781375)
110786,POINT (599935.09071144 7789914.3793476)
110787,POINT (599930.407434625 7789916.39497797)
110788,POINT (599933.25499752 7789897.29672064)
110789,POINT (599937.201116916 7789900.17796773)
110790,POINT (613422.102295574 7801315.59081869)
110791,POINT (613423.763938409 7801319.29397295)
110792,POINT (613425.879131095 7801310.10959654)
110793,POINT (613429.540570559 7801308.45516827)
110794,POINT (613439.08270878 7801310.61144885)
110795,POINT (613440.206077176 7801314.44657036)
82816,POINT (610465.820261854 7800766.78906442)
82817,POINT (610465.055806583 7800770.82281276)
82818,POINT (610472.092042439 7800762.7185498)
82819,POINT (610475.816562312 7800762.89960161)
82820,POINT (610472.930634933 7800773.81192512)
82821,POINT (610468.794399752 7800773.91916098)
83338,POINT (610356.442949134 7800173.48107027)
83340,POINT (610352.462769273 7800173.04100792)
83342,POINT (610361.358851447 7800176.76681246)
83343,POINT (610361.476259115 7800180.79928675)
83344,POINT (610347.899493954 7800175.29374364)
83345,POINT (610347.697693049 7800179.29787794)
83358,POINT (610455.695950836 7800191.5399374)
83359,POINT (610456.094450293 7800187.59535254)
83360,POINT (610449.284610689 7800194.07599021)
83361,POINT (610445.35845294 7800193.19641506)
83362,POINT (610450.470075873 7800182.08443074)
83363,POINT (610446.458263757 7800181.92173959)
83365,POINT (610440.6873954 7800185.94292455)
83367,POINT (610440.602927931 7800189.95288123)
83387,POINT (610898.122158431 7799339.96526389)
83388,POINT (610906.941103667 7799356.13481424)
83389,POINT (610911.258805396 7799344.95730975)
83401,POINT (610900.018472267 7799763.91527309)
83403,POINT (610900.458930646 7799767.89924084)
83405,POINT (610888.31894091 7799769.15255258)
83409,POINT (610896.849651276 7799773.45654452)
83411,POINT (610892.886176484 7799773.94285925)
83413,POINT (610895.069719712 7799758.68280645)
83414,POINT (610891.098184344 7799759.11606116)
83435,POINT (610988.283220607 7799759.11276418)
83437,POINT (610997.777088909 7799754.07737514)
83439,POINT (610998.529766567 7799758.02031071)
83441,POINT (610991.697550722 7799749.35763006)
83442,POINT (610997.069970599 7799761.71771052)
83443,POINT (610993.062394457 7799761.79597999)
83457,POINT (610994.918968451 7799827.76234882)
83459,POINT (611008.131400792 7799830.20145498)
83461,POINT (611007.640724467 7799826.22958667)
83463,POINT (611002.89046867 7799819.10144283)
83467,POINT (611004.460758214 7799834.0003641)
83469,POINT (611000.497826559 7799834.48560877)
83488,POINT (610789.528666671 7800068.41518749)
83490,POINT (610802.347895225 7800067.04068901)
83491,POINT (610802.163812426 7800063.03723744)
83492,POINT (610797.39826595 7800072.79878509)
83494,POINT (610795.871430823 7800058.55781268)
83495,POINT (610791.879330339 7800058.91607605)
83514,POINT (610806.078193153 7800144.81260463)
83515,POINT (610802.10492103 7800145.20024629)
83517,POINT (610810.507910741 7800138.98982991)
83518,POINT (610796.787191264 7800136.44725508)
83519,POINT (610797.057720882 7800140.46045713)
83521,POINT (610800.398334641 7800130.64136619)
83540,POINT (610918.143346723 7800053.17507716)
83541,POINT (610918.118445701 7800049.15256479)
83542,POINT (610930.391996606 7800051.75474315)
83544,POINT (610927.44500827 7800057.9119122)
83545,POINT (610923.430324697 7800057.95858933)
83546,POINT (610926.081171677 7800045.02406154)
83547,POINT (610922.103356886 7800045.4022543)
83563,POINT (610770.940636441 7799777.80095319)
83564,POINT (610759.838786182 7799783.00024693)
83565,POINT (610759.319364573 7799779.03012222)
83567,POINT (610761.916412054 7799774.59237592)
83568,POINT (610767.080404637 7799786.83148493)
21874,POINT (604763.78801794 7801237.10582472)
6189,POINT (610627.196020342 7793852.13114558)
119605,POINT (608422.581244936 7800299.81342808)
119618,POINT (608210.378602982 7800401.08927365)
119620,POINT (608207.015357932 7800403.31681497)
119622,POINT (608206.076425716 7800393.69671651)
119624,POINT (608209.317478147 7800396.16192929)
119633,POINT (607893.30247911 7800421.62813116)
119634,POINT (607891.894066787 7800436.4378288)
119636,POINT (607885.19048174 7800432.3109331)
119638,POINT (607885.243007482 7800428.31935936)
119651,POINT (608247.210505708 7800436.85150353)
119652,POINT (608249.381123811 7800440.25765338)
119653,POINT (608240.86320998 7800436.5183438)
119654,POINT (608237.938124836 7800438.65018633)
119655,POINT (608247.557742918 7800445.84701604)
119656,POINT (608244.709441896 7800447.85937225)
119661,POINT (608443.032964248 7800484.48978608)
119664,POINT (608445.491104628 7800481.25247463)
119667,POINT (608446.156873524 7800475.94434585)
119670,POINT (608444.081567721 7800472.4020803)
119675,POINT (608282.981369728 7800481.06647465)
119676,POINT (608284.825362308 7800483.38397179)
119677,POINT (608275.859004638 7800479.01717235)
119678,POINT (608273.979437772 7800480.13250588)
119679,POINT (607886.953572297 7800489.40740619)
119680,POINT (607888.955667448 7800485.75874832)
119681,POINT (607901.745501698 7800489.08028496)
119683,POINT (607914.013254859 7800506.12862181)
119689,POINT (608049.789700693 7800521.52070118)
119691,POINT (608033.969593236 7800540.31423594)
119696,POINT (608172.748260167 7799023.82416309)
119698,POINT (608154.094371151 7799040.25754023)
119707,POINT (608148.031442938 7799075.94620741)
119708,POINT (608147.040117289 7799093.66297094)
119709,POINT (608151.411771017 7799076.25883992)
119720,POINT (608027.767503097 7799128.80124689)
119723,POINT (608028.690192415 7799135.99250865)
119726,POINT (608041.425221171 7799128.13251812)
119730,POINT (608010.107460692 7799148.02697095)
119733,POINT (608015.853009054 7799154.43902686)
119742,POINT (607744.553175447 7799141.12216181)
119746,POINT (607753.813488487 7799153.80526595)
119753,POINT (607736.928151754 7799145.68981674)
119763,POINT (607870.713674572 7799150.41689038)
119764,POINT (607868.180432948 7799152.25916864)
119766,POINT (607880.614957096 7799148.71975797)
119767,POINT (607881.15429754 7799160.1203056)
119768,POINT (607869.084619396 7799159.45549941)
119787,POINT (607758.954829324 7799167.31206072)
119792,POINT (607758.744368585 7799159.39277543)
119793,POINT (607762.807987366 7799162.52829015)
119801,POINT (608068.415652085 7799208.01256635)
119804,POINT (608063.485432368 7799202.12183736)
119808,POINT (608050.848259506 7799203.01656357)
119810,POINT (608055.613839394 7799208.36266715)
119824,POINT (607995.859594236 7799249.93942391)
119825,POINT (608008.526978721 7799241.08601776)
119826,POINT (608010.444007357 7799250.94920075)
119827,POINT (608007.184554234 7799253.51337566)
119829,POINT (608173.370386357 7799241.81498887)
119830,POINT (608166.756150816 7799242.68613544)
119838,POINT (608031.384495995 7799266.45021903)
119842,POINT (608035.691743562 7799277.38895192)
119843,POINT (608032.110597298 7799274.80359048)
119844,POINT (608043.739250233 7799275.12612899)
119850,POINT (607906.7587581 7799276.37927814)
119852,POINT (607908.968987042 7799279.71802877)
119854,POINT (607918.348198874 7799277.28552651)
119860,POINT (607932.959172285 7799361.18619277)
119862,POINT (607936.786710735 7799362.47096706)
119863,POINT (607943.268087499 7799355.03558701)
119864,POINT (607942.703334372 7799359.48026168)
119867,POINT (607936.026398988 7799345.80057436)
119880,POINT (608036.610635845 7799419.88663555)
119881,POINT (608035.344867114 7799423.89511908)
119883,POINT (608019.537173681 7799412.58024335)
119884,POINT (608021.033727112 7799418.95547657)
119885,POINT (608024.615238834 7799421.82142463)
119901,POINT (608004.820918205 7799555.16125956)
119903,POINT (607995.093894704 7799559.46800254)
119904,POINT (607996.812100483 7799563.54723678)
119906,POINT (608082.377831429 7799595.45117282)
119909,POINT (608090.374458738 7799585.65590814)
119910,POINT (608091.523518386 7799589.49924527)
119919,POINT (607844.867409623 7799629.35778153)
119925,POINT (607842.666809477 7799623.67564684)
119928,POINT (607844.790596541 7799616.13334016)
119930,POINT (607850.660378616 7799610.53194851)
119933,POINT (607736.398658658 7799619.52042303)
119934,POINT (607739.259016516 7799622.36455075)
119935,POINT (607732.658851151 7799630.73279022)
119937,POINT (607730.418858107 7799627.22082999)
119939,POINT (607741.381191718 7799628.69698174)
119941,POINT (607739.124489196 7799632.68961059)
119949,POINT (607726.043076698 7799638.79643065)
119950,POINT (607725.036194051 7799634.03014747)
119951,POINT (607731.293100499 7799632.29854461)
119952,POINT (607729.730149161 7799628.01039509)
119953,POINT (607726.787130419 7799627.50957718)
119954,POINT (607725.222833589 7799629.4733431)
119963,POINT (607719.635244771 7799647.25725668)
119965,POINT (607716.446825412 7799646.68070548)
119967,POINT (607706.023519116 7799652.80420625)
119968,POINT (607709.707406383 7799649.56526354)
119969,POINT (607710.737424821 7799658.85666662)
119971,POINT (607706.705156333 7799657.54236786)
119984,POINT (607995.975892244 7799664.17531398)
119986,POINT (608000.661398544 7799666.80638025)
119987,POINT (608007.993449867 7799668.29537848)
119989,POINT (608011.675339203 7799666.94173318)
119996,POINT (607778.551468039 7799674.65560348)
119997,POINT (607775.824774742 7799676.86890872)
119999,POINT (607794.77081087 7799669.17115826)
120001,POINT (607792.612405361 7799665.7021825)
120003,POINT (607784.786257422 7799687.24106228)
120006,POINT (607781.712145024 7799688.84679378)
120021,POINT (607916.907319612 7799694.17219652)
120023,POINT (607918.216890398 7799697.95611355)
120026,POINT (607908.446938953 7799691.35173342)
120029,POINT (607912.543427584 7799691.5508289)
120032,POINT (607909.552216165 7799704.09635598)
120035,POINT (607913.652351808 7799703.88085933)
120063,POINT (607735.576409626 7799788.63939576)
120064,POINT (607732.278085326 7799791.67305559)
120065,POINT (607730.700223419 7799799.88279137)
120066,POINT (607732.835196313 7799804.08081888)
120067,POINT (607741.233077525 7799804.69160215)
120068,POINT (607737.706817567 7799806.65591301)
120079,POINT (607751.189008511 7800095.09849711)
120080,POINT (607755.23130611 7800092.38209153)
120081,POINT (607748.997104443 7800108.78615152)
120082,POINT (607748.287897263 7800104.11724578)
116290,POINT (609652.099801653 7799509.6361126)
116292,POINT (609652.201258035 7799505.64429728)
116295,POINT (609665.622474574 7799506.45000796)
116298,POINT (609665.622475148 7799510.45300821)
116306,POINT (609703.424567915 7799508.46794763)
116308,POINT (609704.645129585 7799512.52898064)
116310,POINT (609691.17267215 7799515.36616638)
116313,POINT (609695.241028096 7799514.96775017)
116315,POINT (609682.481708572 7799507.45263021)
116318,POINT (609683.381922553 7799511.52411877)
116327,POINT (609507.441821087 7799508.0471689)
116328,POINT (609506.026778294 7799519.94045477)
116329,POINT (609509.930805699 7799521.41653284)
116330,POINT (609514.20561354 7799518.18484117)
116331,POINT (609503.078590651 7799512.37303464)
116332,POINT (609503.078591235 7799516.43182188)
116333,POINT (609510.292236638 7799508.30798995)
116334,POINT (609514.42333535 7799514.67282659)
116342,POINT (609801.684423875 7799511.99381599)
116343,POINT (609802.040229925 7799516.003712)
116344,POINT (609806.080386028 7799520.11253697)
116346,POINT (609810.307096038 7799522.20182271)
116347,POINT (609805.126310367 7799509.29034414)
116349,POINT (609809.230241019 7799510.52598033)
116362,POINT (609581.718234985 7799534.25214919)
116364,POINT (609581.643392307 7799538.42684219)
116366,POINT (609578.462979159 7799542.73160447)
116367,POINT (609574.631060577 7799540.27225686)
116368,POINT (609571.057648796 7799530.49538719)
116369,POINT (609570.159984439 7799528.14584799)
109087,POINT (612898.302646083 7802255.99804737)
109088,POINT (612896.710373652 7802259.69509236)
109090,POINT (613048.904095406 7801935.83904803)
109091,POINT (613045.468122454 7801927.24711131)
109092,POINT (613048.193249012 7801930.17714518)
109093,POINT (613036.713307126 7801941.09015056)
109094,POINT (613033.754026477 7801938.39007464)
109095,POINT (613102.648063014 7802143.41008522)
109096,POINT (613106.563017336 7802141.96113955)
109097,POINT (613093.674002981 7802139.23192402)
109098,POINT (613095.752900412 7802142.74831926)
109099,POINT (613110.859569748 7802131.93433583)
109100,POINT (613113.063705218 7802135.31921211)
109101,POINT (614260.515283897 7802314.96203902)
109102,POINT (614264.585674457 7802315.82191415)
109103,POINT (614265.944225451 7802302.70023159)
109104,POINT (614269.470819674 7802304.79802305)
109105,POINT (614270.575668776 7802310.13136775)
109106,POINT (614269.22625749 7802313.92113319)
109107,POINT (614313.429564821 7802385.11443061)
109108,POINT (614312.057269739 7802388.84714383)
109109,POINT (614307.000381913 7802381.76166751)
109110,POINT (614311.298203692 7802381.9127342)
109111,POINT (614303.828922417 7802389.05874679)
109112,POINT (614307.609078689 7802390.39529561)
109113,POINT (614284.88209387 7802451.85698854)
109114,POINT (614286.814592047 7802448.35201138)
109115,POINT (614280.246842646 7802443.46222704)
109116,POINT (614284.100213935 7802444.64543117)
109117,POINT (614276.435536545 7802452.4072788)
109118,POINT (614279.974417071 7802454.32472868)
109119,POINT (605865.335657376 7806412.55448949)
109121,POINT (605863.478080866 7806416.38373723)
109123,POINT (605872.06258984 7806409.03939348)
109125,POINT (605876.049126625 7806409.43121875)
109127,POINT (605876.877390101 7806413.8114973)
109128,POINT (605874.748130047 7806417.59600551)
109129,POINT (614331.695268506 7802654.25029629)
109130,POINT (614335.575326158 7802654.57522535)
109131,POINT (614338.746415724 7802634.47095921)
109132,POINT (614343.048636447 7802634.22511467)
109134,POINT (614328.711749337 7802644.6588088)
109141,POINT (605934.680468169 7806420.0971358)
109142,POINT (605932.901926275 7806423.92818002)
109143,POINT (605947.378912128 7806421.48397419)
109144,POINT (605947.378912687 7806425.50977525)
109145,POINT (605941.083539005 7806417.16310919)
109146,POINT (605945.071967251 7806417.4519008)
109147,POINT (614265.069015721 7802647.86945817)
109148,POINT (614269.524000127 7802647.56221318)
109149,POINT (614260.638349949 7802652.67905344)
109150,POINT (614258.744834102 7802657.162167)
109151,POINT (614259.677933618 7802660.264436)
109152,POINT (614264.559656994 7802659.23064834)
109154,POINT (614271.717135396 7802654.65772835)
109157,POINT (606015.46755296 7806435.47737644)
109159,POINT (606011.483343234 7806435.07261183)
109161,POINT (606022.144679931 7806429.63860309)
109162,POINT (606021.544813598 7806433.60511491)
109163,POINT (606007.894918239 7806428.14666298)
109164,POINT (606007.229792481 7806432.09158262)
109165,POINT (606012.398330937 7806425.39512503)
109166,POINT (606016.359489033 7806425.85769261)
109191,POINT (614183.973545888 7802485.1317085)
109192,POINT (614188.036584422 7802485.84364364)
109193,POINT (614188.318576231 7802475.3711712)
109195,POINT (614183.561664932 7802481.96203056)
109196,POINT (614184.612458693 7802478.06124764)
109185,POINT (606081.104424089 7806435.61062899)
109187,POINT (606093.199216974 7806436.75622735)
109188,POINT (606093.199217535 7806440.79205696)
109189,POINT (606085.719049271 7806432.60897322)
109197,POINT (614194.223007883 7802482.21196278)
109198,POINT (614192.80518521 7802485.96787483)
109199,POINT (606151.601743032 7806441.86182702)
109200,POINT (606151.93127707 7806445.89773393)
109202,POINT (606161.416225152 7806446.99996727)
109203,POINT (606155.863552549 7806439.6099753)
109204,POINT (606159.865584408 7806439.67828836)
109210,POINT (605807.737166055 7806480.55567668)
109211,POINT (605812.711297809 7806485.91310687)
109213,POINT (605816.736518815 7806485.80707944)
109216,POINT (605822.467655537 7806482.01125127)
109219,POINT (614249.900347266 7802512.76048193)
109220,POINT (614253.456762048 7802514.71018772)
109221,POINT (614249.102805886 7802506.26957215)
109223,POINT (614258.667485067 7802510.40474681)
109224,POINT (614257.128795264 7802514.10917499)
109225,POINT (614254.549063413 7802504.36495942)
109231,POINT (605737.601276337 7806228.77130561)
109232,POINT (605739.379025715 7806232.59920764)
109233,POINT (605717.973426498 7806247.62225637)
109235,POINT (605740.838734282 7806244.27622793)
109236,POINT (605739.313113132 7806248.16035428)
109243,POINT (614309.915903036 7802545.43656982)
109244,POINT (614312.90354434 7802546.80841086)
109246,POINT (614307.909660409 7802535.6338021)
109247,POINT (614322.183770222 7802537.55275122)
109248,POINT (614320.334375852 7802541.09939099)
109250,POINT (605779.555977641 7806279.74359344)
109251,POINT (605792.635375567 7806285.05854519)
109252,POINT (605789.650135263 7806287.78822995)
109254,POINT (605792.932853995 7806281.60527608)
109261,POINT (614061.317864117 7802224.12321719)
109262,POINT (614064.939155376 7802225.81436945)
109263,POINT (614069.271808068 7802215.54675955)
109265,POINT (614070.716410336 7802224.78947069)
109266,POINT (614070.881892744 7802222.24204805)
109267,POINT (605724.806950039 7806335.67931328)
109269,POINT (605727.324042264 7806337.80582165)
109270,POINT (614061.092982982 7802217.97776755)
109271,POINT (605724.286170382 7806321.09753928)
109273,POINT (605741.21144563 7806335.1151352)
109274,POINT (605738.477363427 7806338.0228108)
109275,POINT (614102.151193042 7802143.80854248)
109276,POINT (614099.37371213 7802142.59339512)
109278,POINT (614118.944598815 7802117.04962064)
109280,POINT (614105.72646751 7802112.71883705)
109282,POINT (614107.711613566 7802108.03961395)
92885,POINT (616260.353473713 7804965.6439507)
92886,POINT (616256.397952833 7804966.29624099)
92887,POINT (616252.08824967 7804974.11744015)
92889,POINT (616260.723100245 7804972.07626509)
92890,POINT (616261.490739585 7804967.79291068)
92899,POINT (616212.101311015 7804975.30824974)
92900,POINT (616208.139800303 7804975.95144892)
209102,POINT (616169.342990977 7804989.16361267)
92906,POINT (616221.214635949 7804981.5644024)
92908,POINT (616220.416625522 7804977.65622817)
92920,POINT (616218.167924523 7804566.06950771)
92921,POINT (616215.722814943 7804554.76854211)
92922,POINT (616212.616071653 7804557.3222746)
92924,POINT (616222.296065203 7804558.51976873)
92932,POINT (616296.445547333 7804535.95087451)
92934,POINT (616293.734402153 7804539.14400754)
92936,POINT (616287.691228994 7804526.52066858)
92938,POINT (616285.29889903 7804529.76184327)
92940,POINT (616298.104471355 7804529.13656103)
92950,POINT (616323.994037228 7804504.15928852)
92951,POINT (616321.102060244 7804507.05132663)
92952,POINT (616315.915961598 7804507.40203335)
92953,POINT (616323.097396083 7804498.07307998)
92954,POINT (616129.422550631 7804705.89227791)
92955,POINT (616130.543640362 7804709.78672929)
92956,POINT (616136.579799535 7804702.16277319)
92958,POINT (616132.550622162 7804702.1627738)
92960,POINT (616141.11574654 7804704.81867416)
92962,POINT (616141.357537854 7804708.83601556)
92974,POINT (616186.607127444 7804713.38641953)
92975,POINT (616190.829868577 7804713.16285796)
92976,POINT (616179.814043486 7804701.54230097)
92977,POINT (616180.356857119 7804705.77154231)
92984,POINT (616188.892971492 7804752.95276658)
92985,POINT (616189.221373445 7804756.91969026)
92986,POINT (616196.672170783 7804752.42629653)
92987,POINT (616196.935708734 7804756.39628193)
92988,POINT (616189.761557628 7804748.9050158)
92989,POINT (616193.847881865 7804749.38654444)
93004,POINT (616242.332170599 7804755.27769674)
93005,POINT (616238.267001865 7804754.63411401)
93006,POINT (616241.578563761 7804745.47658647)
100030,POINT (613866.198502906 7804233.59467183)
100031,POINT (613870.960212934 7804237.62059549)
100045,POINT (613751.526450989 7803463.38832385)
100046,POINT (613750.423116361 7803467.31135011)
100047,POINT (613746.54624972 7803451.76432016)
100048,POINT (613743.108312888 7803454.1547438)
100050,POINT (613738.563757689 7803466.22763513)
100059,POINT (613881.046061224 7803539.05860562)
100060,POINT (613882.087616255 7803537.36607813)
100062,POINT (613840.016117785 7803503.49471284)
100063,POINT (613829.040545067 7803508.28933415)
100064,POINT (613831.118761721 7803510.66060985)
100076,POINT (613860.287198523 7803475.82752305)
100077,POINT (613861.849532363 7803481.99005825)
100078,POINT (613881.629324316 7803474.57760469)
100079,POINT (613877.994225114 7803478.31298099)
100089,POINT (613650.850295918 7803701.31898155)
100090,POINT (613652.973422317 7803706.45653668)
100091,POINT (613655.725768697 7803692.42961908)
100093,POINT (613657.176077615 7803712.5916913)
100094,POINT (613660.942341778 7803712.2458931)
100101,POINT (613751.778594882 7803531.53281391)
100103,POINT (613764.711933732 7803542.87854106)
100104,POINT (613760.978438445 7803544.44381982)
100106,POINT (613766.94209689 7803531.46181928)
100108,POINT (613767.491716349 7803535.43849917)
100116,POINT (613777.388638658 7803595.27110274)
100117,POINT (613773.629852378 7803579.76438313)
109324,POINT (605794.362239359 7806404.91948269)
109326,POINT (605789.450632908 7806413.31623197)
109327,POINT (605785.42777103 7806413.30643912)
109329,POINT (605779.909041992 7806407.37783348)
109331,POINT (614056.772463352 7802418.37678227)
109332,POINT (614049.261646245 7802425.53116225)
109333,POINT (614052.841112916 7802427.28888336)
109334,POINT (614047.367840421 7802422.72390099)
109336,POINT (614057.613480764 7802427.27457343)
109337,POINT (614058.392691541 7802423.23638769)
109356,POINT (614118.093216158 7802456.5089884)
109358,POINT (614121.540923794 7802458.50188308)
109359,POINT (605608.680765886 7806460.20171301)
109360,POINT (614121.957752274 7802447.6444105)
109352,POINT (601269.467532176 7788787.45839387)
109353,POINT (601265.516039304 7788786.8392441)
109354,POINT (601255.899717974 7788797.96382772)
109355,POINT (601256.125868694 7788793.9070893)
109363,POINT (605607.848133155 7806449.86970772)
109364,POINT (614125.653536188 7802457.43746784)
109365,POINT (605591.087434605 7806454.32761768)
109367,POINT (605590.554424994 7806458.28763369)
109368,POINT (614115.379081718 7802452.96899397)
109369,POINT (614117.092601707 7802449.35490396)
109371,POINT (601258.9174786 7789108.45360013)
109372,POINT (601285.703627013 7789104.09479885)
109373,POINT (601284.789137987 7789108.74742928)
109374,POINT (601271.951824279 7789094.92694384)
109376,POINT (605631.502817265 7806458.66143432)
109377,POINT (605631.956260719 7806462.73065094)
109378,POINT (605636.293476422 7806468.44845237)
109380,POINT (605642.697093968 7806459.83658676)
109381,POINT (605643.884483898 7806463.98189232)
109382,POINT (614041.559099738 7801748.64113563)
109384,POINT (614039.579895282 7801759.66571389)
109385,POINT (614050.3136654 7801749.42575221)
109386,POINT (614051.109275732 7801759.39065475)
109387,POINT (614066.76492525 7801922.77388135)
109389,POINT (605786.763429962 7806474.17265794)
109390,POINT (614070.49990636 7801922.66892391)
109391,POINT (605784.612839979 7806477.94992684)
109393,POINT (614073.317563714 7801925.62496362)
82212,POINT (610653.229800406 7800885.83607874)
82213,POINT (610653.603060777 7800888.94656811)
82236,POINT (610728.978078856 7801055.25899228)
82239,POINT (610728.114158908 7801051.43313541)
82241,POINT (610724.725303672 7801058.97456265)
82243,POINT (610720.735032317 7801059.57310212)
82245,POINT (610722.241879084 7801047.44346658)
82246,POINT (610718.29460796 7801048.09056218)
82247,POINT (610716.951504566 7801053.84100714)
82248,POINT (610717.474823908 7801056.74259699)
82261,POINT (610617.183315016 7801080.19300038)
82262,POINT (610613.191320658 7801080.62544859)
82263,POINT (610614.863145168 7801069.15438125)
82264,POINT (610611.069211946 7801070.51139304)
82265,POINT (610608.210941691 7801075.97631835)
82266,POINT (610608.545504728 7801078.52847753)
82267,POINT (610619.70411111 7801073.57133401)
82268,POINT (610620.176204993 7801076.53216147)
82287,POINT (610781.069425776 7800893.26617141)
82288,POINT (610777.172706972 7800892.38054534)
82289,POINT (610784.121315575 7800898.99855834)
82290,POINT (610783.27020992 7800902.89946574)
82291,POINT (610778.354060607 7800905.12673137)
82292,POINT (610771.880915422 7800898.37439681)
93184,POINT (616070.708980764 7804770.94033196)
93186,POINT (616075.110465962 7804757.53936891)
93188,POINT (616071.046135268 7804757.3420631)
93200,POINT (616054.770388351 7804814.86856516)
93202,POINT (616054.876013253 7804810.88972553)
93204,POINT (616067.942366226 7804814.77591295)
93206,POINT (616068.344782278 7804810.75061336)
93208,POINT (616063.639524547 7804818.74167858)
93211,POINT (616059.544980613 7804818.59924774)
93214,POINT (616064.61063798 7804807.13465897)
93216,POINT (616061.179802453 7804806.65658873)
93234,POINT (616124.201845051 7804540.9712151)
93235,POINT (616124.128809638 7804544.986298)
93236,POINT (616120.552559916 7804548.88610746)
93237,POINT (616116.513153715 7804548.81821884)
93250,POINT (616048.091952612 7804537.8458157)
93252,POINT (616050.633336976 7804538.30865062)
93256,POINT (616054.862069257 7804586.10454309)
