﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
15/01/2024;40.605.192/0001-84;7461363;Cozinheiro geral*;Caiçaras/BH;1;2 meses;Ensino médio completo;A combinar
15/01/2024;40.605.192/0001-84;7461349;Auxiliar de cozinha*;Caiçaras/BH;3;2 meses;Ensino médio completo;A combinar
15/01/2024;40.605.192/0001-84;7461393;Recreador*;Caiçaras/BH;4;-;Ensino médio completo;A combinar
15/01/2024;40.605.192/0001-84;7461383;Auxiliar de almoxarifado*;Caiçaras/BH;1;3 meses;Ensino médio completo;A combinar
15/01/2024;40.605.192/0001-84;7461410;Lavador de pratos*;Caiçaras/BH;3;-;Ensino médio completo;A combinar
15/01/2024;05.864.185/0001-04;7461503;Faxineiro ;Floresta/BH;1;6 meses;Ensino fundamental completo;R$ 1.553,00 + benefícios
16/01/2024;22.113.908/0001-44;7461616;Serralheiro;Congonhas/MG;4;6 meses;Ensino médio em curso;A combinar
16/01/2024;22.113.908/0001-44;7461626;Servente de obras;Congonhas/MG;12;6 meses;Ensino médio em curso;A combinar
16/01/2024;22.113.908/0001-44;7461631;Carpinteiro;Congonhas/MG;8;6 meses;Ensino médio em curso;A combinar
16/01/2024;22.113.908/0001-44;7461907;Eletricista de instalações;Congonhas/MG;5;6 meses;Ensino médio em curso;A combinar
16/01/2024;34.289.185/0001-18;7461856;Chefe de bar*;São Pedro/BH;1;6 meses;Ensino médio completo;R$ 2.150,82 + benefícios
16/01/2024;34.289.185/0001-18;7461904;Atendente de lanchonete*;São Pedro/BH;3;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
16/01/2024;23.836.521/0002-60;7462053;Atendente de lanchonete*;Santa Lúcia/BH;3;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
16/01/2024;23.836.521/0002-60;7462070;Auxiliar de limpeza*;Santa Lúcia/BH;1;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
16/01/2024;23.836.521/0002-60;7462763;Auxiliar de cozinha*;Santa Lúcia/BH;2;6 meses;Ensino médio completo;R$ 1.470,00 + benefícios
16/01/2024;01.402.513/0001-91;7462338;Pintor industrial;Distrito Industrial do Jatobá;10;6 meses;Ensino médio completo;R$ 1.660,57 + benefícios
16/01/2024;01.402.513/0001-91;7462435;Técnico em mecânica de precisão;Distrito Industrial do Jatobá;10;6 meses;Ensino médio completo;A combinar
16/01/2024;07.624.902/0001-48;7462558;Motorista de caminhão;São Francisco/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00 + benefícios
16/01/2024;09.541.425/0001-82 ;7462793;Auxiliar administrativo*;Estoril/BH;1;6 meses;Ensino médio completo;R$ 1.515,75 + benefícios
16/01/2024;19.530.064/0001-22;7462911;Auxiliar de linha de produção;Nova Granada/BH;4;-;Ensino fundamental completo;A combinar
16/01/2024;24.423.106/0001-66 ;7463165;Motorista entregador;Heliopolis/BH;1;6 meses;Não exigida;R$ 1.720,00 + benefícios
16/01/2024;15.471.230/0001-06 ;7463229;Servente de obras;Jardim América/BH;2;-;Ensino fundamental completo;R$ 1420,21 + benefícios
16/01/2024;17.278.427/0001-59;7463393;Servente de obras;Serra/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.689,00
16/01/2024;01.159.435/0006-50;7463612;Leiturista*;Não fixo;1;-;Ensino médio complto;R$ 1.535,41 + benefícios
16/01/2024;27.381.468/0001-20;7464166;Cromador de metais ;Contagem/MG;6;6 meses;Ensino fundamental completo;A combinar
16/01/2024;27.381.468/0001-20;7464233;Soldador;Contagem/MG;4;6 meses;Ensino fundamental completo;A combinar
16/01/2024;27.381.468/0001-20;7464272;Torneiro mecânico;Contagem/MG;4;6 meses;Ensino fundamental completo;A combinar
16/01/2024;03.318.542/0001-03;7464497;Estoquista;Prado/BH;3;6 meses;Ensino fundamental completo;R$ 1.452,51 + benefícios
16/01/2024;05.198.462/0001-89;7465611;Mecânico de automóveis e caminhões;Vespasiano/MG;2;6 meses;Ensino médio incompleto;R$ 1.800,00
16/01/2024;05.198.462/0001-89;7465672;Mecânico de veículos;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
16/01/2024;05.198.462/0001-89;7465684;Pintor de automóveis;Vespasiano/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
16/01/2024;05.864.185/0001-04;7465818;Profissional de educação física na saúde;Floresta/BH;1;6 meses;Ensino superior completo (Educação física);R$ 1.590,00 + benefícios
16/01/2024;71.105.696/0001-69;7465859;Cozinheiro geral*;Santa Inês/BH;2;6 meses;Ensino fundamental completo;R$ 1.814,00
17/01/2024;18.278.877/0001-04;7466683;Eletricista auxiliar;Conceição do Mato Dentro/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.636,80 + benefícios
17/01/2024;18.278.877/0001-04;7466693;Eletricista de instalações;Conceição do Mato Dentro/MG;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 + benefícios
17/01/2024;18.278.877/0001-04;7466917;Ajudante de eletricista;Conceição do Mato Dentro/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.421,20 + benefícios
17/01/2024;02.938.446/0001-97;7466595;Bobinador eletricista, à mão*;Salgado Filho/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
17/01/2024;04.054.398/0001-08 ;7467120;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
17/01/2024;04.054.398/0001-08 ;7467137;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
17/01/2024;21.446.328/0001-06;7467197;Auxiliar de linha de produção*;Venda Nova/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.605,00
17/01/2024;22.350.820/0001-46 ;7467886;Recepcionista atendente ;Lourdes/BH;2;6 meses;Ensino médio completo;R$ 1.445.27 + benefícios 
17/01/2024;71.105.696/0001-69;7468112;Saladeiro*;Santa Inês/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.450,00
17/01/2024;71.105.696/0001-69;7468217;Auxiliar de cozinha*;Santa Inês/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.418,00
17/01/2024;17.278.427/0001-59;7468643;Bombeiro hidráulico;Serra/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.689,00
17/01/2024;07.334.368/0001-35;7469970;Auxiliar de linha de produção*;Contagem/MG;20;6 meses;Ensino fundamental completo;R$ 1.497,75
17/01/2024;34.645.503/0001-36;7470197;Auxiliar de cozinha*;Palmares/BH;1;6 meses;Ensino médio incompleto;R$ 1.450,00 + benefícios
17/01/2024;34.645.503/0001-36;7470174;Garçom*;Palmares/BH;2;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
17/01/2024;19.981.315/0001-95;7470238;Repositor de mercadorias*;Gutierrez/BH;1;3 meses;Ensino médio incompleto ;R$ 1.500,00
17/01/2024;68.511.542/0001-62;7470862;Técnico eletrônico;Santa Amélia/BH;1;6 meses;Ensino médio completo (técnico em eletrônica);R$ 2.000,00
17/01/2024;13.263.889/0001-41 ;7471195;Estoquista ;Ipiranga/BH;1;6 meses ;Ensino médio completo;R$ 1.528,00
17/01/2024;22.852.318/0001-33;7471089;Camareira de hotel*;Luxemburgo/BH;2;6 meses ;Ensino fundamental incompleto;R$ 1.690,00
17/01/2024;18.191.419/0001-33;7471358;Analista administrativo*;Nova Lima/MG;1;6 meses ;Ensino médio completo ;A combinar
18/01/2024;11.825.715/0001-08 ;7471960;Controlador de pragas;Carlos Prates/BH;2;-;Ensino médio completo;R$ 1.800,00 + benefícios
18/01/2024;09.201.099/0001-64;7472034;Atendente de lanchonete*;Funcionários/MG;1;6 meses;Não exigida;R$ 1.430,00
18/01/2024;09.201.099/0001-64;7472042;Cozinheiro geral*;Funcionários/BH;1;6 meses;Não exigida;R$ 1.693,00
18/01/2024;15.563.850/0001-75;7475399;Operador de caixa*;Castelo/BH;5;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
18/01/2024;02.946.696/0001-79;7475609;Estoquista*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.478,39
18/01/2024;04.771.370/0014-06;7476205;Auxiliar de estoque*;Contagem/MG;10;-;Ensino médio completo;R$ 1.412,00 + benefícios
18/01/2024;42.288.709/0001-84;7476154;Montador de estruturas metálicas;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.600,00
18/01/2024;22.113.908/0001-44;7476808;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio completo;A combinar
18/01/2024;46.628.195/0001-10;7476930;Motorista entregador;Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 2.300,00
18/01/2024;17.458.142/0001-08;7477112;Lapidador de vidros e cristais ;Califórnia/BH;1;-;Ensino fundamental completo;R$ 1.600,00 + benefícios
18/01/2024;15.563.850/0001-75;7477515;Repositor de mercadorias*;Castelo/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
19/01/2024;44.618.576/0001-92;7477771;Ajudante de obras*;Gutierrez/BH;3;-;Ensino fundamental incompleto;R$ 1.421,20
19/01/2024;08.791.666/0001-17 ;7478634;"Eletricista de manutenção em geral 	";Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 2.200,00 + benefícios
19/01/2024;01.067.064/0001-72 ;7478840;Auxiliar de enfermagem*;Nova Lima/MG;20;6 meses;Ensino médio completo (Curso de Auxiliar de Enfermagem);R$ 1.645,23 + benefícios
19/01/2024;07.550.291/0001-30;7478938;Conferente mercadoria;Ibirité/MG;1;6 meses;Ensino fundamental completo;R$ 2.200,00
19/01/2024;05.846.607/0001-00;7479013;Supervisor de vendas comercial**;Luxemburgo/BH;1;6 meses;Ensino superior em curso (Administração, Gestão comercial e áreas afins);R$ 3.500,00 + benefícios
19/01/2024;04.054.398/0001-08 ;7479402;Faxineiro*;Gutierrez/BH;5;6 meses;Não exigida;R$ 1.420,00 + benefícios
19/01/2024;04.054.398/0001-08 ;7479481;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
19/01/2024;04.054.398/0001-08 ;7479638;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
19/01/2024;04.054.398/0001-08 ;7479828;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
19/01/2024;04.054.398/0001-08 ;7479659;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
19/01/2024;04.054.398/0001-08 ;7479804;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
19/01/2024;20.368.585/0001-04;7478937;Encarregado de obras;Não fixo;8;6 meses;Ensino médio completo;A combinar
19/01/2024;20.368.585/0001-04;7479472;Ajudante de obras;Não fixo;8;-;Ensino fundamental incompleto;A combinar
19/01/2024;20.368.585/0001-04;7479486;Pedreiro;Não fixo;8;6 meses;Ensino médio incompleto;A combinar
19/01/2024;20.368.585/0001-04;7479508;Carpinteiro;Não fixo;8;6 meses;Ensino fundamental incompleto;A combinar
19/01/2024;35.965.414/0001-30;7479808;Auxiliar de mecânico de autos;Calafate/BH;2;6 meses;Ensino fundamental completo;R$ 2.000,00
19/01/2024;51.355.579/0001-46;7479661;Consultor de vendas* (Estágio);Centro/BH;1;-;Ensino médio completo;A combinar
19/01/2024;51.355.579/0001-46;7479811;Técnico de suporte ao usuário de tecnologia da informação*;Centro/BH;1;6 meses;Ensino médio completo (Tecnico em informatica);R$ 1.600,00 + benefícios
19/01/2024;02.455.233/0005-38;7480663;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
19/01/2024;43.628.026/0001-91;7481737;Balconista;Guarani/BH;6;-;Não exigida;A combinar
19/01/2024;27.674.151/0001-81;7481839;Auxiliar de limpeza**;Santa Mônica/BH;7;-;Ensino fundamental incompleto;R$ 1.541,23 + benefícios
19/01/2024;20.118.246/0001-70;7481982;"Corretor de imóveis* 	";Barreiro/BH;5;-;Ensino médio completo;R$ 1.600,00 + comissão
19/01/2024;06.179.561/0001-86;7482860;Técnico químico (Estágio) ;Jardim América/BH;1;-;Ensino médio incompleto (Técnico em química em curso );A combinar
19/01/2024;06.179.561/0001-86;7482891;Técnico químico ;Jardim América/BH;1;-;Ensino médio completo (Técnico em química);A combinar
19/01/2024;06.179.561/0001-86;7482868;Assistente de serviço de contabilidade;Jardim América/BH;1;6 meses;Ensino superior completo( Administração);R$ 1.900,00
19/01/2024;06.179.561/0001-86;7482918;Colorista;Jardim América/BH;1;6 meses;Ensino médio completo;A combinar
22/01/2024;19.988.211/0001-02;7483499;Auxiliar de limpeza;Betim/MG;2;-;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
22/01/2024;04.054.398/0001-08 ;7483542;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
22/01/2024;45.525.538/0001-58;7483591;Servente de obras;Contagem/MG;9;6 meses;Ensino fundamental incompleto;R$ 1.485,00 + beneficios
22/01/2024;41.793.555/0001-15;7483941;Ajudante de cozinha*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
22/01/2024;41.793.555/0001-15;7483958;Auxiliar de limpeza*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
22/01/2024;41.793.555/0001-15;7484008;Garçom*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
22/01/2024;42.073.291/0001-98;7484173;Auxiliar administrativo;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.470,00 + beneficios
22/01/2024;18.278.877/0001-04;7484548;Técnico orçamentista de obras na construção civil ;Jardim América/BH;1;6 meses;Ensino fundamental completo;A combinar
22/01/2024;07.478.713/0001-04;7485226;Mecânico de manutenção de motocicletas;Novo Glória/BH;2;6 meses;Ensino médio completo;A combinar
22/01/2024;13.574.594/0295-00;7485764;Atendente de lanchonete*;União/BH;10;-;Ensino fundamental completo;R$ 1.418,00 + benefícios
22/01/2024;09.409.692/0001-09;7485859;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
22/01/2024;20.889.344/0001-00;7485878;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
22/01/2024;65.326.597/0001-04;7485912;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
22/01/2024;42.780.842/0001-53;7485894;Técnico em segurança do trabalho;Contagem/MG;1;6 meses;Ensino médio completo (Tecnico em segurança do trabalho);R$ 2.200,00 + benefícios
23/01/2024;09.411.677/0001-97;7486162;Auxiliar de cozinha;Prado/BH;1;6 meses;Ensino médio incompleto;R$ 1.550,00 + beneficios
23/01/2024;42.338.495/0001-03 ;7486318;Técnico em segurança do trabalho*;Não fixo;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.200,00
23/01/2024;25.936.998/0001-61;7486409;Operador de máquinas fixas, em geral*;Barreiro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.529,00
23/01/2024;42.288.709/0001-84;7486763;Serralheiro;Palmeiras/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
23/01/2024;01.853.330/0001-92;7487361;Faxineiro;Santo Antônio/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.541,23 + benefícios
23/01/2024;01.853.330/0001-92;7487393;Camareira de hotel;Lourdes/BH;1;6 meses;Ensino fundamental incompleto;R$ 1541,23 + benefícios
23/01/2024;01.853.330/0001-92;7487375;Faxineiro;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1541,23 + benefícios
23/01/2024;03.405.649/0001-80;7487436;Balconista*;Centro/BH;2;6 meses;Ensino médio incompleto;R$ 1.418,00 
23/01/2024;04.786.763/0001-60;7487420;Faxineiro;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.500,00
23/01/2024;03.663.350/0001-26;7487498;Motorista de caminhão (rotas regionais e internacionais)*;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.829,07 + benefícios
23/01/2024;10.403.737/0001-09;7487553;Marceneiro*;Cachoeirinha/BH;3;6 meses;Ensino médio incompleto;R$ 2.200,00
23/01/2024;10.403.737/0001-09;7487564;Auxiliar de marceneiro*;Cachoeirinha/BH;3;6 meses;Ensino médio incompleto;R$ 1.650,00
23/01/2024;17.513.235/0001-80;7488149;Chefe de serviço de limpeza*;Luxemburgo/BH;1;6 meses;Ensino médio completo;R$ 2.071,84 + benefícios
23/01/2024;17.513.235/0001-80;7488252;"	Camareiro de hotel*";Luxemburgo/BH;2;6 meses;Ensino fundamental completo;R$ 1.412,00 + benefícios
23/01/2024;17.513.235/0001-80;7488343;Auxiliar de limpeza*;Luxemburgo/BH;4;6 mees;Ensino fundamental completo;R$ 1.412,00 + benefícios
23/01/2024;08.858.579/0011-01;7488185;Fiscal de loja*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.812,00
23/01/2024;08.858.579/0011-01;7488239;Supervisor de vendas comercial*;Contagem/MG;2;6 meses;Ensino médio completo;R$ 2.617,00
23/01/2024;08.858.579/0011-01;7488207;Vendedor - no comércio de mercadorias*;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.812,00 + benefícios
23/01/2024;17.300.278/0001-87;7488197;Auxiliar de limpeza*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488204;Auxiliar de limpeza*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488250;Auxiliar de limpeza*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$ 1.452,00 + benefícios
23/01/2024;17.300.278/0001-87;7488276;"Bombeiro hidráulico* 	";Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$ 1.477,25 + benefícios
23/01/2024;17.300.278/0001-87;7488288;Jardineiro*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$ 1.452,00 + benefícios
23/01/2024;17.300.278/0001-87;7488342;Auxiliar de cozinha*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488354;Auxiliar de cozinha*;Jardim Atlântico/BH;2;6 meses;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488364;Cumim*;Jardim Atlântico/BH;2;-;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488417;Garçom*;Jardim Atlântico/BH;2;-;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488387;Operador de caixa*;Jardim Atlântico/BH;2;-;Ensino médio incompleto;A combinar
23/01/2024;17.300.278/0001-87;7488390;Copeiro*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$ 1.452,00 + benefícios
23/01/2024;21.265.392/0001-90;7488454;Montador de estruturas metálicas;Contagem/MG;1;-;Ensino médio incompleto; R$ 1.869,45  + beneficios
23/01/2024;21.265.392/0001-90;7488496;Técnico de rádio e televisão;Contagem/MG;1;6 meses;Ensino médio completo; R$ 1.960,00  + beneficios
23/01/2024;71.105.696/0001-69;7488690;Atendente balconista;Santa Inês/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.438,00
24/01/2024;14.324.231/0001-65;7488847;Auxiliar operacional de logística;Olhos D'Água/BH;10;-;Ensino médio completo;R$ 1.415,00
24/01/2024;22.648.570/0001-25;7488852;Auxiliar administrativo**;Patos de Minas;6;6 meses;Ensino médio completo;R$ 2.000,00
24/01/2024;02.014.068/0001-55;7488994;Atendente de lanchonete;Floresta/BH;6;6 meses;Ensino fundamental completo;R$ 1.450,00
24/01/2024;02.014.068/0001-55;7489019;Chefe de cozinha;Floresta/BH;3;6 meses;Ensino superior completo;R$ 2.500,00
24/01/2024;02.014.068/0001-55;7489057;Cozinheiro de restaurante;Floresta/BH;4;6 meses;Ensino fundamental completo;R$ 1.600,00
24/01/2024;02.014.068/0001-55;7489099;Auxiliar de cozinha;Floresta/BH;6;6 meses;Ensino fundamental completo;R$ 1.450,00
24/01/2024;48.254.662/0001-14;7489388;Pedreiro;Bandeirantes/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.680,00
24/01/2024;02.617.158/0005-64;7489957;Mecânico**;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 3.259,17 + benefícios
24/01/2024;02.617.158/0005-64;7489950;Técnico de suporte de ti**;Nova Cachoeirinha/BH;1;6 meses;Ensino médio completo (Técnico de informática e afins);R$ 1.705,00 + benefícios
24/01/2024;20.850.418/0001-03 ;7489917;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
24/01/2024;46.628.195/0001-10;7490234;"Montador de móveis e artefatos de madeira 	";Contagem/MG;1;6 meses;Ensino médio incompleto;R$ 1.800,00
24/01/2024;07.655.416/0001-97;7490145;Auxiliar administrativo**;Cachoeirinha/BH;10;6 meses;Ensino médio completo;R$ 2.119,49 + beneficios
24/01/2024;33.111.140/0020-59;7490365;Auxiliar de limpeza;Lourdes/BH;7;6 meses;Não exigida;R$ 1.766,00 + benefícios
24/01/2024;33.111.140/0020-59;7490380;Garçom;Lourdes/BH;7;6 meses;Ensino fundamental completo;R$ 1.766,00 + benefícios
25/01/2024;30.647.563/0001-37;7491740;Auxiliar de cozinha*;Santo Agostinho/BH;1;6 meses;Ensino médio completo;R$ 1.650,00
25/01/2024;22.638.898/0001-60;7492152;Ajudante de obras ;Não fixo;4;6 meses;Ensino fundamental completo;R$ 1.560,00 + benefícios
25/01/2024;97.543.824/0001-40;7492055;Polidor de veículos;Contagem/MG;1;6 meses;Não exigida;A combinar
25/01/2024;02.455.233/0005-38;7492172;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
25/01/2024;18.451.359/0001-40 ;7492297;Técnico de manutenção eletrônica*;Savassi/BH;1;6 meses;Ensino técnico completo;A combinar
25/01/2024;20.625.109/0001-21;7492380;Auxiliar de cozinha;Nova Suiça/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
25/01/2024;20.625.109/0001-21;7492440;Atendente de balcão;Nova Suiça/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
25/01/2024;05.433.338/0001-50;7492574;Auxiliar de manutenção predial*;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
25/01/2024;07.241.379/0001-70;7492540;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;A combinar
25/01/2024;55.066.187/0004-60;7492691;Cozinheiro geral*;Cinquentenario/BH;1;6 meses;Ensino médio incompleto;R$ 1.630,98
25/01/2024;11.210.605/0001-23;7492759;Controlador de entrada e saída;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.495,14 + benefícios
25/01/2024;41.793.555/0001-15;7493279;Churrasqueiro*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
25/01/2024;41.793.555/0001-15;7493259;Chapista*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
25/01/2024;19.530.064/0001-22;7493447;Mecânico de manutenção de máquinas, em geral ;Não fixo;2;6 meses;Ensino médio completo (Técnico);A combinar
25/01/2024;02.946.696/0001-79;7493429;Assistente de vendas*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.478,40
25/01/2024;11.460.665/0006-09;7493564;Vendedor em comércio atacadista*;Castelo/BH;1;6 meses;Ensino médio completo;R$ 2.000,00 + benefícios
25/01/2024;38.111.616/0001-02;7493684;Atendente balconista*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.418,00
26/01/2024;66.202.219/0001-81;7494230;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
26/01/2024;34.194.369/0001-02 ;7494315;Auxiliar de linha de produção;Califórnia/BH;5;-;Ensino fundamental completo;R$ 1.700,00 + benefícios
26/01/2024;17.746.575/0001-50;7494580;Vendedor - no comércio de mercadorias;Contagem/MG;1;5 meses;Ensino médio completo;R$ 1.412,00 + benefícios
26/01/2024;02.617.158/0005-64;7494656;Auxiliar de limpeza**;Nova Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.457,59 + benefícios
26/01/2024;04.054.398/0001-08 ;7494911;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
26/01/2024;04.054.398/0001-08 ;7495063;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
26/01/2024;04.054.398/0001-08 ;7495068;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
26/01/2024;04.054.398/0001-08 ;7495071;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
26/01/2024;04.054.398/0001-08 ;7495117;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00 + benefícios
26/01/2024;04.054.398/0001-08 ;7495122;Pedreiro de acabamento* ;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00 + benefícios
26/01/2024;04.054.398/0001-08 ;7495162;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
26/01/2024;03.318.542/0001-03 ;7495151;Auxiliar de linha de produção ;Prado/BH;1;-;Ensino fundamental completo;R$ 1.452,51 + benefícios
26/01/2024;04.295.026/0001-65;7495498;Pedreiro ;Mangabeiras/BH;1;6 meses;Ensino fundamental completo;A combinar
26/01/2024;04.295.026/0001-65;7495524;Motorista de caminhão;Contagem/MG;1;6 meses;Ensino fundamental completo;A combinar
26/01/2024;04.295.026/0001-65;7495575;Bombeiro hidráulico;Mangabeiras/BH;1;6 meses;Ensino fundamental completo;A combinar
26/01/2024;04.295.026/0001-65;7495638;Servente de obras;Mangabeiras/BH;1;6 meses;Ensino fundamental completo;A combinar
26/01/2024;04.798.469/0008-45;7495582;Auxiliar de limpeza**;Pampulha/BH;3;6 meses;Ensino fundamental completo;R$ 1.600,00 + benefícios
26/01/2024;37.115.916/0001-05;7495658;"Mecânico de máquinas pesadas (manutenção) 	";Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 4.500,00 + benefícios
26/01/2024;10.860.816/0001-49;7496048;Auxiliar de limpeza*;Buritis/BH;20;6 meses;Ensino fundamental completo;R$ 1.541,23
29/01/2024;03.207.555/0001-05;7496485;Auxiliar de cozinha*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;A combinar
29/01/2024;03.207.555/0001-05;7496490;Auxiliar de limpeza*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;A combinar
29/01/2024;03.207.555/0001-05;7496457;Cozinheiro de restaurante*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
29/01/2024;03.889.143/0001-94;7496462;Assistente administrativo ;Milionários/BH;1;-;Ensino médio completo;R$ 1.800,00 + benefícios
29/01/2024;27.381.468/0001-20;7497605;Auxiliar operacional de logística ;Contagem/MG;4;6 meses;Ensino fundamental completo; A combinar
29/01/2024;31.345.795/0001-01;7497395;Instalador de sistemas eletroeletrônicos de segurança*;Não fixo;1;6 meses;Ensino médio completo (Técnico);R$ 2.200,00 + benefícios
29/01/2024;34.645.503/0001-36;7497893;Barista*;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.518,00 + benefícios
29/01/2024;14.064.906/0001-84;7498269;Pedreiro*;Palmares/BH;2;6 meses;Ensino fundamental em curso;R$ 2.170,00 + benefícios
