"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Nunca";20/11/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";21/11/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";16/8/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";8/12/1946 00:00:00;73;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";24/6/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";22/12/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";16/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo ano";8/10/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";25/3/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";22/3/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";7/6/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";4/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo ano";3/10/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"90";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";13/7/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";29/4/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo mês";10/1/1993 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";29/8/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";2/8/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Todo ano";28/5/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";18/12/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"1460";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";10/1/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";24/9/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Não Informado";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS VILA MARIA";"NORDESTE";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";19/8/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"150";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";6/10/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"13 a 18 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";20/11/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";14/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";19/3/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";21/7/1940 00:00:00;79;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";14/6/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Todo ano";22/9/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";25/9/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";5/10/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"1034";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";1/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";15/9/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";10/10/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";6/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";3/12/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo mês";5/3/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";2/6/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Toda semana";22/6/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";26/2/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";5/9/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";13/2/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"FEV/2020"
"Mais de dez anos";"Quase nunca";7/3/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";1/3/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";10/9/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";2/1/1984 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";9/4/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA MARIA";"NORDESTE";"13 a 18 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo mês";20/12/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";3/9/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"FEV/2020"
"Mais de dez anos";"Todo mês";16/3/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Ate seis meses";"Nunca";14/2/1960 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";4/4/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";2/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";14/2/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";8/4/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";22/4/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Quase nunca";30/8/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";9/11/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"954";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";1/3/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";14/5/1943 00:00:00;76;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";24/12/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";7/2/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";9/8/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo dia";28/8/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";14/5/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";15/5/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Mais de dez anos";"Quase nunca";23/1/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";12/6/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";21/11/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";24/6/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";3/9/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"FEV/2020"
"Entre um e dois anos";"Todo dia";15/10/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";8/12/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";25/3/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";21/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";29/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";24/8/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";21/9/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";1/3/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";1/2/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo ano";19/11/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS GRANJA DE FREITAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";6/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";4/8/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"1200";"ENDERECO FORA DE AREA CRAS";"OESTE";"13 a 18 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";29/3/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo mês";12/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"14";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Todo ano";2/10/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";7/11/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";31/3/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo mês";2/6/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";25/11/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";12/5/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";18/11/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Nunca";26/7/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";26/7/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Todo ano";17/6/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS VILA COQUEIRAL";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";7/12/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"100";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";14/7/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Quase nunca";5/4/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";19/8/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";26/8/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";12/6/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Nunca";21/5/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";1/9/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";7/6/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"19 a 24 Meses";"FEV/2020"
