NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023036952;GARAGEM 4X2 LANTERNAGEM LTDA;RUA GENERAL CLARK 13;NOROESTE;452000200, 452000100, 452000300, 453070300;200;10/10/2023;10/10/2028
2023026110;FUNDACAO EDUCACIONAL LUCAS MACHADO FELUMA;RUA DOS AIMORES 2896;CENTRO-SUL;864020400, 861010199, 862240000, 863050100, 863050300, 864020200, 864020300, 864020500, 864020800, 864020900, 864021200, 864021300;9239;05/10/2023;05/10/2028
2023037388;FTA PLASTICOS LTDA;AVENIDA PERIMETRAL 2205;BARREIRO;383270000, 383949900, 468770300;4686;17/10/2023;17/10/2028
2023037483;FITLABELS ROTULOS E ETIQUETAS LTDA;RUA PINTO MARTINS 265;OESTE;181309900, 181300100, 182110000, 475120100, 581910000;177;17/10/2023;17/10/2028
2023036279;FESTA E CIA JARDINS LTDA;RUA IZABEL BUENO 70;PAMPULHA;823000201, 562010200;394;05/10/2023;05/10/2028
2023037851;FERRO VELHO VIEGAS E CAPOTA LTDA;AVENIDA DOM PEDRO II 4400;NOROESTE;453070400, 452000700;306;19/10/2023;19/10/2028
2023037054;FERRO VELHO E RECICLAGEM ITAPECERICA LTDA;RUA ITAPECERICA 189;NOROESTE;468770200, 468770300, 468770100, 478909999;95;12/10/2023;12/10/2028
2023036717;FAS RESTAURANTE E COMERCIO LTDA;RUA HENRIQUE BADARO PORTUGAL 418;OESTE;561120100, 561120500, 932989999;290;20/10/2023;20/10/2028
2023038817;FABRICIO PEREIRA RODRIGUES;AVENIDA JOAQUIM ABEL COELHO 7;VENDA NOVA;101390100, 471210000, 472290100, 472290200, 472370002;125;26/10/2023;26/10/2028
2023031839;FABIOLA MOREIRA DE OLIVEIRA 01464800669;RUA PARACATU 23;CENTRO-SUL;452000100, 452000400, 452000200, 522900200, 453070300, 453070500;200;01/10/2023;01/10/2028
2023038928;FABIANO FAGUNDES PECAS USADAS LTDA;RUA PLATINA 1688;OESTE;453070400;150;26/10/2023;26/10/2028
2023038815;F & F RESTAURANTE LTDA;RUA CLAUDIO MANOEL 778;CENTRO-SUL;561120100, 561120500, 561120301;200;26/10/2023;26/10/2028
2023038446;EVOLVEDU EDUCACAO COMPLEMENTAR LTDA;RUA NICOLINA PACHECO 268;NORDESTE;859969900, 855030200, 859370000, 932989999;504;25/10/2023;25/10/2028
2023036382;ETECPRO ENSINO TECNOLOGICO PROFISSIONALIZANTE LTDA.;RUA FREDERICO KNIPP 68;VENDA NOVA;859960300, 854220000, 859370000;105;05/10/2023;05/10/2028
2023039155;ESTACIONAMENTO PLATINA LTDA;RUA PLATINA 1382;OESTE;522310000;1300;27/10/2023;27/10/2028
2023037856;ESTACIONAMENTO NOVOS TEMPOS LTDA;RUA ESPIRITO SANTO 505;CENTRO-SUL;522310000;875;24/10/2023;24/10/2028
2023033856;ESTACIONAMENTO DE VEICULOS DO EDIFICIO TUPINAMBAS LTDA;RUA DOS CARIJOS 1034;CENTRO-SUL;522310000;800;24/10/2023;24/10/2028
2023038464;ESTACAO AUTOMOVEL LTDA;RUA GRAO MOGOL 415;CENTRO-SUL;452000700, 452000100, 452000200, 453070300, 452000500;590;24/10/2023;24/10/2028
2023030449;ESPETARIA GUARAPARI LTDA;AVENIDA GUARAPARI 330;PAMPULHA;561120500, 472370001, 472370002, 472969900, 562010400;80;24/10/2023;24/10/2028
2023031145;ESPACO BELA VISTA DE EVENTOS LTDA;RUA ADORINO FERREIRA 540;NOROESTE;561120100, 561120301, 561120500;401;01/10/2023;01/10/2028
2023023174;ESCOLA INFANTIL ARCANJO GABRIEL KIDS LTDA;AVENIDA OLEGARIO MACIEL 1195;CENTRO-SUL;851210000, 559069900, 851120000, 859110098, 859290100, 859290200, 859290300, 859299900, 859370000, 859960300, 859969900;518;09/10/2023;09/10/2028
2023036454;ERIANE MIRANDA XAVIER RODRIGUES;AVENIDA ABILIO MACHADO 1854;PAMPULHA;854140000, 855030200, 859960300, 859960400, 859960500, 859370000, 859969900, 631940000, 476100300, 591380000, 476100100;182;10/10/2023;10/10/2028
2023030515;EMPRESA GONTIJO DE TRANSPORTES S/A;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 475;PAMPULHA;492210200, 492210100, 492210300, 492990100, 492990200, 493020200, 799020000, 859960101;92776;03/10/2023;03/10/2028
2023038232;ELZA IND COM DE COSMETICOS LTDA;RUA REIS DE ABREU 38;NOROESTE;206310000, 464600100;2705;24/10/2023;11/02/2024
2023036892;EFASP - ESCOLA DE FORMACAO E APERFEICOAMENTO EM SEGURANCA PRIVADA LTDA;RUA AARAO REIS 510;CENTRO-SUL;854140000;29;10/10/2023;08/10/2024
2023038239;DSA- ASSESSORIA E CONSULTORIA LTDA;AVENIDA RAJA GABAGLIA 2000;OESTE;692060100, 620230000, 620310000, 620400000, 620910000, 692060200, 702040099, 749010400, 829979999, 859960400;69760;24/10/2023;24/10/2028
2023036337;DIVINA GULA BUFFET E LANCHONETE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 1911;NORTE;561120100, 561120400, 561120301, 561120500;332;05/10/2023;05/10/2028
2023029984;DISTRIBUIDORA BIRITIS BEER LTDA;RUA MARECHAL FOCH 63;OESTE;561120500, 472370002, 472370001, 561120400;122;04/10/2023;04/10/2028
2023035410;DESTEC INDUSTRIA PARA CONSTRUCAO LTDA;RUA ANDRE DE MELO E CASTRO 360;NOROESTE;282919900, 282590000, 332100000;735;01/10/2023;01/10/2028
2023036871;D. MANTOVANI MACHADO;RUA OESTE 262;OESTE;101390100, 562010400, 109610000;32;26/10/2023;26/10/2028
2023037788;CUIDAR CENTRO AUTOMOTIVO LTDA;RUA MINISTRO OLIVEIRA SALAZAR 901;VENDA NOVA;452000100, 452000300, 452000400, 452000500, 452000700, 453070100, 453070300, 453070400, 454120200, 454120600, 454120700, 454390000;97;19/10/2023;19/10/2028
2023024617;CRECHE LAR DAS CRIANCAS SAO VICENTE DE PAULO;RUA SOUZA MAGALHAES 853;BARREIRO;851120000;1296;09/10/2023;09/10/2028
2023036754;COOPERATIVA DOS MOTOCICLISTAS DE BELO HORIZONTE E REGIAO METROPOLITANA LTDA;RUA GUSTAVO DA SILVEIRA 585;LESTE;532020200, 493020200;130;09/10/2023;09/10/2028
2023036269;CONSTRUTORA R N V LTDA;RUA BOAVENTURA 1650;PAMPULHA;711200000;477;05/10/2023;05/10/2028
2023038557;COMERCIAL SOUZA LTDA;AVENIDA SILVA LOBO 534;OESTE;109110200, 561120301;580;25/10/2023;25/10/2028
2023037609;COMERCIAL SAO COSME E DAMIAO LTDA;AVENIDA PORTUGAL 5523;PAMPULHA;462310900, 475550200, 476360400, 477170400, 477250000, 478900400, 478900500, 702040099, 731900200, 472969900, 469310000, 464600100, 464430200, 464190300, 463970100, 731900300;655;18/10/2023;18/10/2028
2023032724;COMERCIAL DOMINGUES LTDA;AVENIDA OLEGARIO MACIEL 346;CENTRO-SUL;478900900, 474400100, 475550200, 476360200, 478909999, 476360500, 476360400;407;17/10/2023;17/10/2028
2023037981;COMERCIAL DIAMANTE LTDA;RUA PADRE PEDRO PINTO 1747;VENDA NOVA;478900400, 471210000, 475550200, 476360400, 477170400, 478900200, 478900500, 478909999, 662230000, 750010005, 801110200, 960920700, 960920800;252;20/10/2023;20/10/2028
2023036022;COMERCIAL DE TELHAS CHALE LTDA;AVENIDA BARAO HOMEM DE MELO 1965;OESTE;474409900, 474400200, 474400400;360;10/10/2023;10/10/2028
2023033350;COLEGIO EMAUS LTDA;RUA MARIA COLARES PACHECO 37;BARREIRO;851390000, 492480000, 851120000, 851210000, 852010000, 854140000, 859370000, 859969900;1360;10/10/2023;10/10/2028
2023037488;COLEGIO DONA CLARA LTDA;RUA DEPUTADO JOSE RAIMUNDO 567;PAMPULHA;852010000, 851390000;3202;19/10/2023;20/10/2028
2023037920;CLINICA DERMATOLOGICA MARIANA OLIVEIRA LTDA;PRACA CARLOS CHAGAS 49;CENTRO-SUL;863050300, 861010199, 861010200;250;24/10/2023;24/10/2028
2023036894;CFW MONTAGENS INDUSTRIAIS E COMERCIO DE MATERIAL ELETRICO LTDA;RUA HELIO LAZZAROTTI 175;NOROESTE;273170001, 467370000, 331390100, 422190300, 432150000;301;10/10/2023;10/10/2028
2023037133;CERVEJARIA BH INDUSTRIA E COMERCIO LTDA;RUA AUGUSTO DOS ANJOS 2100;VENDA NOVA;111350200, 463540200;360;12/10/2023;12/10/2028
2023028527;CENTRO EDUCACIONAL EFIGENIA TOBIAS LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 755;NORTE;851120000, 851210000, 851390000, 852010000;870;18/10/2023;18/10/2028
2023039574;CENTRO EDUCACIONAL DE FORMACAO INFANTIL LTDA;RUA HELIUM 201;NORDESTE;851210000;310;31/10/2023;31/10/2028
2023036006;CENTRO EDUCACIONAL DE ENSINO SUDESTE PARTICIPACOES S.A;RUA SAO GONCALO 1364;NORDESTE;852010000, 774030000, 851210000, 851390000, 859969900;100;03/10/2023;03/10/2028
2023035674;CENTRO COMERCIAL EMPRESARIAL PORTUGAL LTDA;AVENIDA PORTUGAL 2145;PAMPULHA;823000199, 682260003;1276;04/10/2023;04/10/2028
2023037418;CEMIG DISTRIBUICAO S.A;RUA ALAGOAS 50;CENTRO-SUL;351400000;3648;17/10/2023;17/10/2028
2023037767;CBPL CASA BRASILEIRA DE PECAS LTDA;RUA ARLINDO DOS SANTOS 70;NORDESTE;453070300, 452000100, 452000300, 473260000;140;20/10/2023;20/10/2028
2023038645;CASA ESPIRITA URBANO - CEU;RUA VERA LUCIA PEREIRA 133;NORDESTE;949100002, 851120000, 851210000;918;26/10/2023;26/10/2028
2023037776;CASA & TINTA COMERCIAL LTDA;AVENIDA AFONSO PENA 4238;CENTRO-SUL;474150000;205;20/10/2023;20/10/2028
2023039712;CARAIVA BEACH SPORTS LTDA;RUA PEPERI 740;OESTE;931150003, 561120302, 561120500, 859110098;1200;31/10/2023;31/10/2028
2023025864;CAIPIRA XIQUELTDA;RUA FRANCISCO BRETAS BHERING 324;PAMPULHA;561120500, 561120100, 900190200;2103;04/10/2023;04/10/2028
2023031508;BUFFET INFANTIL SPLASH SION LTDA;RUA CHICAGO 315;CENTRO-SUL;823000201, 562010200;457;27/10/2023;27/10/2028
2023035863;BRC SERVICOS LTDA.;AVENIDA GENERAL OLIMPIO MOURAO FILHO 80;PAMPULHA;821130000, 829110000, 493020200;50;03/10/2023;03/10/2028
2023038375;BRANGEL INDUSTRIA E COMERCIO LTDA;RUA JOAO SAMAHA 755;VENDA NOVA;259340000, 429280100, 433040200, 952919900;427;23/10/2023;23/10/2028
2023039121;BRALUX SOLUCOES ELETRICAS LTDA;RUA SAO SALVADOR 76;NOROESTE;273170001, 261080000, 952150000;500;26/10/2023;24/08/2028
2023037916;BOTICARIO PRODUTOS DE BELEZA LTDA;RUA PADRE PEDRO PINTO 1671;VENDA NOVA;464600100, 464190100, 464190200, 464270100, 464600200, 464940200, 464940800, 464949902, 464780100, 464780200, 464940700;497;19/10/2023;20/10/2028
2023038543;BOSCO BUTIQUIM LTDA;AVENIDA GUARAPARI 99;PAMPULHA;561120500;182;24/10/2023;24/10/2028
2023036944;BELA COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA;RUA URANO 220;NORTE;474409900, 467110000, 467290000, 467969900, 474400100, 474400200;270;10/10/2023;10/10/2028
2023027497;BASCULAR PECAS E ACESSORIOS HIDRAULICOS PARA BASCULANTES LTDA;RUA DESEMBARGADOR REIS ALVES 88;BARREIRO;453070300, 294929900, 452000100, 453070100, 453070400;402;26/10/2023;25/10/2028
2023039007;BAR RESTAURANTE LPB EMPREENDIMENTO LTDA;RUA PROGRESSO 817;NOROESTE;561120500, 561120100, 561120301, 183000100, 183000200, 900199900;70;31/10/2023;31/10/2028
2023036226;BAR E RESTAURANTE DA LORA LTDA.;AVENIDA AUGUSTO DE LIMA 885;CENTRO-SUL;561120100, 561120500, 561120301, 471210000;34;05/10/2023;05/10/2028
2023039166;BAR E RESTAURANTE BATATA RAIZ LTDA;RUA AIMEE SEMPLE MCPHERSON 140;PAMPULHA;561120100, 472370002, 561120301, 561120500;149;26/10/2023;27/10/2028
2023037453;AUTO PECAS USADAS CATALAO LTDA;AVENIDA PANDIA CALOGERAS 62;NOROESTE;453070300, 452000700, 453070400;450;20/10/2023;20/10/2028
2023031778;AUTENTICA COMERCIO DE ALIMENTOS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1480;PAMPULHA;472969900, 477250000, 478900700, 476100300, 478909999, 478900500, 475550300, 475989900, 821130000;41;07/10/2023;07/10/2028
2023024328;ASSOCIACAO INSTITUTO PEDAGOGICO CONSTRUIR;RUA JOSE LINS DO REGO 256;NORTE;851120000, 851210000, 943080000, 949360000, 949950098;228;10/10/2023;10/10/2028
2023039190;ASSOCIACAO FEMININA DA VILA BERNADETE E ADJACENCIAS;RUA QUATORZE 40;BARREIRO;851120000, 943080000;596;27/10/2023;27/10/2028
2023037718;ASSOCIACAO DOS SERVIDORES DA UNIVERSIDADE FEDERAL DE MINAS GERAIS - ASSUFEMG;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;477170100;70;19/10/2023;19/10/2028
2023036560;ASSOCIACAO CRISTA DE ASSISTENCIA SOCIAL- ACASO.;RUA JOAO EVANGELISTA 371;PAMPULHA;943080000, 949360000, 949950098, 851120000;360;17/10/2023;17/10/2028
2023036152;ASSOCIACAO BENEFICENTE AMURT-AMURTEL;RUA VIVEIROS DE CASTRO 118;VENDA NOVA;851120000, 943080000, 949360000, 949950098;462;05/10/2023;05/10/2028
2023034144;ASSOCIACAO ASSISTENCIAL GETSEMANI;RUA JONAS LINS DE OLIVEIRA 96;PAMPULHA;851390000, 852010000;3669;24/10/2023;24/10/2028
2023037790;ASSACABRASA LTDA;RUA RIO DE JANEIRO 2101;CENTRO-SUL;561120500, 561120301, 561120100;254;19/10/2023;19/10/2028
2023030566;ARTUR GAS LTDA;RUA CORACAO DE JESUS 144;BARREIRO;478490000;90;17/10/2023;17/01/2024
2023039157;ARTES GRAFICAS FORMATO LTDA;RUA ALEM PARAIBA 411;NOROESTE;181130200, 181300100, 181309900, 581910000, 582980000, 173110000;2489;27/10/2023;27/10/2028
2023036828;ARTE EM ESPETOS E BUFFET LTDA;RUA ALAGOAS 626;CENTRO-SUL;561120100, 562010200, 561120500, 561120301, 472969900, 472370002, 472370001, 471300200;277;10/10/2023;10/10/2028
2023036333;ARENA CAMISA 12 LTDA;RUA JOSE EDUARDO MOREIRA 220;BARREIRO;931150003, 859110098, 772170000, 931310000, 478140000, 561120301, 561120500;1000;05/10/2023;05/10/2028
2023028239;ARB ALIMENTOS E BEBIDAS LTDA;RUA BORGES 501;PAMPULHA;561120100, 561120301;50;04/10/2023;04/10/2028
2023035071;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA PRUDENTE DE MORAIS 520;CENTRO-SUL;522310000;3920;02/10/2023;02/10/2028
2023031993;ADICAO DISTRIBUICAO EXPRESS S/A;RUA BARAO DE COROMANDEL 1143;BARREIRO;463970100, 471130200, 453070300, 472110200, 472110300, 472290100, 472290200, 472370002, 472370001, 475210000, 475550300, 476100100, 476100200, 476100300, 477250000, 478140000, 478220100, 478220200, 478900200, 478900400, 478900500, 561120100, 561120301, 661930200;4800;20/10/2023;20/10/2028
2023036595;ABX INDUSTRIA DE EMBALAGENS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1599;PAMPULHA;222260000;1144;10/10/2023;10/10/2028
2023032641;A G S TELHADOS LTDA;AVENIDA PORTUGAL 777;PAMPULHA;467969900, 433049900, 439910300, 467110000, 467960400;1000;17/10/2023;17/10/2028
