﻿"ID_WPID","SIGLA_AP","LOCAL_INSTALACAO","NOME_BAIRRO","EQUIPAMENTO","GEOMETRIA"
"9381","AP 01","RUA NEFELINA, 105","VILA SÃO VICENTE","S","POINT Z (612786.00277535 7797249.7475514 0)"
"9170","AP 05","BECO EGITO, 91","VILA DOS ANJOS","S","POINT (605285.075644618 7808100.35480043)"
"9423","AP 14","BECO COQUEIRO, 124","VILA MONTE SÃO JOSÉ","S","POINT (609684.08515132 7794498.73337104)"
"10921","AP 10","TRAVESSA ANDIROBA, 143","VILA ANDIROBA","S","POINT (612413.954363944 7803048.22314718)"
"9457","AP 02","TRAVESSA ANDIROBA, 24","VILA ANDIROBA","S","POINT (612387.006944785 7802962.27064256)"
"9382","AP 02","BECO DO ANDRÉ, 270","VILA SÃO VICENTE","S","POINT (612763.404999363 7797266.03009582)"
"10390","AP 01","BECO WALTER MAGALHÃES, 22","VILA BARÃO HOMEM DE MELO III","S","POINT (607632.411894507 7794597.20332777)"
"9824","AP 03","RUA SEIS A, 163","VILA BANDEIRANTES","S","POINT (608793.962751259 7793715.74274651)"
"12201","AP 02","RUA CORNELIO MACHADO, 30","VILA TRINTA E UM DE MARÇO","S","POINT (604642.50998201 7796922.63999188)"
"9402","AP 10","RUA EUCALIPTO, 80","VILA MONTE SÃO JOSÉ","S","POINT (609636.910676103 7794500.09309427)"
"9459","AP 04","TRAVESSA ANDIROBA, 52","VILA ANDIROBA","S","POINT (612406.582579143 7803006.67160488)"
"13402","AP 02","RUA ONOFRE FIRMINO DA SILVA, 155","VILA SÃO DIMAS","S","POINT (613016.173110412 7803606.35954014)"
"10842","AP 01","RUA DESEMBARGADOR VELOSO, 20/30","VILA PARAÍSO","S","POINT (614907.357499692 7797114.63091268)"
"10389","AP 01","RUA CARLITOS, 85","VILA BARÃO HOMEM DE MELO I","S","POINT (607459.32337689 7794986.37411318)"
"10266","AP 01","RUA UM, 98","VILA TIROL","S","POINT (600914.860626197 7790004.25820843)"
"10267","AP 03","RUA UM, 113A","VILA TIROL","S","POINT (600909.278189608 7790039.76098195)"
"10829","AP 06","RUA AGUIA DOURADA, 40","VILA BERNADETE","S","POINT (606423.010403306 7790007.50754704)"
"9404","AP 12","RUA DA ASSEMBLEIA, 187","VILA MONTE SÃO JOSÉ","S","POINT (609519.489853328 7794570.50876137)"
"9396","AP 04","BECO MINÉRIO, 16","VILA MONTE SÃO JOSÉ","S","POINT (609527.331651254 7794519.65911167)"
"10265","AP 02","BECO NOVA ERA, 57","VILA TIROL","S","POINT (600859.786632144 7790018.33534307)"
"8648","AP 03","RUA ONESIMO SEPULVEDA E SILVA, 200","VILA SÃO DIMAS","S","POINT (612990.709943226 7803638.6529669)"
"9388","AP 08","BECO DO ANDRÉ, 40","VILA SÃO VICENTE","S","POINT (612706.417969434 7797347.543504)"
"10383","AP 01","BECO DA RUA JOÃO DE MATOS, 7C","VILA IPIRANGA","S","POINT (611633.551168085 7800652.63076307)"
"10404","AP 02","RUA JOSÉ DE OLIVEIRA, 84","VILA COPASA","S","POINT (603986.536576577 7790320.58382127)"
"10832","AP 01","RUA F, 50","VILA BERNADETE","S","POINT (606122.762720801 7789800.65965033)"
"9172","AP 03","BECO SÃO MARCOS, 356","VILA DOS ANJOS","S","POINT (605198.461296133 7808144.51581158)"
"9401","AP 09","RUA PACHA, 180","VILA MONTE SÃO JOSÉ","S","POINT (609592.176970797 7794457.89168425)"
"12261","AP 01","RUA ITU, 42","VILA DO POMBAL","S","POINT (610980.439070623 7799667.10136472)"
"11221","AP 01","RUA DO COBRE, 159A","VILA FUMEC","S","POINT (612527.178051972 7794345.88448299)"
"11042","AP 01","RUA BRASIL TRI CAMPEAO, 123","VILA TRINTA E UM DE MARÇO","S","POINT (604573.87157409 7796879.05886269)"
"12202","AP 03","RUA IMBIACA, 84","VILA TRINTA E UM DE MARÇO","N","POINT (604689.503048653 7796957.30293633)"
"11302","AP 01","RUA ARCOS, 351","VILA VERA CRUZ II","S","POINT (615368.572308699 7797966.39753805)"
"9781","AP 02","RUA MODESTINO ROCHA, 87","VILA NOVA CACHOEIRINHA II","S","POINT (609314.770276992 7800565.66846399)"
"9456","AP 01","TRAVESSA ANDIROBA, 13","VILA ANDIROBA","S","POINT (612366.268646381 7802936.5658747)"
"10264","AP 01","RUA GERALDO MAGELA GOULART, 212","VILA MARIETA II","S","POINT (600753.349273971 7789168.78826592)"
"10462","AP 01","BECO DONA NANA, 215","VILA COPASA","S","POINT (603953.083186268 7790229.85228941)"
"10421","AP 02","BECO SANTA MONICA, 91","VILA DOS ANJOS","S","POINT (605212.446248059 7808097.38540484)"
"9397","AP 05","BECO SOSSEGO, 30","VILA MONTE SÃO JOSÉ","S","POINT (609567.925942723 7794514.19022484)"
"9863","AP 04","BECO GUAIAUNA, 294","VILA DELTA","S","POINT (604321.111708886 7796596.37640188)"
"9882","AP 05","RUA QUINZE DE NOVEMBRO, 60","VILA DELTA","S","POINT (604282.479928359 7796652.78492009)"
"10324","AP 01","RUA CARAGUATATUBA, 64","VILA PIRATININGA A","S","POINT (605422.797736049 7809151.64081421)"
"10482","AP 01","RUA VILA REAL, 922","VILA REAL I","S","POINT (609505.381213738 7801592.19951657)"
"9862","AP 03","BECO GUAIAUNA, 180","VILA DELTA","S","POINT (604224.907443485 7796618.20195935)"
"10402","AP 01","RUA DOUTOR BENEDITO XAVIER, 155A","VILA BOA UNIÃO I","S","POINT (612333.738790633 7803391.01337322)"
"10322","AP 01","AVENIDA JOÃO XXIII, 649","VILA RICA SÃO JOSE","S","POINT (604745.888131948 7799293.8173456)"
"12132","AP 02","BECO DO RESENDE, 163","VILA NOVA AMÉRICA","S","POINT (605943.737195291 7810713.06299125)"
"10683","AP 01","RUA BELÉM, 653","VILA VERA CRUZ I","S","POINT (615282.188843854 7798415.51612127)"
"10401","AP 02","BECO NOSSA SRA DA APARECIDA, 30","VILA BOA UNIÃO I","S","POINT (612274.838724827 7803335.43468611)"
"10764","AP 02","BECO FELICIDADE, 40","VILA DELTA","S","POINT (604182.91960433 7796553.9050468)"
"10341","AP 03","RUA RETIRO DAS CHÁCARAS, 76","VILA NOVA AMÉRICA","S","POINT (605882.371622041 7810706.31436491)"
"8674","AP 01","BECO DO RESENDE, 73","VILA NOVA AMÉRICA","S","POINT (605886.395594057 7810780.47926886)"
"13406","AP 02","BECO VILA RICA, 15","VILA RICA SÃO JOSÉ","S","POINT (604786.861732255 7799258.55452324)"
"11326","AP 08","RUA MIGUEL ARANHA DE AZEVEDO, 318","VILA BIQUINHAS","S","POINT (610932.761598903 7806258.36973115)"
