"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Nunca";8/9/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";16/6/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"983";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";2/8/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"616";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";15/5/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";24/5/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";5/11/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";27/10/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";8/1/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"19 a 24 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo mês";30/11/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";20/11/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Todo mês";24/6/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";13/7/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";16/12/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";1/5/1981 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";16/5/1968 00:00:00;52;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";12/4/1959 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Branca";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Nunca";5/4/1986 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";1/10/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";1/8/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Preta";"Entre R$178,01 ate 1/2 S.M.";"405";"CRAS VILA MARCOLA";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";6/7/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"1066";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";25/8/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"150";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";20/11/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";27/6/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";7/11/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";3/2/1987 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";23/2/1981 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";16/7/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";27/12/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";15/9/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";22/3/1966 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";18/10/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";9/5/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo mês";6/4/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";12/5/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";7/6/1964 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";27/7/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";21/11/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";19/5/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";6/6/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";11/12/1982 00:00:00;37;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";28/2/2003 00:00:00;17;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";11/10/1978 00:00:00;41;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";18/1/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";15/7/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";26/3/1981 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"280";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";28/11/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";23/8/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";22/4/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";1/4/1992 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";7/1/1987 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"1200";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";20/1/1985 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";28/8/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";17/1/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";28/2/1980 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";10/10/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";20/9/1961 00:00:00;58;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";18/7/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";6/5/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"200";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";1/8/1963 00:00:00;56;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";18/12/1948 00:00:00;71;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";9/9/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";10/11/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";9/1/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";14/2/1987 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";15/4/1955 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";5/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";12/1/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";12/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";25/5/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";30/6/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";21/5/1998 00:00:00;22;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";13/12/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"CRAS VILA BIQUINHAS";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";28/9/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";29/5/1993 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";2/3/1990 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";15/2/1991 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";28/11/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";5/6/1990 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";6/1/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";30/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";27/9/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";7/5/1984 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"5";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";21/1/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"923";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";24/6/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";7/4/1958 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";24/4/1984 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Nunca";17/4/1997 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";23/2/1994 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";19/8/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";14/4/1988 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$89,01 ate R$178,00";"1100";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";17/1/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Toda semana";17/12/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA BIQUINHAS";"NORTE";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";12/8/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";8/11/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";29/10/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo mês";23/10/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";26/7/1995 00:00:00;24;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";12/8/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";14/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";3/3/1967 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";11/2/1952 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";16/12/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"360";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";23/6/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"937";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";20/7/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";29/11/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Todo dia";2/11/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
