﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"538100","240112 006 0016","020824000185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","216","185","CASA","RESIDENCIAL","P3","2","1","RUA","PRATEADA","30","30530350","NO331","FRENTE","POLYGON ((604068.94 7796139.5,604062.3 7796156.5,604048.7 7796150.5,604054.44 7796135.5,604068.94 7796139.5))"
"538289","240039 016 0401","021037000630","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2100","72","APARTAMENTO","RESIDENCIAL","P3","1","0.015625","RUA","BARAO DE GUAXUPE","77","30530160","NO332","FRENTE","POLYGON ((604956.2 7796282.5,604928 7796303,604892.3 7796253.5,604917.4 7796235.5,604921.2 7796233,604956.2 7796282.5))"
"538290","240049 001 0010","020611600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","345","155","CASA","RESIDENCIAL","P3","1","1","RUA","NOGUEIRA DE PAIVA","10","30530440","NO332","FRENTE","POLYGON ((604621.2 7795688,604603 7795701.5,604594.3 7795690,604594.3 7795688,604612.06 7795675,604621.2 7795688))"
"538291","240054 016 0010","020615700155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221.26","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE LEOPOLDO BRETANO","539","30530180","NO332","DEMAIS CASOS","POLYGON ((604819.7 7795809,604791.06 7795829,604784.44 7795819.5,604812.8 7795799,604819.7 7795809))"
"538293","240100 008 0017","021048400700","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","308.51","CASA","RESIDENCIAL","P2","4","1","RUA","VINTE E NOVE DE OUTUBRO","182","30530060","NO328","DEMAIS CASOS","POLYGON ((604384.7 7796698.5,604360.75 7796715.5,604353.56 7796706,604377.94 7796689,604384.7 7796698.5))"
"538294","240108 005 0014","020650700420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","513.77","CASA","RESIDENCIAL","P3","3","1","RUA","HELVECIO MONTEIRO DE SOUSA","165","30530650","NO333","FRENTE","POLYGON ((604322.5 7795546,604307.4 7795551,604300.2 7795526.5,604304.3 7795525,604310 7795522.5,604314 7795521.5,604322.5 7795546))"
"538483","245081B015 0244","020800800350","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","831","100","APARTAMENTO","RESIDENCIAL","P3","1","0.03663","AVE","RESSACA","245","30535540","NO323","DEMAIS CASOS","POLYGON ((606035.9 7796954,606035.8 7796955,606035.3 7796956,606031.9 7796960.5,606031.1 7796962,606029 7796966,606026.06 7796971.5,606017.7 7796990,606002.6 7796983.5,605990.56 7796978,605994.4 7796974,605995.4 7796973,606001.75 7796967,606004.44 7796965,606009.3 7796960.5,606014.9 7796956,606017.6 7796953.5,606027.7 7796944.5,606031 7796948,606033 7796950.5,606035.5 7796953,606035.9 7796954))"
"538484","252090 001 0015","130502900145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201.33","CASA","RESIDENCIAL","P2","1","0.297728","RUA","ELIAS SALIBA","552","30870260","NO110","FRENTE","POLYGON ((603113.44 7798454,603110.2 7798462,603106.3 7798471.5,603099.7 7798468.5,603091.5 7798464.5,603087.9 7798463,603079.75 7798459,603083.9 7798450,603088.6 7798440,603099.06 7798446,603105.9 7798450,603113.44 7798454))"
"538673","367038 001 0017","030228800390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","424","CASA","RESIDENCIAL","P2","4","1","RUA","TERESINA","641","31230570","NO224","DEMAIS CASOS","POLYGON ((609399.56 7799715.5,609396.25 7799733.5,609388.75 7799731.5,609381.5 7799730,609381.75 7799729,609382.1 7799727,609383.4 7799720,609385.06 7799711,609391.4 7799712,609395.2 7799712.5,609398.3 7799713.5,609399.06 7799714.5,609399.56 7799715.5))"
"538674","370050 011 0013","030360200040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","340","605","CASA","RESIDENCIAL","P3","1","1","RUA","DO ROSARIO","236","31230680","NO227","FRENTE","POLYGON ((609976.25 7799284.5,609964.3 7799309,609961.06 7799307.5,609960.6 7799307.5,609951.2 7799303.5,609951.6 7799302,609956.8 7799290,609957.25 7799289,609958.3 7799286.5,609958.7 7799285.5,609960.56 7799281.5,609962.6 7799276.5,609967.3 7799279.5,609972.5 7799282.5,609976.25 7799284.5))"
"538677","365051 011 0095","030104200145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1500","61.89","APARTAMENTO","RESIDENCIAL","P3","1","0.02285","RUA","GURUTUBA","44","31230210","NO226","FRENTE","POLYGON ((609296.8 7798629,609296.8 7798631.5,609296.5 7798650.5,609296.5 7798658.5,609288 7798658.5,609283.3 7798658.5,609254 7798658.5,609246.2 7798658.5,609246.3 7798631.5,609246.3 7798628,609266.75 7798628.5,609276.6 7798628.5,609286.56 7798628.5,609291.5 7798629,609296.8 7798629))"
"538678","358022 002 0013","030605900265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","86","BARRACAO","RESIDENCIAL","P2","2","1","RUA","DONA CLARA","778","31235030","NO224","DEMAIS CASOS","POLYGON ((609419.25 7800185.5,609410.06 7800211,609407.1 7800209.5,609402.94 7800208,609404.44 7800203.5,609405.7 7800200.5,609406.06 7800199.5,609407.56 7800195.5,609408.5 7800192.5,609412.1 7800183,609419.25 7800185.5))"
"538679","358013 018 0015","030251100165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","380","246","CASA","RESIDENCIAL","P2","1","1","RUA","MADUREIRA","356","31235100","NO224","DEMAIS CASOS","POLYGON ((609664.8 7800137.5,609664.7 7800138,609663.06 7800146.5,609652.7 7800144.5,609652.25 7800144.5,609648.1 7800143.5,609638.56 7800141.5,609633.75 7800141,609631.44 7800140.5,609628.2 7800139.5,609627.56 7800139.5,609625.56 7800139,609625.94 7800131,609626 7800129.5,609633.9 7800131,609635.6 7800131.5,609664.8 7800137.5))"
"538680","358036 011 0013","030271300120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","327","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","CANTAGALO","1240","31230770","NO224","DEMAIS CASOS (FRACAO=1)","POLYGON ((609645.56 7800439,609641.9 7800448,609637.9 7800446,609614.44 7800436.5,609618.44 7800427.5,609635.94 7800435,609640.2 7800437,609645.56 7800439))"
"538681","365072 045 0016","030193800780","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","580","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GURUTUBA","349","31230210","NO226","DEMAIS CASOS","POLYGON ((609076.25 7798919.5,609075.75 7798905,609075.4 7798895,609075.3 7798893.5,609075.94 7798877,609076 7798873.5,609076.06 7798869.5,609076.44 7798859.5,609094.1 7798861,609103.7 7798861,609115.2 7798861,609135.25 7798862,609136.9 7798862,609150.44 7798862.5,609153.1 7798863,609152.5 7798875.5,609159.8 7798881,609164.44 7798884.5,609164.56 7798881.5,609176.5 7798882,609177.25 7798882.5,609176.9 7798889.5,609182.06 7798898.5,609234.2 7798899,609234.06 7798908.5,609233.56 7798952,609233.56 7798956,609233.5 7798977.5,609233.44 7798980.5,609233.4 7798984.5,609233.25 7798998.5,609227.4 7798998,609186.75 7798997.5,609183.75 7798997.5,609183.75 7798997,609177.56 7798990.5,609174 7798986.5,609147.4 7798985.5,609138.6 7798985,609134.5 7798985,609126.8 7798974,609122.94 7798967.5,609103.3 7798960.5,609091.06 7798956.5,609090.44 7798956,609082.25 7798948,609073.6 7798940,609074.06 7798939,609076.25 7798919.5))"
"538682","363215 007 0019","030151900320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","478.05","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","CATUMBI","105","31230070","NO242","DEMAIS CASOS","POLYGON ((608520.3 7798591.5,608518.3 7798595,608513.94 7798602,608498.94 7798593.5,608487.94 7798587,608488.3 7798586.5,608494 7798576.5,608497.9 7798579,608501.7 7798581,608517.9 7798590,608520.3 7798591.5))"
"538683","240060 009 1059","020620400170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2520","55.91","APARTAMENTO","RESIDENCIAL","P3","1","0.008728","RUA","CATA PRETA","459","30530190","NO332","FRENTE","POLYGON ((604920.94 7795752.5,604892.75 7795772,604891.6 7795770.5,604881.75 7795777,604862.44 7795791,604840 7795760,604897.06 7795719.5,604898.44 7795721.5,604905.1 7795731,604912.56 7795741,604920.44 7795751.5,604920.94 7795752.5))"
"538684","240073 008 0010","020699500420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","456","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","GOVERNADOR BENEDICTO VALLADARES","500","30532000","NO332","DEMAIS CASOS","POLYGON ((605147.56 7795603.5,605144.44 7795606.5,605141.2 7795609.5,605135.94 7795602.5,605131.4 7795597,605133.3 7795594.5,605127.75 7795589,605120.94 7795578.5,605122.75 7795577,605113.3 7795568.5,605115 7795567,605106.94 7795558,605108.6 7795556.5,605100.06 7795547.5,605102.94 7795544,605079.8 7795519.5,605088.56 7795512.5,605132.1 7795575.5,605147.56 7795603.5))"
"538859","245085 002A0472","020519500345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2066","118.45","APARTAMENTO","RESIDENCIAL","P3","1","0.013594","RUA","DOM LUCIO ANTUNES","424","30535630","NO323","DEMAIS CASOS","POLYGON ((605765.3 7796635,605762.9 7796637,605734.9 7796660.5,605723.25 7796647,605719 7796642,605709.06 7796630,605701.6 7796621.5,605712.8 7796611.5,605731.1 7796595,605756.75 7796625.5,605762.25 7796631.5,605765.3 7796635))"
"538860","364005 004 0022","030110200240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","150.32","CASA","RESIDENCIAL","P2","1","0.5","RUA","MIOSOTIS","317","31230180","NO225","FRENTE","POLYGON ((608902.8 7798675,608902.8 7798678.5,608902.7 7798686,608902.56 7798694.5,608895.06 7798694.5,608887.94 7798694.5,608888 7798675,608894.75 7798675,608895.4 7798675,608902.8 7798675))"
"538861","363019 001B0019","030990100310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1125","736.66","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","PRESIDENTE CARLOS LUZ","638","31230010","NO247","POSTO DE GASOLINA","POLYGON ((608348.5 7798824.5,608342.44 7798834.5,608339.1 7798832.5,608334 7798829,608327.2 7798825,608314.7 7798842,608304.3 7798858,608303.5 7798858.5,608321.25 7798869.5,608319.56 7798872.5,608317.4 7798876.5,608314.56 7798881,608306.44 7798876,608296.6 7798870.5,608288.25 7798865.5,608296 7798854,608296.56 7798853.5,608317.4 7798819,608322.4 7798809.5,608332.94 7798815.5,608339.8 7798819.5,608345.1 7798822.5,608348.5 7798824.5))"
"538862","365002 013 0018","030204500100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","49.86","BARRACAO","RESIDENCIAL","P2","1","1","RUA","CONFRADE MACHADO","82","31230530","NO223","DEMAIS CASOS","POLYGON ((609161 7799131.5,609161 7799132.5,609156.94 7799132,609154.44 7799132,609152.1 7799132,609144.7 7799131.5,609131.3 7799131,609131.7 7799119,609146.4 7799119.5,609161 7799120.5,609161 7799121,609161 7799131.5))"
"539197","255060A022 0159","020497400180","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","82.91","APARTAMENTO","RESIDENCIAL","P3","1","0.05497","RUA","ERNESTO CARNEIRO SANTIAGO","22","30730020","NO315","FRENTE","POLYGON ((606469.8 7797016.5,606467.5 7797021.5,606463 7797033,606418.9 7797032.5,606418.56 7797017,606469.8 7797016.5))"
"539354","240117 007W0015","020631800470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378.7","365","CASA","RESIDENCIAL","P3","1","1","RUA","NOGUEIRA DA GAMA","850","30530100","NO331","FRENTE","POLYGON ((604196.56 7795957.5,604170.6 7795964.5,604167.75 7795953.5,604167.4 7795951,604192.8 7795943.5,604196.56 7795957.5))"
"539613","104112 003 0017","020220300065","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","473","55","BARRACAO","RESIDENCIAL","P2","1","0.2389","RUA","CAMBUQUIRA","1230","30710456","NO344","","POLYGON ((608173.94 7798014,608170.6 7798027.5,608168.25 7798037,608167.2 7798041.5,608166.9 7798042.5,608166.2 7798045,608165.8 7798045,608157.8 7798042.5,608158.06 7798041.5,608156.2 7798041,608157.3 7798036.5,608163.75 7798011.5,608164.75 7798012,608172.9 7798014,608173.94 7798014))"
"539614","104112 008 0010","020220300335","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","223.26","CASA","RESIDENCIAL","P3","1","0.825816","RUA","CATAGUAZES","171","30710450","NO344","FRENTE","POLYGON ((608232.75 7798029.5,608231 7798037.5,608229.75 7798043,608226.7 7798042.5,608220 7798041,608218.5 7798040.5,608216.5 7798040,608210.6 7798039,608211.25 7798036.5,608211.75 7798034,608211.94 7798033,608214.06 7798024,608228.56 7798027.5,608232.1 7798028,608232.6 7798029.5,608232.75 7798029.5))"
"539615","104112 019 0077","020220300160","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","94.5","LOJA","NAO RESIDENCIAL","P3","1","0.163149","AVE","DOM PEDRO II","2777","30710535","NO240","LOJA COMUM","POLYGON ((608145.6 7798033.5,608144.5 7798038,608143.6 7798041.5,608141.1 7798051.5,608138.25 7798062.5,608137.1 7798062,608123.4 7798053.5,608127.25 7798037.5,608127.56 7798036,608129.2 7798029,608145.6 7798033.5))"
"539616","104120 006 0013","020225700225","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","153","CASA","RESIDENCIAL","P2","1","1","RUA","CAMBUQUIRA","1419","30710456","NO344","DEMAIS CASOS","POLYGON ((608006.2 7797932,608004.06 7797939.5,607999.75 7797956,607998.25 7797961,607989 7797958.5,607989.6 7797956,607989.7 7797956,607990.1 7797954,607992.94 7797942.5,607993.6 7797939.5,607994.2 7797937,607994.56 7797935.5,607994.94 7797934,607996.06 7797929.5,607999.25 7797930,608004.9 7797931.5,608005.8 7797931.5,608006.2 7797932))"
"537225","731079 011 0046","130494000235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365.62","87.43","APARTAMENTO","RESIDENCIAL","P3","1","0.10309","RUA","REAL GRANDEZA","80","30870320","NO108","FRENTE","POLYGON ((603027.9 7798826,603025.5 7798853,603015.06 7798852.5,603016.8 7798821.5,603027.9 7798826))"
"537546","256017 002 0015","020328800145","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","744","374","CASA","RESIDENCIAL","P2","5","0.806034","RUA","CONDE DE PRADOS","251","30720150","NO341","FUNDOS","POLYGON ((607802.9 7797206,607797 7797206,607796.56 7797206,607796.56 7797209.5,607796.6 7797213.5,607796.6 7797214.5,607796.7 7797218.5,607784.5 7797219,607782.25 7797219,607768.3 7797220,607768.2 7797214,607768.2 7797213,607768.1 7797207.5,607767.94 7797196.5,607767.94 7797195.5,607797.6 7797194,607802.4 7797194,607802.9 7797206))"
"537547","257025 028 0024","030486300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","74.68","APARTAMENTO","RESIDENCIAL","P3","1","0.24886","RUA","ROSINHA SIGAUD","1326","30770362","NO206","DEMAIS CASOS","POLYGON ((607075.44 7798689,607074.94 7798718.5,607074.75 7798729,607071 7798729,607064.2 7798729,607064.9 7798708,607065.06 7798703.5,607065.06 7798703,607065.56 7798689,607075.44 7798689))"
"537548","257003 008 0082","030642400265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","66","APARTAMENTO","RESIDENCIAL","P2","1","0.083333","RUA","ASPASIA","127","30720570","NO235","FRENTE","POLYGON ((606963.5 7798488,606963.4 7798508,606941.5 7798508,606931.25 7798507.5,606931.56 7798488,606940.56 7798488,606954.5 7798488,606957.6 7798488,606963.5 7798488))"
"537549","257009A014 0598","030651200370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4755.29","70.7","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","HENRIQUE GORCEIX","2130","30750552","NO203","DEMAIS CASOS","POLYGON ((606865.3 7798671,606846 7798691.5,606820.44 7798716.5,606818.6 7798714.5,606815.7 7798711.5,606806.75 7798702.5,606805.7 7798702.5,606793.4 7798699,606790.06 7798698,606805.56 7798640.5,606809.8 7798642,606818.9 7798607.5,606848.3 7798616,606847.56 7798618.5,606845.8 7798625,606839.5 7798649,606852.3 7798660,606865.3 7798671))"
"537550","257010A014 0103","030522000320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","87","APARTAMENTO","RESIDENCIAL","P3","1","0.0833","RUA","FRANCISCO BICALHO","1875","30720476","NO234","FRENTE","POLYGON ((607034.9 7798598.5,607034.75 7798618.5,607004.6 7798618.5,607004.8 7798598,607034.9 7798598.5))"
"537551","255064 010 0073","020393000130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","83","APARTAMENTO","RESIDENCIAL","P3","1","0.0826","RUA","CASTIGLIANO","174","30720402","NO342","FRENTE","POLYGON ((607250.8 7796865,607245.3 7796865,607210.9 7796866.5,607210.3 7796855.5,607210.25 7796854,607225.44 7796853.5,607230.25 7796853,607250.5 7796852.5,607250.75 7796862,607250.8 7796865))"
"537552","252030 028 0020","130176500555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","477.59","202","CASA","RESIDENCIAL","P2","2","1","RUA","EUGENIA NERY","457","30870240","NO111","FRENTE","POLYGON ((603807.2 7798428,603800.8 7798440.5,603797.5 7798448,603789.4 7798465,603779.25 7798460.5,603777.6 7798459.5,603771.2 7798449.5,603779.75 7798444,603781.4 7798443,603794.44 7798435.5,603807.2 7798428))"
"537553","253091 014 0012","020729100045","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","341.35","CASA","RESIDENCIAL","P2","1","0.833837","RUA","PARA DE MINAS","1010","30730440","NO311","FRENTE","POLYGON ((605623.56 7797773.5,605616.9 7797774.5,605615.1 7797774.5,605612.06 7797775,605610.94 7797775.5,605609 7797766,605607.5 7797758.5,605607.4 7797758,605605.9 7797748,605605.5 7797746,605604.75 7797741.5,605604.2 7797738.5,605614.3 7797737,605617.6 7797736.5,605619.8 7797747.5,605620.44 7797751.5,605621.5 7797757.5,605622.06 7797761.5,605622.75 7797765.5,605623.56 7797773.5))"
"537554","253093B005 0266","020559900060","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2679","70.95","APARTAMENTO","RESIDENCIAL","P2","1","0.02084","RUA","CARIOCA","60","30730420","NO314","FRENTE","POLYGON ((606584.6 7797460.5,606582.8 7797461,606570.8 7797464,606556.9 7797467.5,606540.75 7797472,606516.2 7797478.5,606514.4 7797466.5,606509.9 7797436,606511.56 7797435.5,606528.06 7797433,606539.5 7797431.5,606547.6 7797429.5,606553.25 7797428.5,606558.3 7797427,606562.3 7797425.5,606566.1 7797424,606567.1 7797423.5,606584.6 7797460.5))"
"537555","253106A003 0132","020833900330","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","725","104.28","APARTAMENTO","RESIDENCIAL","P3","1","0.083653","RUA","KATIA TEODORO DE AGUIAR","22","30730250","NO313","FRENTE","POLYGON ((606000 7797399.5,605975.1 7797403,605947.8 7797407.5,605946.9 7797400,605946.1 7797394.5,605955.1 7797392.5,605956.25 7797392.5,605971.7 7797390,605973.1 7797389.5,605997.9 7797386,606000 7797399.5))"
"537556","253069 017 0142","020459600310","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","960","72.24","APARTAMENTO","RESIDENCIAL","P2","1","0.04152","RUA","CAMILO DE BRITO","601","30730540","NO310","FRENTE","POLYGON ((605816.75 7797943.5,605816.3 7797944.5,605815.7 7797944.5,605783.25 7797949.5,605781.2 7797936,605780 7797928.5,605779.75 7797926.5,605778.9 7797921,605780.56 7797920.5,605789.1 7797919.5,605791.94 7797919,605797.44 7797918,605808.7 7797916.5,605809.25 7797916.5,605812.94 7797916,605816.75 7797943,605816.75 7797943.5))"
"537734","255047 010 0144","020428000130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","95","APARTAMENTO","RESIDENCIAL","P3","1","0.062","RUA","ANCHIETA","328","30720370","NO314","FRENTE","POLYGON ((606692.06 7797108,606686.7 7797108.5,606666.94 7797109,606666.25 7797089,606691.25 7797088.5,606692.06 7797108))"
"537735","257018A017 0094","030454500150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","218.07","APARTAMENTO","RESIDENCIAL","P4","1","0.077379","RUA","CRISANDALIA","34","30770400","NO234","FRENTE","POLYGON ((607585.4 7798584,607585 7798603.5,607545.25 7798603.5,607545.3 7798589,607545.4 7798586.5,607545.4 7798583.5,607550.4 7798583.5,607556.4 7798583.5,607558.3 7798583.5,607565.4 7798583.5,607574.4 7798584,607585.4 7798584))"
"537736","257038 001 0097","030443100190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1500","43.31","APARTAMENTO","RESIDENCIAL","P3","1","0.01797","RUA","ZENITE","185","30720530","NO206","DEMAIS CASOS","POLYGON ((607074.06 7798942.5,607074 7798953,607074 7798956,607074 7798957,607073.94 7798963,607073.8 7798992.5,607044.3 7798992,607043.25 7798991.5,607043.2 7798991.5,607042.75 7798991,607042.44 7798990,607042.4 7798989.5,607042.5 7798956,607042.56 7798942,607074.06 7798942.5))"
"537737","257038 001 0119","030443100190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1500","57.12","APARTAMENTO","RESIDENCIAL","P3","1","0.0237","RUA","ZENITE","185","30720530","NO206","DEMAIS CASOS","POLYGON ((607074.06 7798942.5,607074 7798953,607074 7798956,607074 7798957,607073.94 7798963,607073.8 7798992.5,607044.3 7798992,607043.25 7798991.5,607043.2 7798991.5,607042.75 7798991,607042.44 7798990,607042.4 7798989.5,607042.5 7798956,607042.56 7798942,607074.06 7798942.5))"
"537738","257038 001 0160","030443100190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1500","43.31","APARTAMENTO","RESIDENCIAL","P3","1","0.01797","RUA","ZENITE","185","30720530","NO206","DEMAIS CASOS","POLYGON ((607074.06 7798942.5,607074 7798953,607074 7798956,607074 7798957,607073.94 7798963,607073.8 7798992.5,607044.3 7798992,607043.25 7798991.5,607043.2 7798991.5,607042.75 7798991,607042.44 7798990,607042.4 7798989.5,607042.5 7798956,607042.56 7798942,607074.06 7798942.5))"
"537739","255069 002 0321","020430000235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","66.53","APARTAMENTO","RESIDENCIAL","P3","1","0.02662","RUA","HUMAITA","939","30720410","NO340","FRENTE","POLYGON ((606735.4 7796946.5,606710.6 7796947,606708.8 7796913,606708.56 7796908,606709.25 7796908,606733.3 7796907,606733.56 7796912,606733.8 7796917,606734.3 7796926,606734.4 7796927,606735.4 7796946.5))"
"537910","365063 003 0021","030165000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","173.29","CASA","RESIDENCIAL","P2","1","1","RUA","DAS GARCAS","50","31210630","NO227","DEMAIS CASOS","POLYGON ((609629.1 7798991,609629.06 7798994,609628.75 7799011,609625.7 7799011,609622 7799011,609618.44 7799011,609618.8 7798998,609618.9 7798994.5,609618.9 7798994,609619 7798991,609629.1 7798991))"
"537911","363011 004 0100","030156200260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","96","APARTAMENTO","RESIDENCIAL","P2","1","0.111111","RUA","DESEMBARGADOR TORRES","109","31230080","NO242","ALINHAMENTO","POLYGON ((608735.6 7798627,608735.3 7798633.5,608734.75 7798643.5,608734 7798657,608731.75 7798657,608724.6 7798656.5,608722.75 7798656.5,608723.7 7798629,608723.75 7798626.5,608724.3 7798626.5,608730.1 7798627,608731 7798627,608733.2 7798627,608733.6 7798627,608735.6 7798627))"
"537912","364002 001 0011","030089000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","98.94","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","IPOMEIA","126","31230160","NO225","CASA ADAPTADA","POLYGON ((609105.75 7798676.5,609105.7 7798679,609105.7 7798679.5,609105.6 7798684,609105.56 7798686,609105.56 7798687,609102.6 7798687,609098 7798687,609090.8 7798687,609087.94 7798687,609088 7798682,609088 7798676.5,609105.06 7798676.5,609105.75 7798676.5))"
"537913","364008 003 0027","030106800190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","201.8","264","CASA","RESIDENCIAL","P3","1","1","RUA","MIOSOTIS","158","31230180","NO225","ALINHAMENTO","POLYGON ((609050.75 7798706,609050.6 7798721,609037.5 7798721,609037.4 7798713.5,609037.3 7798706,609038.94 7798706,609046.94 7798706,609050.75 7798706))"
