﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-017246/21-90;LICENCIAMENTO;202100678;APROVACAO INICIAL;RUA ELISIO DE BRITO, 601/ RUA ELVIRA AUGUSTA, 222;BOA VISTA;830;23;1;;608;2182,22;1134,11;11;MISTO;20;6;MARCELO GOULART DE SENA;A23486-9;17/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002010/46-20;LICENCIAMENTO;202100668;APROVACAO INICIAL;AVENIDA DO CONTORNO, 10142/ RUA UBERABA;OITAVA SEÇÃO URBANA;8;36;023, 018;;975;509,21;209,67;2;NÃO RESIDENCIAL;0;1;FERNANDO GUIMARAES CAMPOS DE PINHO, FERNANDO GUIMARAES CAMPOS DE PINHO;A8979-6, A8979-6;11/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-019778/21-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SALINAS, 917;AMÉRICO WERNECK;130;21;002A, 001R;;599,81;637;374,48;5;NÃO RESIDENCIAL;0;1;PATRICIA CAMINHA TORRES;A41724-6;12/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-034481/21-27;ALVARÁ NA HORA;202100648;APROVACAO INICIAL;AVENIDA ANTONIO ABRAHAO CARAM, 246, 252/ RUA ALEXANDRE BARBOSA/ RUA CARLOS ALVES/ RUA LEOPOLDINO DOS PASSOS, 289/ RUA LEOPOLDINO DOS PASSOS, 303;SÃO JOSÉ;306;360;1;;7013,08;14848,16;6912,05;8;NÃO RESIDENCIAL;0;70;FE ARQUITETURA E GESTAO DE PROJETOS LTDA;;03/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-020080/21-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DA LIBERDADE, 214;DA GAMELEIRA;244;111;41;;365,25;409,59;369,46;3;RESIDENCIAL;1;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;18/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022620/21-24;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPIVARI, 547, 553/ RUA CORINTO, 238/ RUA CORINTO, 240;OITAVA SEÇÃO SUBURBANA;108;20;010A;;386,25;472,45;394.461;2;MISTO;2;3;WALFRIDO ALVES NETO;89248;19/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001876/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, 491;HAVAÍ;506;11;16;;375;262,8;225,57;3;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;08/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-015245/21-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE BITES PEIXOTO, 211;PLANALTO;947;134A;18;;390;361;331,53;5;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;03/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001963/12-20;REGULARIZAÇÃO;202100671;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARAL, 204, 206;BETÂNIA;457;10;8;;200;176,89;176,89;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D;11/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001685/29-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSCAR CASTANHEIRA, 112;DONA CLARA;412;50;5;;360;247,02;245,05;1;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA;A-44534-7, A-44534-7, A-44534-7;22/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022769/21-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ALVIMAR CARNEIRO, 708, 710, 712;DOS COQUEIROS;743;135;015A;;400;394;332,24;3;MISTO;2;1;MAYSE VENTURINI, ROBERTA AMARAL MAGALHAES;A91542-4, A-34129-0;30/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001941/28-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OESTE, 106;CARLOS PRATES;104;2;4;;330;1011,39;622,79;7;RESIDENCIAL;4;0;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;01/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001692/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LEDA PINHEIRO CHAGAS, 127, 129, 131;PALMEIRAS;498;55;19;;524;552,49;535,46;3;RESIDENCIAL;3;0;DANIELLE GABRIELA MOREIRA DE MORAIS JARDIM;71266-3;18/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002327/30-20;LICENCIAMENTO;202100664;APROVACAO INICIAL;RUA DONA LUCI, 170;CINQÜENTENÁRIO;478;30;009A;;1023;2052,02;1319,51;8;RESIDENCIAL;20;0;VASCO VITARELLI PORTO;A121234-6;10/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001744/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZ DE MELLO MATTOS, 52;PLANALTO;947;153;017B;;180,7;208,57;180,4;3;RESIDENCIAL;1;0;MARIANA PEREIRA GALVAO DA SILVA, MARIANA PEREIRA GALVAO DA SILVA, MARIANA PEREIRA GALVAO DA SILVA;180134, 180134, 180134;19/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001859/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONSENHOR ARTUR DE OLIVEIRA, 88;GOIÂNIA;769;44;12;;372;231,35;217,21;2;RESIDENCIAL;2;0;JUNIA SIBELE DA CUNHA;44306/D;22/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001793/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BACURI, 336;JOÃO PINHEIRO;240;10;9;;360;295,23;275,02;1;RESIDENCIAL;1;0;ANA LUIZA SOUZA CECILIO;A193198-9;19/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-029051/21-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CECILIA FONSECA COUTINHO, 637;DO CASTELO;295;60;30;;429,9;819,94;586,58;5;RESIDENCIAL;6;0;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA, MARIELE DE OLIVEIRA VILELA NOVAIS;177202, A38404-6;12/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-023111/21-46;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAIRO DUMONT OLIVEIRA, 322;DIAMANTE;629;167;010C;;249,4;201,3;148,36;3;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA, WALKER PIERRE NASCIMENTO MOLINA;106251, 106251;05/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-023448/21-90;LICENCIAMENTO;202100656;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA SAO MATEUS, 671;SÃO JOÃO;427;18;7;;360;303,72;276,94;3;RESIDENCIAL;3;0;KARINE GUIMARAES BERBARI, KARINE GUIMARAES BERBARI;A45479-6, A45479-6;08/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-020453/21-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENEIDA, 389;PATROCÍNIO;731;20;9;;360;145,68;126,66;1;RESIDENCIAL;1;0;GRAZIELLE CRISTINA DE QUEIROZ;213844LP;19/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-029347/21-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAVID RABELO, 451;INCONFIDÊNCIA;807;14;50;;363;197,82;197,82;3;RESIDENCIAL;3;0;GISLENE GONCALVES DA COSTA;184239;19/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001740/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALAFATE, 136;GOIÂNIA;769;114;2;;369,16;180;132,81;4;RESIDENCIAL;2;0;LUCIANA SILVA MONTEIRO;A33557-6;12/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-024265/21-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA ALEXANDRINA, 96, 102;CARLOS PRATES;104;228;24;;427,02;765,01;466,16;2;NÃO RESIDENCIAL;0;2;LUIZA AMANDA SALVIANO MORAIS, LUIZA AMANDA SALVIANO MORAIS;243990, 243990;29/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-029489/21-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CALDAS DA RAINHA, 2090;SÃO FRANCISCO, QUINTA SEÇÃO;881;6;3;;500;564,5;538,82;2;NÃO RESIDENCIAL;0;1;AFONSO HENRIQUE VILELA;78066/D-MG;04/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
;REGULARIZAÇÃO;202100686;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JUACEMA, 409;SILVEIRA;386;17;18;;336;306,82;306,82;3;RESIDENCIAL;1;0;CAROLINA MATOS DE SA E SOUSA;A53331-9;19/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-029491/21-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERNESTO PEREIRA, / RUA MARGARIDA ASSIS FONSECA, 6/ RUA MARGARIDA ASSIS FONSECA, 6;CALIFÓRNIA;531;41;6;;2993,5;2127,52;2400,46;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;18/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002743/52-20;LICENCIAMENTO;202100682;APROVACAO INICIAL;RUA OURISSANGA, 53;DÉCIMA QUARTA SEÇÃO URBANA;14;005B;006Y;;240;217,38;217,38;3;RESIDENCIAL;3;0;AUGUSTO ESTEVES MOREIRA RIBEIRO, AUGUSTO ESTEVES MOREIRA RIBEIRO, AUGUSTO ESTEVES MOREIRA RIBEIRO;A504491, A504491, A504491;18/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024386/21-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAVARI, 410/ RUA JEQUIA;RENASCENÇA;378;1;004A, 006A;;1071,54;1577,07;1056,73;4;MISTO;4;4;TATIANA MARIA BARONI JARDIM;213291/D MG;05/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001802/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONDE DE LINHARES, 619;AFONSO PENA;120;64;12;;325;388,99;381,12;6;RESIDENCIAL;2;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;05/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001887/55-20;LICENCIAMENTO;202100646;APROVACAO INICIAL;RUA ARTICA, 180;ADELAIDE;257;28;21;;300;300;300;2;RESIDENCIAL;1;0;MARCIA CUNHA DE MENEZES;A- 9078-6;01/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001627/35-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE SIMPLON, 1395;ATLÂNTIDA;493;7;018, 020, 022;;1200;4075,82;2537,86;9;RESIDENCIAL;24;0;DEBORA MARIA COUTO FINELLI RODRIGUES;201985/D;11/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-137646/19-21;LICENCIAMENTO;202100680;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO, 1165;CIDADE NOVA;429;3;17;;412,8;1478,03;954,82;7;RESIDENCIAL;8;0;PAULO ROBERTO DA SILVA;26627;18/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001678/87-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADAUTO FEITOSA, 157;DONA CLARA;412;23;27;;360;443,4;415,65;3;RESIDENCIAL;4;0;HALLISON GOMES PEREIRA, HALLISON GOMES PEREIRA;250131/D, 250131/D;16/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001814/28-20;LICENCIAMENTO;202100665;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARILDO GERALDO DA SILVA, 24;PAQUETÁ;310;76;016A;;450;364,7;338,85;4;RESIDENCIAL;1;0;MARINA LIMA CARRARA;A122661-4;10/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001791/71-20;LICENCIAMENTO;202100652;APROVACAO INICIAL;RUA DEPUTADO WILSON TANURE, 440, 444;SANTA AMÉLIA;305;162;8;;360;337,63;314,71;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;05/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001918/23-20;LICENCIAMENTO;202100704;APROVACAO INICIAL;AVENIDA CLARA NUNES, 650, 654/ RUA INDIANOPOLIS, 1074;INDUSTRIAL MELO VIANA;377;38;002A, 006, 003;;1381,15;4957,46;2536,63;10;MISTO;34;2;FABIO FELICIO CAMPOS;A494453;24/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001800/92-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARISTOTELES CALDEIRA, 63;CALAFATE;150;132;13;;367,36;1336,27;853,47;10;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;01/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001871/03-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLIGISTO, 37;AMÉRICO WERNECK;130;102;21;;375;374,73;374,73;2;RESIDENCIAL;3;0;SOLON TADEU SOUZA DE CASTRO;2,18E+05;30/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002229/42-20;LICENCIAMENTO;202100663;APROVACAO INICIAL;RUA ADILSON PAULO DE SOUZA, 30/ RUA JOAO SAMAHA, 679/ RUA JOAO SAMAHA, 683;SÃO JOÃO BATISTA;908;67;20;;393,37;209,72;123,36;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES, LEANDRO CHAVES CALDAS PIRES;281075, 281075;10/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002952/43-20;LICENCIAMENTO;201800918;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JULIO PEREIRA DA SILVA, / RUA PROFESSOR LINCOLN CONTINENTINO, 190/ RUA PROFESSOR LINCOLN CONTINENTINO, 190/ RUA PROFESSOR LINCOLN CONTINENTINO, 190;CIDADE NOVA;429;43;003, 005, 004;;1140;4032,54;2433,85;12;RESIDENCIAL;16;0;TULIO LOPES ARQUITETURA LTDA;8219-8;17/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001918/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GAZA, 110;PATROCÍNIO;731;71;29;;362;145,5;145,5;2;RESIDENCIAL;1;0;FELIPE PEREIRA DA SILVA CASTRO;233940;03/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001904/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAMASSARI, 190;ARAGUAIA;203;97;12;;360;193,91;193,91;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;25/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003985/33-20;ALVARÁ NA HORA;202100662;APROVACAO INICIAL;RUA CLOVIS CYRILO LIMONGE, / RUA LIRIO MONTANHES, 545;HAVAÍ;506;79;18;;366,3;834,43;533,45;7;RESIDENCIAL;9;0;RAQUEL SCHMAL E PAULO;3,43E+04;10/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002308/41-20;LICENCIAMENTO;202100647;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS ELETROTECNICOS, 34;ALÍPIO DE MELO;756;52;9;;305;196,37;196,37;1;RESIDENCIAL;1;0;PEDRO HENRIQUE QUEIROZ COSTA;A651613;01/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002250/79-20;LICENCIAMENTO;202100655;APROVACAO INICIAL;RUA SAO LAZARO, 614, 624, 634;SAGRADA FAMÍLIA;425;64;003, 004;;800;2532,66;1199,77;8;MISTO;16;2;FABIO FELICIO CAMPOS;A494453;05/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001875/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERGIO MIRANDA MOREIRA, 596, 600;OURO PRETO;304;88;15;;360;403,4;309,99;5;RESIDENCIAL;4;0;FERNANDA ESPECHIT COELHO;99165/D;25/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001927/53-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CIANITA, 11, 15/ RUA RIO NEGRO, 1246;CALAFATE;150;133;001A;;450;1867,85;1210,65;11;RESIDENCIAL;7;0;GISELLE MEDEIROS SILVA;60978;16/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001929/75-20;REGULARIZAÇÃO;202100684;LEVANTAMENTO C/ PROJ DE MODIF.;RUA INACIO PARREIRA NEVES, 215;HAVAÍ;506;38;28;;520;512,09;360,28;4;RESIDENCIAL;3;0;MARCUS CANDIDO DUARTE DE ARAUJO, MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG, 88556 D-MG;18/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001950/29-20;LICENCIAMENTO;202100689;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CIPRIANO DE CARVALHO, 50;CINQÜENTENÁRIO;478;15;14;;360;178,82;178,82;3;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;22/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002036/80-20;LICENCIAMENTO;202100672;APROVACAO INICIAL;RUA KATIA TEODORO DE AGUIAR, 81;CELESTE IMPÉRIO;253;104A;10;;364,5;880,46;546,62;6;RESIDENCIAL;8;0;CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA;A41220-1, A35962-9;16/11/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002451/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RIO PARDO, 271;BIAS FORTES;140;051B;13;;300;242,72;242,72;3;RESIDENCIAL;1;0;EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA;174722, 174722;08/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002211/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSORA LIBERALINA SANTANA, 116, 118;DAS GARÇAS;303;10;24;;1075;536,51;464,46;2;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;10/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002443/13-20;LICENCIAMENTO;202100661;APROVACAO INICIAL;RUA NYLTON MOREIRA VELOSO, 195;CAMARGOS;277;116;8;;360;1121,38;712,83;8;RESIDENCIAL;8;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;10/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002644/25-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ADAUTO LUCIO CARDOSO, 463, 467;BELVEDERE;122;12;36;;552;659,04;565,88;6;RESIDENCIAL;2;0;BARBARA RODRIGUES MACHADO, BARBARA RODRIGUES MACHADO;A713384, A713384;12/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002350/16-20;LICENCIAMENTO;202100654;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 464, 466, 468;SANTA AMÉLIA;305;96;8;;396;302,8;302,8;2;RESIDENCIAL;6;0;VANDER VICENTE DE SOUZA;186729;05/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-038602/21-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO SEBASTIAO DO MARANHAO, 230;JARDIM LEBLON;915;35;7;;360;136,67;136,67;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;09/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-003802/21-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 205, 209;SÃO PEDRO;938;56;13;;364;361,74;361,18;4;RESIDENCIAL;2;0;MUNICIPIO DE BELO HORIZONTE;1E+11;09/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002785/14-20;LICENCIAMENTO;202100685;APROVACAO INICIAL;RUA SEBASTIAO NEPOMUCENO, 268;ITAPOÃ;315;39;16;;360;657,7;360;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;18/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002892/97-20;LICENCIAMENTO;202100166;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SATURNO, 110;SANTA LÚCIA;121;360;46;;375;610,54;366,63;4;RESIDENCIAL;4;0;TULIO LOPES ARQUITETURA LTDA;8219-8;09/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002676/88-20;LICENCIAMENTO;202100703;APROVACAO INICIAL;RUA AZUL, 73, 77;VITÓRIA;776;96;23;;200;190;190;2;RESIDENCIAL;2;0;MARCELO RODRIGUES DOS SANTOS;170970/D;24/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004050/77-20;ALVARÁ NA HORA;202100696;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1775;BELVEDERE;122;50;15;;923;922,8;685,16;4;RESIDENCIAL;1;0;HUMBERTO HERMETO PEDERCINI MARINHO;A2399-5;24/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
