﻿"ID_CLASSIF_VIA_PERMISSIVIDADE","TPLOG","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","GEOMETRIA"
"12466","RUA","SALINAS","Vias de Caráter Misto","VM","LINESTRING (612128.397185575 7797978.12069166,612152.837991994 7797919.72226244)"
"12467","RUA","ARARIPE","Vias Preferencialmente Residenciais","VR","LINESTRING (612322.843493221 7797971.87190156,612279.816452576 7798027.3809062)"
"12468","RUA","ARARIPE","Vias Preferencialmente Residenciais","VR","LINESTRING (612374.627666567 7797906.76479795,612322.843493221 7797971.87190156)"
"12469","AVE","SILVIANO BRANDAO","Vias Preferencialmente Residenciais","VR","LINESTRING (612416.384862968 7798005.15529113,612424.919357318 7797999.94632228)"
"12470","RUA","BATURITE","Vias Preferencialmente Residenciais","VR","LINESTRING (612322.843493221 7797971.87190156,612379.171171514 7798043.27774087)"
"12976","RUA","PROFESSORA SILVANA","Vias Preferencialmente Residenciais","VR","LINESTRING (603762.785591606 7797019.96018263,603754.671680818 7797031.5778179,603750.342612563 7797035.90693672,603742.418356195 7797042.96549997,603742.863631787 7797044.55517639,603743.556282707 7797049.67413444,603744.652979999 7797057.74249215,603745.057026369 7797067.55049576,603744.850880262 7797073.83921571,603744.11700012 7797077.86839558,603744.422096359 7797082.81738823,603747.027783156 7797098.36422372,603749.171702673 7797114.1410124,603751.241409591 7797126.87841974,603753.731654569 7797133.06716003,603758.637931925 7797136.91637654,603762.241365882 7797139.635823)"
"12977","BEC","AVAI","Vias Preferencialmente Residenciais","VR","LINESTRING (604001.95630541 7797277.08784504,604000.686445389 7797278.2975988,603998.476559117 7797280.49715109,603984.640032389 7797280.49715109,603982.438391962 7797280.66711649,603972.840229201 7797280.94705951,603946.379314855 7797280.00725081)"
"12978","BEC","DAS VIOLAS","Vias Preferencialmente Residenciais","VR","LINESTRING (603781.140841009 7797105.71272795,603785.024633672 7797099.63396527,603789.782485831 7797089.99592706,603793.921899667 7797076.65864183,603796.280211136 7797068.76024952,603806.488566374 7797075.92879038,603814.940556778 7797079.37808829,603824.250114988 7797082.12752865,603835.546921673 7797082.58743504,603839.950202527 7797082.86737806)"
"12979","RUA","FRANCISCO TELES","Vias Preferencialmente Residenciais","VR","LINESTRING (603429.775652369 7796197.88475904,603416.029757148 7796210.52225616,603405.664676102 7796220.89020265,603391.374552675 7796236.97701619,603373.852041008 7796254.85347546,603364.204351914 7796262.35199057,603354.193843464 7796268.07085845,603338.114360915 7796275.22944181,603326.413445016 7796279.4186131)"
"12980","RUA","SEBASTIAO FERNANDES BRANDAO","Vias Preferencialmente Residenciais","VR","LINESTRING (603622.185230896 7796234.75742481,603541.383758348 7796187.56678891,603449.211204002 7796133.73747034)"
"12981","RUA","WALFRIDO DE GRAMONT","Vias Preferencialmente Residenciais","VR","LINESTRING (603429.775652369 7796197.88475904,603364.064193234 7796420.54063778)"
"12982","RUA","ADORINO FERREIRA","Vias de Caráter Misto","VM","LINESTRING (603364.064193234 7796420.54063778,603279.69226052 7796445.50570115)"
"12983","RUA","ADORINO FERREIRA","Vias de Caráter Misto","VM","LINESTRING (603279.69226052 7796445.50570115,603063.76542056 7796512.18251508)"
"12984","RUA","MARGARIDA ASSIS FONSECA","Vias de Caráter Misto","VM","LINESTRING (603526.862725695 7796024.30914842,603484.041820903 7795999.87399727,603471.582282247 7795996.87459343,603458.364122201 7795996.8046091,603442.944309948 7795997.83440708,603429.618953788 7796001.02377676,603387.812299341 7796020.82985687)"
"12985","RUA","VISCONDE DE MAUA","Vias Preferencialmente Residenciais","VR","LINESTRING (603257.114996157 7796295.36546184,603251.623231465 7796275.93931282,603246.980794658 7796266.26123164)"
"12986","RUA","SEM NOME","Vias de Caráter Misto","VM","LINESTRING (603851.94860223 7795652.32283179,603830.86386582 7795664.84035369,603818.239411144 7795674.74839163,603800.568472562 7795685.73621625,603783.087188368 7795688.95558055,603767.370522266 7795676.36807753,603747.390731979 7795666.83996872)"
"12987","RUA","BERLINQUE CANTELMO","Vias Preferencialmente Residenciais","VR","LINESTRING (604171.015017723 7795560.26103494,604228.08481852 7795583.65639018,604302.388527943 7795611.88078596)"
"12988","RUA","WALDEMAR ROCHA","Vias Preferencialmente Residenciais","VR","LINESTRING (604315.186393397 7797409.25454707,604332.436787769 7797369.71238188,604337.475023389 7797351.02608476,604334.597205378 7797330.90007409,604328.016983717 7797314.49332677,604319.119667495 7797299.88622307,604260.318223705 7797231.31982082)"
"12989","RUA","JOSE PEREIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (604361.445841462 7797488.19889418,604534.444583657 7797422.85182213)"
"12990","RUA","NELSON SOARES","Vias de Caráter Misto","VM","LINESTRING (604205.186216619 7797280.58006507,604315.186393397 7797409.25454707)"
"12991","AVE","AVAI","Vias Preferencialmente Residenciais","VR","LINESTRING (604122.892262757 7797414.67349931,604107.808208638 7797400.51272227,604084.686861232 7797375.61778956)"
"12992","BEC","VOLTA LINDA","Vias Preferencialmente Residenciais","VR","LINESTRING (604012.174681828 7797199.14623141,604013.0322541 7797197.7964988,604014.45879266 7797196.07683944,604018.202425304 7797189.03823397,604023.859103616 7797177.76046842,604024.7743971 7797176.34074968,604028.971553544 7797168.61228087,604030.736173326 7797165.21295437,604035.494050089 7797156.51467771,604038.569765978 7797151.34570176,604039.072764871 7797148.88618917)"
"12993","RUA","IMBIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604888.704408486 7796999.41569762,604806.872211079 7797035.39857713,604801.669055289 7797036.58834204,604796.803980521 7797034.67872119,604788.244747091 7797029.89966956)"
"12994","AVE","TRINTA E UM DE MARCO","Vias de Caráter Misto","VM","LINESTRING (604930.931612605 7797047.36618812,604984.455675605 7797029.58970402,605058.50375764 7797021.52129298,605095.898862246 7797007.2241215,605109.034561563 7796993.80677899,605117.527823869 7796969.47160101)"
"12995","RUA","ACAIACA","Vias Preferencialmente Residenciais","VR","LINESTRING (604920.574821699 7797379.44037319,604851.622714149 7797497.54697423,604844.06123507 7797505.77534443)"
"12996","RUA","ARAGAO","Vias Preferencialmente Residenciais","VR","LINESTRING (604610.727264276 7797142.1874387,604651.000189656 7797167.99231872,604690.596950664 7797183.02933298,604726.953075903 7797187.88836494,604778.473389986 7797185.35885921,604795.723789627 7797184.37905104)"
"12997","RUA","OSMARIO SOARES","Vias de Caráter Misto","VM","LINESTRING (604463.637098083 7797154.3250532,604464.733812626 7797236.90868516)"
"12998","AVE","BRIGADEIRO EDUARDO GOMES","Vias de Caráter Misto","VM","LINESTRING (604886.098749238 7797302.54561828,604859.720154879 7797335.5490807,604834.636165646 7797372.58174437,604824.370036154 7797389.37841671)"
"12999","RUA","BICUIBA","Vias Preferencialmente Residenciais","VR","LINESTRING (604748.870673131 7797364.76330573,604761.396175731 7797344.48732267,604774.094841819 7797322.90159916,604798.881979028 7797285.70896725)"
"13000","RUA","ALVARENGA","Vias Preferencialmente Residenciais","VR","LINESTRING (604685.32783947 7797269.55218507,604703.320368894 7797266.92270376,604720.603751095 7797258.68433421,604745.168251731 7797239.17819692,604795.723789627 7797184.37905104)"
"13001","RUA","FELISBERTA CAMARGOS","Vias de Caráter Misto","VM","LINESTRING (603965.032795905 7796182.45774393,603949.604737405 7796180.88805714,603744.562456064 7796137.47668913)"
"13002","RUA","EMERECIANA BATISTA CAMARGOS","Vias de Caráter Misto","VM","LINESTRING (603938.942792406 7796103.49339815,603797.228940423 7796074.48916605)"
"13003","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (603938.942792406 7796103.49339815,603965.032795905 7796182.45774393)"
"13485","RUA","JOSE CLETO","Vias de Caráter Misto","VM","LINESTRING (611035.504159625 7802175.15902403,610972.926113095 7802212.66160044)"
"13486","RUA","JOSE CLETO","Vias de Caráter Misto","VM","LINESTRING (611104.464524181 7802137.03656953,611035.504159625 7802175.15902403)"
"13487","RUA","MARIO DE LIMA","Vias Preferencialmente Residenciais","VR","LINESTRING (611229.249548546 7802036.92639233,611235.615378403 7802061.03161395)"
"13488","RUA","MANOEL VENANCIO MARTINS","Vias Preferencialmente Residenciais","VR","LINESTRING (611748.064400379 7802069.8797855,611791.421293356 7802127.02845279)"
"13489","RUA","MANOEL VENANCIO MARTINS","Vias Preferencialmente Residenciais","VR","LINESTRING (611791.421293356 7802127.02845279,611835.982086497 7802186.61663642)"
"13490","RUA","PANEMA","Vias Preferencialmente Residenciais","VR","LINESTRING (611248.058126994 7800016.68678621,611256.320518244 7800088.35258128)"
"13491","RUA","JACUI","Vias de Caráter Misto","VM","LINESTRING (611351.758436336 7800078.17458459,611353.316919305 7800146.33107616)"
"13492","RUA","PRINCESA LEOPOLDINA","Vias Preferencialmente Residenciais","VR","LINESTRING (611348.072692709 7801234.95531913,611356.260859839 7801230.26624727,611424.462598799 7801166.76882203)"
"13493","RUA","PRINCESA ISABEL","Vias Preferencialmente Residenciais","VR","LINESTRING (611317.142353874 7801172.86762895,611373.88230832 7801117.93850721,611376.941532886 7801116.10886939)"
"13494","RUA","JOAQUIM FRANCISCO DA SILVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (611376.941532886 7801116.10886939,611421.49407816 7801162.75961706,611424.462598799 7801166.76882203)"
"13495","RUA","JOAQUIM FRANCISCO DA SILVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (611424.462598799 7801166.76882203,611472.59386062 7801218.21861805)"
"13496","RUA","JOAQUIM FRANCISCO DA SILVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (611472.59386062 7801218.21861805,611520.032467693 7801269.13851919)"
"13497","RUA","MAURA","Vias Preferencialmente Residenciais","VR","LINESTRING (611504.24808368 7801743.10879942,611521.061360199 7801727.23203109,611564.923148258 7801684.02628517)"
"13498","AVE","BERNARDO DE VASCONCELOS","Vias de Caráter Misto","VM","LINESTRING (611525.260412558 7801619.64905001,611537.3983646 7801642.72447487,611552.043067101 7801667.09964177,611564.923148258 7801684.02628517)"
"13499","RUA","CONDE DE MONTE CRISTO","Vias de Caráter Misto","VM","LINESTRING (611695.208205843 7801757.25175344,611705.738204561 7801746.38390582,611745.260745412 7801709.97111675,611749.408426945 7801705.48200585)"
"13500","RUA","PIO X","Vias Preferencialmente Residenciais","VR","LINESTRING (611653.176277509 7801602.36744692,611709.415858809 7801662.58051441)"
"13501","RUA","PIO X","Vias Preferencialmente Residenciais","VR","LINESTRING (611709.415858809 7801662.58051441,611749.408426945 7801705.48200585)"
"13502","RUA","JOAQUIM FRANCISCO DA SILVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (611804.977453917 7801573.81809242,611844.005252959 7801616.19968702)"
"13503","RUA","JACUI","Vias de Caráter Misto","VM","LINESTRING (611987.162126862 7801577.00743362,612028.548250467 7801621.34863949)"
"13504","RUA","ITAPETINGA","Vias de Caráter Misto","VM","LINESTRING (610267.860996721 7799628.68382837,610255.871481155 7799677.61413238)"
"13505","RUA","ITAPETINGA","Vias de Caráter Misto","VM","LINESTRING (610336.062726233 7799500.2292775,610275.867749436 7799590.46140268)"
"13506","RUA","ITAPETINGA","Vias de Caráter Misto","VM","LINESTRING (610275.867749436 7799590.46140268,610267.860996721 7799628.68382837)"
"13507","RUA","MANOEL MACEDO","Vias de Caráter Misto","VM","LINESTRING (610273.484676957 7799517.43587629,610275.867749436 7799590.46140268)"
"13508","RUA","SENHORA DO BRASIL","Vias de Caráter Misto","VM","LINESTRING (610273.896987739 7799630.45347675,610278.836281672 7799674.8146839)"
"13509","RUA","TERESOPOLIS","Vias de Caráter Misto","VM","LINESTRING (610391.326692601 7799625.80438121,610426.849993676 7799703.03906859)"
"13510","RUA","PURUS","Vias Preferencialmente Residenciais","VR","LINESTRING (610651.055683524 7799477.9936389,610599.494149005 7799543.63063747)"
"13511","BEC","DO ABACATE","Vias Preferencialmente Residenciais","VR","LINESTRING (610823.924700041 7799543.39654448,610845.685483138 7799553.70444633,610847.351143686 7799554.36431202,610851.04528193 7799560.34309506,610852.150225066 7799562.26270432,610868.526471838 7799572.87054513,610871.643400982 7799576.26985321)"
"13512","BEC","JAGUARIBE","Vias Preferencialmente Residenciais","VR","LINESTRING (610757.938903022 7799519.60537618,610763.678042182 7799522.38482447,610771.297243988 7799524.80434384,610777.489906888 7799526.51400409,610796.405977054 7799531.71297093,610817.837043772 7799539.69138655)"
"13513","BEC","TAPIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (610765.395697228 7799500.28531964,610757.941453984 7799519.60138791)"
"13514","BEC","TAPIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (610764.502625722 7799485.44214619,610765.723018663 7799494.8602794,610765.393183891 7799500.28920346)"
"13515","RUA","JAGUARIBE","Vias de Caráter Misto","VM","LINESTRING (610988.20536518 7799597.32993815,611016.183668682 7799611.47713018)"
"13516","RUA","JATAI","Vias de Caráter Misto","VM","LINESTRING (610988.20536518 7799597.32993815,611003.699381337 7799533.3226218)"
"13517","AVE","ARTUR GUIMARAES","Vias de Caráter Misto","VM","LINESTRING (611251.777257216 7801623.86825369,611233.81771333 7801640.66492734,611217.012593784 7801656.59177322,611206.004333558 7801667.87953768)"
"13518","AVE","ARTUR GUIMARAES","Vias de Caráter Misto","VM","LINESTRING (611206.004333558 7801667.87953768,611199.490082205 7801674.67819119,611189.924852224 7801683.65641318,611181.522292344 7801690.89497978,611170.522277796 7801700.74302958)"
"11938","RUA","MAIRINK","Vias Preferencialmente Residenciais","VR","LINESTRING (616314.958881806 7799036.35032842,616315.247488752 7799041.79924842,616296.826182551 7799106.46643451)"
"11939","RUA","SAO BENTO","Vias de Caráter Misto","VM","LINESTRING (612174.904181443 7799215.42545617,612136.544308151 7799231.82221206)"
"11940","RUA","ITACOATIARA","Vias Preferencialmente Residenciais","VR","LINESTRING (612788.414807638 7799158.8865715,612800.20643619 7799207.99683635)"
"11941","BEC","ITAMIRIM VITORIA","Vias Preferencialmente Residenciais","VR","LINESTRING (616082.233640827 7798601.81820002,616084.007956616 7798604.58593732,616093.936007626 7798608.80509959,616106.626431594 7798613.95407715,616112.505750926 7798617.03346594,616118.426299848 7798621.06266647,616122.87908033 7798623.79212482,616135.388095765 7798635.66976882,616141.902348721 7798639.86893557,616152.102514002 7798643.64818499)"
"11942","RUA","DESEMBARGADOR BRAULIO","Vias Preferencialmente Residenciais","VR","LINESTRING (616021.743263069 7798699.04722496,616031.729027906 7798654.62602754)"
"11943","BEC","OLINDA","Vias Preferencialmente Residenciais","VR","LINESTRING (616092.666137304 7798586.36954642,616095.783083133 7798584.93982931,616103.616677162 7798581.4605177,616107.855064013 7798580.81064586,616111.433779116 7798576.0315925,616114.583708122 7798572.12236681,616116.117443277 7798570.80262815,616120.075469512 7798567.58326561)"
"11944","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (616057.1675951 7798652.00654283,616063.60627856 7798638.42074968,616064.42261715 7798636.43115465,616064.65350079 7798631.52215387,616062.78169413 7798624.62355805,616061.96535555 7798610.94634201,616062.66767689 7798596.98713619,616057.235833175 7798586.11615114)"
"11945","RUA","DESEMBARGADOR BRAULIO","Vias Preferencialmente Residenciais","VR","LINESTRING (616031.72902791 7798654.62602754,616038.6873371 7798622.46399763,616047.46916127 7798605.82738396,616057.235833175 7798586.11615114)"
"11946","RUA","ANTONIO SOARES","Vias Preferencialmente Residenciais","VR","LINESTRING (615759.837545929 7800080.83340198,615784.632944536 7800148.77993164)"
"11947","RUA","RITA MARCELINA","Vias Preferencialmente Residenciais","VR","LINESTRING (615886.651054999 7799960.64720291,615910.836257651 7800027.44396052)"
"11948","RUA","RITA MARCELINA","Vias Preferencialmente Residenciais","VR","LINESTRING (615910.836257651 7800027.44396052,615934.798821589 7800096.11034764)"
"11949","RUA","RITA MARCELINA","Vias Preferencialmente Residenciais","VR","LINESTRING (615934.798821589 7800096.11034764,615957.813108134 7800163.72694295)"
"11950","RUA","JOAO NEIVA","Vias Preferencialmente Residenciais","VR","LINESTRING (616071.235282419 7799971.27506849,616093.581652014 7800039.24159454)"
"11951","RUA","JOAO NEIVA","Vias Preferencialmente Residenciais","VR","LINESTRING (616093.581652014 7800039.24159454,616116.818577723 7800107.83799562)"
"11952","RUA","MIRANTE","Vias Preferencialmente Residenciais","VR","LINESTRING (616190.520313655 7799975.29425377,616199.046567094 7800002.79880124)"
"11953","RUA","MIRANTE","Vias Preferencialmente Residenciais","VR","LINESTRING (616199.046567094 7800002.79880124,616202.072810027 7800013.70663891,616204.257972988 7800029.26355529,616202.922142143 7800050.12942001,616202.097555307 7800063.69673117)"
"11954","RUA","DOUTOR VIEIRA MARQUES","Vias Preferencialmente Residenciais","VR","LINESTRING (612800.28059576 7798846.54847369,612814.702668518 7798933.64121017)"
"11955","RUA","PIRANGUINHO","Vias de Caráter Misto","VM","LINESTRING (616170.414699728 7798999.36728006,616078.920311813 7799056.30640915)"
"11956","RUA","PIRANGUINHO","Vias de Caráter Misto","VM","LINESTRING (616078.920311813 7799056.30640915,615979.771751793 7799118.73405136)"
"11957","RUA","FERNAO DIAS","Vias Preferencialmente Residenciais","VR","LINESTRING (616181.705384397 7799489.94044946,616140.853347927 7799474.49057009,616117.0393496 7799464.64257462,616101.644358299 7799456.71418842)"
"11958","RUA","CAISSARA","Vias Preferencialmente Residenciais","VR","LINESTRING (616096.40163589 7799315.05512378,616224.666444061 7799344.6692349)"
"11959","RUA","UARIRA","Vias de Caráter Misto","VM","LINESTRING (616135.981878168 7799150.7676787,616114.66626773 7799234.0111835)"
"11960","PCA","CORONEL ASSIS DUARTE","Vias de Caráter Misto","VM","LINESTRING (614230.085008501 7800460.85831389,614221.303136751 7800461.29822801,614214.747655434 7800464.37761868,614207.82935569 7800472.07609393,614204.951542322 7800484.80357186)"
"11961","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (614248.76194995 7800479.5446076,614306.013156321 7800471.79613472)"
"11962","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (614306.013156321 7800471.79613472,614380.745646851 7800460.15843004)"
"11963","RUA","CAIANA","Vias Preferencialmente Residenciais","VR","LINESTRING (614443.191777692 7800548.32094747,614434.550096946 7800621.40646371)"
"11964","RUA","MANTIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (614380.745646851 7800460.15843004,614455.684284742 7800449.43054501)"
"11965","RUA","CONTAGEM","Vias de Caráter Misto","VM","LINESTRING (614556.985038528 7800496.48120469,614560.934829419 7800563.39794166)"
"11966","RUA","CONTAGEM","Vias de Caráter Misto","VM","LINESTRING (614549.052484275 7800436.47309908,614551.320105723 7800449.56050491,614555.17094029 7800478.81470634,614556.985038528 7800496.48120469)"
"11967","AVE","CRISTIANO MACHADO","Vias de Caráter Misto","VM","LINESTRING (612268.000330146 7799634.92230042,612272.356725694 7799673.31010095,612275.842180781 7799704.08859089)"
"11968","RUA","CONTAGEM","Vias de Caráter Misto","VM","LINESTRING (613871.858739521 7799711.05697341,613928.84608813 7799775.24424335,613935.830357117 7799781.84293449)"
"11969","RUA","CONTAGEM","Vias de Caráter Misto","VM","LINESTRING (613935.830357117 7799781.84293449,613989.428642704 7799828.33371229)"
"11970","RUA","CANDIDO DE ARAUJO","Vias Preferencialmente Residenciais","VR","LINESTRING (614062.478964431 7799767.29579874,614107.089225679 7799778.26361831)"
"12471","RUA","SERRAVITE","Vias Preferencialmente Residenciais","VR","LINESTRING (612279.816452576 7798027.3809062,612354.911773668 7798094.89751358)"
"12472","AVE","SILVIANO BRANDAO","Vias de Caráter Misto","VM","LINESTRING (612424.919357318 7797999.94632228,612480.306989014 7797967.82268091)"
"12473","RUA","GENOVEVA DE SOUZA","Vias Preferencialmente Residenciais","VR","LINESTRING (612875.375851405 7798470.78293772,612927.506360378 7798461.76471738,612945.29274241 7798457.9954618)"
"12474","RUA","MAQUINISTA ANTONIO DA COSTA","Vias Preferencialmente Residenciais","VR","LINESTRING (614046.564330264 7799309.9064532,614022.982453105 7799303.76532072,613992.29966648 7799293.43742293)"
"12475","RUA","HILDA DE OLIVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (613992.29966648 7799293.43742293,613990.732956064 7799305.74491778,613988.910624474 7799312.14361534,613983.39415464 7799323.9912038,613975.247260476 7799334.84899373,613966.333502792 7799348.29625657,613966.984924491 7799353.3652248)"
"12476","RUA","LAURO DE OLIVEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (613923.32125053 7799159.27632574,613926.126766005 7799167.19311959,613926.580287441 7799169.8425803)"
"12477","AVE","PETROLINA","Vias de Caráter Misto","VM","LINESTRING (612858.595557117 7799078.23254637,612886.161561592 7799061.33589112,612904.805514328 7799045.61900339)"
"12478","AVE","PETROLINA","Vias de Caráter Misto","VM","LINESTRING (612839.679488643 7799084.48131069,612858.595557117 7799078.23254637)"
"12479","AVE","PETROLINA","Vias de Caráter Misto","VM","LINESTRING (612774.429772148 7799106.64692721,612839.679488643 7799084.48131069)"
"12480","RUA","GARARU","Vias Preferencialmente Residenciais","VR","LINESTRING (612858.595557117 7799078.23254637,612866.165286786 7799102.24778554,612875.169802527 7799135.63116779)"
"12481","RUA","ITACOATIARA","Vias Preferencialmente Residenciais","VR","LINESTRING (612774.429772148 7799106.64692721,612788.414807638 7799158.8865715)"
"12482","RUA","MARIA MARTINS GUIMARAES","Vias Preferencialmente Residenciais","VR","LINESTRING (613048.63856302 7799090.31012452,613116.691882258 7799071.43385564)"
"12483","RUA","SANTO AMARO","Vias Preferencialmente Residenciais","VR","LINESTRING (613377.072309391 7799002.2975195,613400.548368462 7799090.11011197)"
"12484","RUA","SAO MARCOS","Vias de Caráter Misto","VM","LINESTRING (613313.075980974 7799111.51588245,613400.548368462 7799090.11011197)"
"12485","PCA","PENEDO","Vias de Caráter Misto","VM","LINESTRING (613423.859496402 7799088.06051473,613422.498924148 7799084.26126793,613418.681077052 7799081.0119125,613416.685571666 7799079.36223976,613414.327247013 7799076.71276522,613410.847481427 7799073.87332849,613407.895452933 7799072.34363211,613404.349720473 7799071.10387836,613401.521380504 7799070.86392634,613400.342218411 7799071.10387895,613396.235765848 7799072.22365763,613391.782986124 7799074.52320253,613388.303221293 7799076.77275719,613384.938899153 7799080.66198687,613383.751491567 7799083.56141239,613382.984624281 7799086.21088739,613382.102314675 7799089.70019596,613381.483873762 7799094.82917951,613384.757492552 7799100.55804359,613387.528111734 7799103.74741107,613390.422419084 7799105.80700243,613392.846710611 7799106.86679203,613395.501886998 7799107.69662717,613397.917932515 7799107.93657925,613400.754518336 7799107.93657883,613405.446429157 7799107.75661379,613410.962928689 7799106.27690625,613414.863233826 7799103.7973971,613419.052144796 7799099.43826043,613421.583632099 7799095.23909231,613422.771039698 7799092.40965292,613423.298776262 7799090.17009671,613423.859496402 7799088.06051473)"
"12486","RUA","SAO MARCOS","Vias de Caráter Misto","VM","LINESTRING (613535.937614776 7799053.70730671,613574.264505428 7799043.73927662)"
"12487","RUA","SAO MARCOS","Vias de Caráter Misto","VM","LINESTRING (613486.998265423 7799066.80471815,613514.993057434 7799058.78630319,613535.937614776 7799053.70730671)"
"12488","RUA","SAO LUIZ","Vias Preferencialmente Residenciais","VR","LINESTRING (613509.493063591 7799153.77747722,613540.299703749 7799145.68907572)"
"12489","RUA","SAO LUIZ","Vias Preferencialmente Residenciais","VR","LINESTRING (613540.299703749 7799145.68907572,613582.29601491 7799134.99118974,613592.537408203 7799129.19233753)"
"12490","RUA","SAO MARCOS","Vias de Caráter Misto","VM","LINESTRING (613400.548368462 7799090.11011197,613486.998265423 7799066.80471815)"
"12491","RUA","VINTE E OITO DE SETEMBRO","Vias de Caráter Misto","VM","LINESTRING (614372.614896628 7798434.20996348,614350.919955393 7798385.78956346)"
"12492","RUA","ANTONIO OLINTO","Vias Preferencialmente Residenciais","VR","LINESTRING (614274.414616315 7798513.51426039,614308.981394538 7798590.27904075)"
"12493","RUA","ANTONIO OLINTO","Vias Preferencialmente Residenciais","VR","LINESTRING (614239.583969566 7798436.17959302,614274.414616315 7798513.51426039)"
"12494","RUA","ANTONIO OLINTO","Vias Preferencialmente Residenciais","VR","LINESTRING (614206.872516697 7798361.51439626,614239.583969566 7798436.17959302)"
"12495","PCA","SANTA RITA","Vias de Caráter Misto","VM","LINESTRING (614372.614896628 7798434.20996348,614369.176361382 7798437.34934177,614368.425985676 7798438.63908627,614365.746072088 7798440.90863685,614361.590144864 7798446.47753374,614359.009182386 7798451.69649975,614357.467201907 7798456.79548938,614356.172598827 7798466.76351395,614355.570649543 7798470.8627016,614354.754306946 7798473.63215283,614355.636617643 7798477.46139376)"
"12496","PCA","SANTA RITA","Vias de Caráter Misto","VM","LINESTRING (614415.130702819 7798450.66669545,614412.887820346 7798446.24757164,614401.648672744 7798440.34874244,614395.769353472 7798437.61928429,614390.830065679 7798435.76965162,614385.486729375 7798434.24995362,614380.984473932 7798433.95001374,614377.529446407 7798433.75005389,614372.614896628 7798434.20996348)"
"12497","PCA","SANTA RITA","Vias de Caráter Misto","VM","LINESTRING (614398.927537428 7798494.08809193,614403.339087687 7798491.68856684,614409.045241699 7798483.80012944,614413.498020512 7798475.4617814,614415.452295427 7798470.2528135,614415.831605523 7798464.93386764,614416.516013048 7798456.51553601,614415.130702819 7798450.66669545)"
"12498","RUA","IGUATAMA","Vias Preferencialmente Residenciais","VR","LINESTRING (614235.172808701 7801039.90355043,614335.583001185 7801051.23129033)"
"12499","RUA","MATUTINA","Vias Preferencialmente Residenciais","VR","LINESTRING (614315.81759384 7800975.60628161,614408.748764992 7800987.13398299)"
"12500","RUA","VICENTE RISOLA","Vias de Caráter Misto","VM","LINESTRING (614148.77239262 7801101.64132739,614131.406571957 7801246.41263741)"
"13004","RUA","PRATEADA","Vias Preferencialmente Residenciais","VR","LINESTRING (603938.942792406 7796103.49339815,604020.601833383 7796121.03990931)"
"13005","RUA","DAS CLARINETAS","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (603706.400529725 7796489.60690248,603710.564701859 7796476.33953149,603666.531652346 7796459.19293591,603655.160568381 7796436.71739207,603645.10058279 7796429.14889351,603597.909360674 7796433.16810331)"
"13006","TRE","BR ZERO QUARENTA X ANEL RODOVIARIO","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (603961.157252717 7796363.22191717,603939.074763654 7796375.2395383,603928.280897448 7796393.40593921,603929.204439145 7796409.04283987,603936.559773874 7796421.93028459,603951.278687341 7796433.87791458,603963.243473386 7796442.15627219,603972.445886372 7796448.59499479,603983.478885834 7796448.59499328,603991.749512361 7796447.67517447,604000.951923841 7796443.07608475,604011.069628749 7796436.63735951,604015.670833924 7796430.19863504,604038.668615168 7796407.20318957)"
"13007","TRE","BR ZERO QUARENTA X ANEL RODOVIARIO","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (604004.62957089 7796300.49434379,603966.921116934 7796273.82963384,603959.169980449 7796267.66085754,603951.361123077 7796263.9615918,603946.702195803 7796263.96159243,603939.577747833 7796264.78143091,603932.725414405 7796267.11097014,603926.557489969 7796270.95021004,603918.163176127 7796279.34854664,603895.173642025 7796311.53217101,603891.900024858 7796317.12106374,603891.215617006 7796323.96970644,603891.215617958 7796330.95832131,603894.250106093 7796338.21688225,603902.528980261 7796350.17451114,603910.816099942 7796359.36268892,603961.157252717 7796363.22191717)"
"13008","TRE","BR ZERO QUARENTA X ANEL RODOVIARIO","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (603925.180447998 7796428.70894262,603897.012487921 7796404.44375579,603876.768828584 7796390.64649314,603847.331003657 7796381.44832022,603812.384924637 7796370.40051464)"
