﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-020538/21-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO OVIDIO, 58;CARLOS PRATES;104;225;4;;360;287,34;287,34;4;RESIDENCIAL;1;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;28/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-018116/21-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SILVA VIANA, 275;SALGADO FILHO;720;044A;3;;360;715,76;502,96;6;RESIDENCIAL;6;0;THAIS ALESSANDRA SILVA MENDES, THAIS ALESSANDRA SILVA MENDES;A136148-1, A136148-1;19/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020239/21-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROCHA PITA, 245;CIDADE JARDIM;441;139;2;;300;297,12;274,67;2;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;14/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001692/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SENADOR JOSE AUGUSTO, 80/ RUA ANTONIO BACHA/ RUA DOUTOR JAVERT BARROS;DOS BURITIS;171;55;009, 008, 007;;10609,4;14265,73;11086,73;61;RESIDENCIAL;176;0;LUIZA AMANDA SALVIANO MORAIS;243990;14/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022535/21-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JABOTICABAL, 918;JARDIM AMÉRICA;484;46;16;;342;176,11;161,72;1;RESIDENCIAL;2;0;MONICA AZEVEDO DE OLIVEIRA;A48021-5;19/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-074765/17-33;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASSIPORE, 335/ RUA GRAJAU;ADALBERTO FERRAZ;110;38;1;;300;645,95;420,5;6;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;21/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002602/43-20;LICENCIAMENTO;202100614;APROVACAO INICIAL;RUA DOUTOR TELES, 295;LIBERDADE;339;4;20;;409,5;1376,35;809,96;9;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;15/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-024214/21-14;REGULARIZAÇÃO;202100580;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CONSELHEIRO SARAIVA, 315;CALAFATE;150;157;28;;300;371,76;320,37;3;RESIDENCIAL;4;0;GILMAR ALVES;201152/D;01/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020897/21-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUSTEN NOGUEIRA DE SA, 92/ RUA OTAVIO MUNIZ CARVALHO;OURO PRETO;304;74;3;;370;201,78;181,04;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;07/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022170/21-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALENTEJO, 1095, 1097, 1099, 1101, 1103, 1111/ RUA MAJOR DELFINO DE PAULA, 1796/ RUA MAJOR DELFINO DE PAULA, 1798/ RUA MAJOR DELFINO DE PAULA, 1800;SÃO FRANCISCO, TERCEIRA SEÇÃO;879;18;012, 013;;1000;953,42;560,84;2;NÃO RESIDENCIAL;0;9;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;08/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-030591/21-83;LICENCIAMENTO;202100615;APROVACAO INICIAL;RUA IZABEL ALVES MARTINS, 61;SERRANO;725;21;22;;360;279,62;253,47;2;RESIDENCIAL;1;0;ANA VICTORIA MOREIRA AMARAL;a1706993;15/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001821/42-20;LICENCIAMENTO;202100610;APROVACAO INICIAL;RUA AUGUSTUS WILLIAM PARISH, 358;SANTA AMÉLIA;305;181;6;;360;609,08;359,98;4;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;13/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002057/05-20;LICENCIAMENTO;202100639;APROVACAO INICIAL;RUA HELENA ANTIPOFF, 680;SANTA LÚCIA;121;395;30;;450;416,99;371,06;3;RESIDENCIAL;1;0;FREDERICO NEPOMUCENO BICALHO SANTOS;A49694-4;27/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-031313/21-16;LICENCIAMENTO;202100603;APROVACAO INICIAL;RUA BRUMADINHO, 98, 102, 110, 118, 122;CARLOS PRATES;104;118A;013, 014, 012;;1492,04;5502,08;2808,14;15;MISTO;44;4;TULIO LOPES ARQUITETURA LTDA;2308181;11/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003515/22-20;ALVARÁ NA HORA;202100590;APROVACAO INICIAL;RUA VITORIO MARCOLA, 146;ADALBERTO FERRAZ;110;30;008A;;388,75;1300,23;777,39;9;RESIDENCIAL;8;0;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;06/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-024464/21-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HEMATITA, 511/ RUA MANHUMIRIM, 1005;PRESIDENTE JUSCELINO;264;26;16;;299;295,15;281,7;3;RESIDENCIAL;4;0;HELOISIO ANTONIO HENRIQUE;MG-55755/D;29/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002224/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARDEAL STEPINAC, 129;CIDADE NOVA;429;45;31;;487;1069,09;756,25;5;RESIDENCIAL;9;0;VINICIUS FRANCIS FONSECA;214557/D;20/10/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001729/00-20;LICENCIAMENTO;202100638;APROVACAO INICIAL;RUA PEDRO LABATUT, 78;CAMPO ALEGRE;889;15;15;;200;132,55;117,28;1;RESIDENCIAL;1;0;SIMONE BARBOSA DE PINHO PILOZOF, GIANNINI FARIAS MEDEIROS;A12298-0, A18179-0;27/10/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMAROS, 371;FERNÃO DIAS;824;5;7;;362;310,55;269,59;4;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;04/10/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-029346/21-32;LICENCIAMENTO;202100584;APROVACAO INICIAL;RUA PROFESSOR BAETA VIANA, 155;ITAPOÃ;315;003A;33;;360;609,58;359,42;5;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;05/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-036540/21-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGOSTINHO BRETAS, 264;CAIÇARAS;456;9;13;;360;354,38;208,46;4;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;25/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001985/54-20;LICENCIAMENTO;202100618;APROVACAO INICIAL;RUA JOSINO DE BRITO, 30, 32, 34, 36, 38, 40, 44, 46, 48, 50;SANTA AMÉLIA;305;29;015, 016, 014;;1088;1598,97;1598,97;3;RESIDENCIAL;10;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;18/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001962/52-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASPIO, 108/ RUA MECA, 145;BETÂNIA;457;8;4;;200;240,71;191,9;2;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;07/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002952/48-20;ALVARÁ NA HORA;202100586;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 545, 549;DO CASTELO;295;47;13;;420;326,2;326,2;4;RESIDENCIAL;2;0;CAIO GUIMARAES ZAIDAN, GISLENE LIMA CARDOSO, CAIO GUIMARAES ZAIDAN, GISLENE LIMA CARDOSO;A116471-6, A23901-1, A116471-6, A23901-1;06/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001745/00-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PLANICIE, 42;ITACOLOMI;754;1;19;;350;261,19;261,19;4;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;01/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001766/29-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSORA MARIA COUTINHO, 378;JOÃO PINHEIRO;240;74;5;;366;309,43;249,25;3;RESIDENCIAL;1;0;PAULA CRISTINA DOS SANTOS;A234524-2;13/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002211/46-20;ALVARÁ NA HORA;202100623;APROVACAO INICIAL;RUA SAO JOSE DO JACURI, 648/ VIA DE PEDESTRE QUATRO MIL E CINQUENTA E CINCO;MARILENE;899;4;2;;280;149,33;149,33;1;RESIDENCIAL;1;0;ARLEI CATA PRETA VAZ, ARLEI CATA PRETA VAZ;203016, 203016;20/10/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-001908/01-20;REGULARIZAÇÃO;202100643;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MACAPA, 378, 380;INDUSTRIAL MELO VIANA;377;30;5;;300;183,57;107,98;2;NÃO RESIDENCIAL;0;1;ANDREIA PORTELOTE DA SILVA;A63845-5;29/10/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001904/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRAZILINA FERREIRA DE MELO, 76;LÍDER;501;4;8;;235;126,22;126,22;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D;27/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001946/16-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARLOS CAMPOS MOTTA, 48;ITATIAIA;329;99;28;;360;230,27;230,27;3;RESIDENCIAL;3;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;29/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001866/11-20;LICENCIAMENTO;202100060;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NYLTON MOREIRA VELOSO, 105;CAMARGOS;277;118;24;;360;1134,11;719,5;7;RESIDENCIAL;8;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;01/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001906/31-20;LICENCIAMENTO;202100581;APROVACAO INICIAL;RUA TOBIAS BARRETO, 110;SANTA MÔNICA;863;20;006, 005;;720;801,5;714,4;5;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;01/10/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001887/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VIA LACTEA, 140;SANTA LÚCIA;121;284;15;;484;1119,6;737,26;5;RESIDENCIAL;6;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D, 75556D;14/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
;LICENCIAMENTO;202100635;APROVACAO INICIAL;RUA GUMERCINDO COUTO E SILVA, 597;ITAPOÃ;315;21;19;;360;607,48;359,61;5;RESIDENCIAL;6;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;27/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001899/30-20;REGULARIZAÇÃO;202100612;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RODOVIA PAPA JOAO PAULO II, 3031, 3031;SERRA VERDE;957;126;001, 002, 003, 004, 005, 006;;18235,65;7711,04;8660,3;6;NÃO RESIDENCIAL;0;4;FRANCISCO DE OLIVEIRA NAVES AGUIAR, FRANCISCO DE OLIVEIRA NAVES AGUIAR;MG-41751/D, MG-41751/D;13/10/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001913/60-20;LICENCIAMENTO;202100630;APROVACAO INICIAL;RUA SANDRA BARROS AMORIM, 138/ RUA SEBASTIAO PINHEIRO, 1/ RUA SEBASTIAO PINHEIRO, 3/ RUA SEBASTIAO PINHEIRO, 7/ RUA SEBASTIAO PINHEIRO, 9/ RUA SEBASTIAO PINHEIRO, 11/ RUA SEBASTIAO PINHEIRO, 13;LETÍCIA;975;57;8;;563;583,7;583,7;2;RESIDENCIAL;7;0;HUMBERTO MENDES BRAGA;31838/D;21/10/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001985/48-20;LICENCIAMENTO;202100582;APROVACAO INICIAL;RUA TEIXEIRA MAGALHAES, 131;DÉCIMA QUARTA SEÇÃO URBANA;14;001A;005Y;;263,25;265,03;228,49;4;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;04/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003276/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL DUZENTOS E VINTE E UM, 100;VERA CRUZ;453;135I;4;;7034,96;4652,91;4035,6;25;RESIDENCIAL;72;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL, COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;08/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003276/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL DUZENTOS E VINTE E UM, 60;VERA CRUZ;453;135I;5;;2525,23;2928,95;2447,28;19;RESIDENCIAL;54;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL, COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;08/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002386/60-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SAO ROQUE, 784;SAGRADA FAMÍLIA;425;75;18;;400;462,88;433,43;6;RESIDENCIAL;1;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;01/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003581/61-20;ALVARÁ NA HORA;202100587;APROVACAO INICIAL;RUA CAMPANARIO, 98;SANTA INÊS;430;61;24;;360;861,92;507,74;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;06/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002451/55-20;LICENCIAMENTO;202100613;APROVACAO INICIAL;RUA DOM VICOSO, 234;PADRE EUSTÁQUIO;255;30;19;;500;849,6;499,82;5;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;13/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002492/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIUM, 128;NOVA FLORESTA;384;24;27;;330;306,48;206,97;3;RESIDENCIAL;1;0;SABRINA TAVARES MALTA SOARES, SABRINA TAVARES MALTA SOARES;A52387-9, A52387-9;28/10/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-040804/21-49;LICENCIAMENTO;202100620;APROVACAO INICIAL;RUA ELI SEABRA FILHO, 325, 327, 329, 331, 333, 335;DOS BURITIS;171;20;010, 009;;1050;2033,96;1045,1;10;MISTO;14;5;TULIO LOPES ARQUITETURA LTDA;2308181;18/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002569/21-20;LICENCIAMENTO;202100632;APROVACAO INICIAL;RUA MARECHAL JOFRE, 40;NOVA GRANADA;486;109;21;;360;909,71;539,13;8;RESIDENCIAL;6;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;25/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003276/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL DUZENTOS E VINTE E UM, 110, 130;VERA CRUZ;453;135I;3;;4323,34;4043,1;3263,04;26;RESIDENCIAL;72;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL, COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;08/10/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002801/57-20;ALVARÁ NA HORA;202100596;APROVACAO INICIAL;RUA CORONEL DURAES, 352;DOS BANDEIRANTES;307;158;8;;1000;406,98;406,98;1;RESIDENCIAL;1;0;MARIA LUCIA ALVES LUIZ, MARIA LUCIA ALVES LUIZ;A115159-2, A115159-2;06/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-001779/20-42;LICENCIAMENTO;202000606;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 358;SEXTA SEÇÃO URBANA;6;9;007Y;;390;1940,02;1047,77;14;RESIDENCIAL;16;0;MARCOS SATUF AMARAL;A14585-8;29/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002524/98-20;LICENCIAMENTO;202100634;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA KATIA TEODORO DE AGUIAR, 31;CELESTE IMPÉRIO;253;104A;12;;360;787,68;493,85;4;RESIDENCIAL;4;0;PATRICIA CAMINHA TORRES;A41724-6;26/10/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-007838/20-22;LICENCIAMENTO;202000908;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FRANCISCO DESLANDES, 436, 438, 440, 442, 444, 446/ RUA RIO VERDE, 129;ADALBERTO FERRAZ;110;14;16;;338,59;1012;905,67;5;NÃO RESIDENCIAL;0;6;RENATO MELO ARQUITETURA LTDA;13694-8/MG;19/10/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002616/02-20;ALVARÁ NA HORA;202100622;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 344, 346, 350;CÉU AZUL;988;44;11;;360;283,24;283,24;1;RESIDENCIAL;3;0;DANIEL ANTONIO MACHADO DUARTE, DANIEL ANTONIO MACHADO DUARTE;MG 239707/D, MG 239707/D;20/10/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003615/82-20;ALVARÁ NA HORA;202100595;APROVACAO INICIAL;RUA JOAQUIM TEIXEIRA DIAS, 821;URUCUIA;216;88;12;;423;199,16;199,16;1;RESIDENCIAL;1;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;06/10/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002654/03-20;LICENCIAMENTO;202100619;APROVACAO INICIAL;RUA ESTACIO RODRIGUES, 369;HAVAÍ;506;53;14;;360;166,42;116,36;3;RESIDENCIAL;2;0;ROBERTA FERNANDES PEREIRA;A21473-6/MG;18/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002842/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO SANTO ANGELO, 183;DO CASTELO;295;2;18;;420;304,76;255,04;3;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;13/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003192/31-20;ALVARÁ NA HORA;202100593;APROVACAO INICIAL;RUA DO BATISMO, 101, 105;INCONFIDÊNCIA;807;83;13;;389;280,77;280,77;2;RESIDENCIAL;2;0;VINICIUS BARBOSA PASSOS;A29805-0;06/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003698/39-20;ALVARÁ NA HORA;202100626;APROVACAO INICIAL;RUA GASPARINO CARVALHO SILVA, 197;PAQUETÁ;310;31;9;;405;1026,41;607,46;7;RESIDENCIAL;8;0;GUILHERME ANDRADE CHAGAS;A147989-0;20/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003615/84-20;ALVARÁ NA HORA;202100607;APROVACAO INICIAL;RUA AMILCAR CABRAL, 601/ RUA DAVID FONSECA/ RUA DOM JOAQUIM/ RUA DONA GIUSEPPELA;ARAGUAIA;203;89;001, 002, 003, 004, 005, 006, 007, 008, 009, 010, 011, 012, 013, 014, 015, 016, 017, 019, 021, 020, 024, 023, 018, 022;;8121,6;14811,9;9316;37;RESIDENCIAL;200;0;RAFAEL PIRES E ALBUQUERQUE, RAFAEL PIRES E ALBUQUERQUE;103756D, 103756D;13/10/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003715/77-20;ALVARÁ NA HORA;202100608;APROVACAO INICIAL;RUA SALMINIA, 55, 57, 59, 61;HAVAÍ;506;3;30;;360;647,64;488,98;5;RESIDENCIAL;4;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;13/10/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-003430/29-20;ALVARÁ NA HORA;202100594;APROVACAO INICIAL;RUA ANTONIO AUGUSTO DE CARVALHO, 145;OURO PRETO;304;1;19;;245,5;64,09;37,7;1;NÃO RESIDENCIAL;0;1;EUFRASIO ALVES DE ANDRADE;A 76670-4;06/10/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003463/87-20;ALVARÁ NA HORA;202100591;APROVACAO INICIAL;RUA SAO DOMINGOS, 304;DO BARREIRO;200;118;30;;360;1047,52;719,96;7;RESIDENCIAL;8;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;06/10/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
