"DATA_ATUALIZACAO_FAMILIA";"BOLSA FAMILIA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
8/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA CEMIG";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS TAQUARIL";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"FEV/2019"
17/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA MARCOLA";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS SANTA ROSA";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS JARDIM FELICIDADE";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
11/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS GRANJA DE FREITAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA CEMIG";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS APOLONIA";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
28/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CALIFORNIA";"NOROESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS TAQUARIL";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
11/1/2019 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA SUMARE";"NOROESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS APOLONIA";"VENDA NOVA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
27/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA BIQUINHAS";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS MANTIQUEIRA";"VENDA NOVA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS JARDIM FELICIDADE";"NORTE";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS HAVAI-VENTOSA";"OESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS MANTIQUEIRA";"VENDA NOVA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA MARCOLA";"CENTRO-SUL";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/1/2019 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
26/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA MARIA";"NORDESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS NOVO OURO PRETO";"PAMPULHA";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
21/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
21/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
