﻿ÓRGÃO;NATUREZA;Nº SICONV;NÚMERO CONVÊNIO CONCEDENTE;OBJETO;CONCEDENTE;SITUAÇÃO;VALOR CONCEDIDO;VALOR CONTRAP ATUAL;DATA ASSINATURA;DATA VIGÊNCIA
SMEL;CONVÊNIO DE INGRESSO;S.N;132/2012;Aquisição de equipamentos esportivos para 06 unidades do Programa Academia ao Ar Livre;Secretaria de Estado e Esportes;FINALIZADO;R$ 150.000,00;R$ 15.000,00;28/05/2012;30/06/2017
SMEL;CONVÊNIO DE INGRESSO;S.N;133/2012;Aquisição de equipamentos esportivos para 05 unidades do Programa Academia ao Ar Livre;Secretaria de Estado e Esportes;FINALIZADO;R$ 125.000,00;R$ 12.500,00;28/05/2012;30/06/2017
SMEL;CONVÊNIO DE INGRESSO;S.N;135/2012;Aquisição de equipamentos esportivos para o Programa 04 Academias ao Ar Livre.;Secretaria de Estado e Esportes;FINALIZADO;R$ 100.000,00;R$ 10.000,00;28/05/2012;30/06/2017
SMEL;CONVÊNIO DE INGRESSO;S.N;577/2014;Aquisição e instalação de 20 equipamentos esportivos para Programa Academia ao Ar Livre;Secretaria de Estado e Esportes;FINALIZADO;R$ 300.000,00;R$ 30.000,00;02/07/2014;30/06/2017
SMEL;TERMO DE COMPROMISSO;Não se aplica;2017.0246 - 2015.01;Apoio e fomento à modalidade Volei Paralímpico em BH, através de custeio de materiais, treinamentos e participação em competições. (patrocínio).;Secretaria de Estado de Esportes;FINALIZADO;R$ 74.700,00;R$ -;23/10/2017;20/05/2020
SMEL;CONVÊNIO DE INGRESSO;850203/2017;52212/2017;Realização da Copa dos Campeões e da Copa Centenário de Futebol Amador Wadson LIma;Ministério do Esporte;FINALIZADO;R$ 590.000,00;R$ 10.000,00;24/11/2017;12/04/2019
SMEL;CONVÊNIO DE INGRESSO;847598/2017;S.N.;Implantação de 04 Núcleos de Projeto Seleções do Futuro (escolinhas de futebol amador) para atendimento de beneficiados com idade entre 6 e 16 anos, no Município.;Ministério do Esporte;EM EXECUÇÃO;R$ 660.000,00;R$ 14.400,00;31/08/2017;02/06/2022
SMSA;CONVÊNIO DE INGRESSO;Não se aplica;1598/2006;Aquisição de equipamentos e material permanente para as 140 Unidades Básicas de Saúde de forma a permitir o atendimento das necessidades dos usuários;Ministério da Saúde;FINALIZADO SEM EXECUÇÃO;R$ 239.878,80;R$ 26.653,20;31/12/2006;15/03/2021
SMSA;CONVÊNIO DE INGRESSO;880727/2018;63022/2018;Estudo e pesquisa sobre a saúde da pessoa idosa objetivando definir critérios para sua hospitalização e institucionalização.;Ministério da Saúde;EM EXECUÇÃO;R$ 200.000,00;R$ -;28/12/2018;03/03/2023
SMSA;CONVÊNIO DE INGRESSO;753493/2010;1495/2010;Incorporação e transferência de tecnologia de informação e comunicação (TIC) para favorecer a interoperabilidade e usabilidade de sistemas de informações em sáude.;Ministério da Saúde;EM EXECUÇÃO;R$ 4.600.000,00;R$ 400.000,00;31/12/2010;15/10/2022
SMMA;CONVÊNIO DE INGRESSO;S.N;S.N;Realização do inventário da arborização nos logradouros públicos de BH e desenvolvimento de sistema para monitoramento e manejo dessa arborização.;Companhia Energética de Minas Gerais;FINALIZADO;R$ 1.500.000,00;R$ 1.500.000,00;11/12/2009;10/12/2014
SMMA;CONVÊNIO DE INGRESSO;S.N.;S.N.;Realização do inventário de 127.068 árvores faltantes para a complementação das 300.000 previstas existentes nos logradouros públicos de BH, no valor de R$ 10,22 por árvore e dos pagamentos referentes a 13.549 árvores, no valor de R$ 5,1032 por árvore cadastrada.;Companhia Energética de Minas Gerais - Distribuição;FINALIZADO;R$ 990.437,48;R$ 1.059.580,74;30/11/2015;26/02/2017
SMSP;CONVÊNIO DE INGRESSO;880243/2018;18045/2018;Aquisição de equipamentos menos letais para fortalecimento da Guarda Municipal de BH- espargidores;Ministério da Justiça e Segurança Pública;EM EXECUÇÃO;R$ 197.984,26;R$ 2.000,00;28/12/2018;31/12/2022
SMSP;CONVÊNIO DE INGRESSO;880254/2018;18048/2018;Aquisição de 25 bicicletas elétricas para fortalecer a Guarda Municipal de Belo Horizonte;Ministério da Justiça e Segurança Pública;EM EXECUÇÃO;R$ 147.240,75;R$ 1.500,00;31/12/2018;31/05/2022
SMSP;CONVÊNIO DE INGRESSO;880984/2018;37/2018;Manutenção do equipamento público instalado na cena de uso do crack denominado Casa do Encontro - Centro Integrado de Atendimento a Mulher, para atendimento a mulher usuária de droga em situação de rua;Convênio MJ/Sec. Nacional de Políticas sobre Drogas-SENAD;EM EXECUÇÃO;R$ 1.315.939,68;R$ 13.292,32;26/12/2018;26/12/2022
SMSA;CONVÊNIO DE INGRESSO;840936/2016;32648/2016;"Aquisição de material de consumo para o projeto referente a ""Ampliação das Práticas de Gestão Participativa, de controle social,de educação popular em saúde ""e implementação de políticas de promoção da equidade
Palestras e Cursos -";Ministério da Saúde;FINALIZADO;R$ 200.000,00;R$ -;27/12/2016;14/01/2021
SMSA;CONVÊNIO DE INGRESSO;765419/2011;67298/2011;Qualificar as Equipes de Saúde da Família, Núcleos de Apoio à Saúde da Família e Equipes de Apoio para a promoção da saúde e melhoria da qualidade de vidas dos adolescentes e jovens;Ministério da Saúde;FINALIZADO;R$ 220.800,00;R$ 19.200,00;30/12/2011;31/12/2020
SMSA;CONVÊNIO DE INGRESSO;S.N;2020/2012;Aquisição de equipamentos médico hospitalares, mobiliário, instrumentos cirúrgicos e contratação de serviços técnicos especializados.;Secretaria de Estado da Saúde;FINALIZADO SEM EXECUÇÃO;R$ 14.212.142,02;R$ -;26/12/2012;26/12/2018
SMSA;CONVÊNIO DE INGRESSO;841171/2016;39376/2016;"Aquisição de material de consumo para o projeto referente a ""Ampliação das Práticas de Gestão Participativa, de controle social,de educação popular em saúde ""e implementação de políticas de promoção da equidade
Palestras e Cursos -";Ministério da Saúde;FINALIZADO SEM EXECUÇÃO;R$ 151.219,00;R$ -;28/12/2016;02/10/2018
SMSA;CONVÊNIO DE INGRESSO;S.N;1841//2007;Realização de estudo visando minimizar a vulnerabilidade pessoal e social dos adolescentes frente à dependência química;Ministério da Saúde;FINALIZADO;R$ 55.000,00;R$ 5.500,00;31/12/2006;12/01/2013
SMSA;CONVÊNIO DE INGRESSO;S.N;874//2006;Cursos, congressos, encontros seminários, treinamentos e eventos. Atenção à saúde de populações estratégicas e em situações de agravo.;Ministério da Saúde;FINALIZADO;R$ 100.000,00;R$ 10.000,00;31/12/2006;01/06/2015
SMSA;CONVÊNIO DE INGRESSO;S.N;1422/2008;Monitoramente e avaliação da gestão do SUS;Ministério da Saúde;FINALIZADO;R$ 320.000,00;R$ 32.000,00;23/12/2008;26/01/2015
SMSA;CONVÊNIO DE INGRESSO;687/2009;728043/2009;Aquisição de equipamentos necessários para implantação dos serviços de reabilitação visual e capacitação em habilitação/reabilitação visual dos profissionais;Ministério da Saúde;FINALIZADO;R$ 98.337,60;R$ 24.584,00;31/12/2009;30/12/2014
SMSA;CONVÊNIO DE INGRESSO;S.N;430/2010;Compra de equipamento oftamológico (emenda parlamentar nº 593 e 594 do Dep. Ruy Muniz);Secretaria de Estado da Saúde;FINALIZADO;R$ 500.000,00;R$ -;28/06/2010;16/02/2013
SMSA;TERMO DE COMPROMISSO;S.N;004/2012;Descentralização do Hosp. Risoleta Neves, visando a execução de serviços/atividades de saúde no vetor norte de BH e municípios do entorno;Secretaria de Estado da Saúde;FINALIZADO;R$ 300.000.000,00;R$ -;01/02/2012;31/01/2017
SMSA;CONVÊNIO DE INGRESSO;S.N;1464/2012;Compra de equipamentos para estruturação de academias da cidade (emenda do Dep. João Vitor Xavier);Secretaria de Estado da Saúde;FINALIZADO;R$ 320.000,00;R$ -;29/06/2012;29/06/2017
SMSA;CONVÊNIO DE INGRESSO;S.N;1027/2012;Aquisição de materiais de consumo para o Hospital Risoleta Tolentino;Secretaria de Estado da Saúde;FINALIZADO;R$ 150.000,00;R$ -;29/06/2012;06/04/2018
SMSA;CONVÊNIO DE INGRESSO;S.N;1533/2012;Aquisição de equipamentos e materiais permanentes para o Hospital Risoleta Tolentino;Secretaria de Estado da Saúde;FINALIZADO;R$ 6.855.108,00;R$ -;02/07/2012;15/12/2016
SMSA;CONVÊNIO DE INGRESSO;S.N;1612/2012;Aquisição de medicamentos antimicrobianos para as UPAS;Secretaria de Estado da Saúde;FINALIZADO;R$ 599.993,28;R$ -;03/07/2012;09/06/2016
SMSA;CONVÊNIO DE INGRESSO;S.N;186/2014;Execução das ações de assistência à saúde no período da Copa do Mundo Fifa 2014,com vistas ao fortalecimento técnico operacional e atendimento ao SUS-MG;Secretaria de Estado da Saúde;FINALIZADO;R$ 5.271.500,00;R$ -;26/05/2014;25/05/2015
SMSA;CONVÊNIO DE INGRESSO;841353/2016;00095/2016;Reaparelhamento da Guarda Municipal com armas não letais em BH;Ministério da Justiça e Cidadania;FINALIZADO;R$ 220.716,98;R$ 2.233,02;30/12/2016;27/12/2018
SMSA;CONVÊNIO DE INGRESSO;Não se aplica;1321001379/2019;Aquisição de medicamentos para o Hosp. Metropolitano Odilon Behresn;Secretaria de EStado de Saúde;FINALIZADO SEM EXECUÇÃO;R$ 999.999,25;;03/12/2019;13/12/2020
SMSA;CONVÊNIO DE INGRESSO;Não se aplica;1608/2012;Implantação de quatro equipes do programa de atenção domiciliar para usuários de álcool e drogas;Secretaria de Estado da Saúde;FINALIZADO;R$ 808.951,20;R$ -;03/07/2012;03/07/2018
SMSA;CONVÊNIO DE INGRESSO;814450/2014;55967/2014;Aquisição de equipamento e material permanente para atenção especilizada em Saúde Bucal;Ministério da Saúde;FINALIZADO;R$ 199.500,00;R$ -;26/12/2014;24/08/2018
SMSA;CONVÊNIO DE INGRESSO;Não se aplica;5422/2005;Implementação de ações de atenção à saúde do idoso - cursos, treinamentos, seminários, etc;Ministério da Saúde;FINALIZADO;R$ 570.000,00;R$ 57.000,00;31/12/2005;27/09/2019
SMSA;CONVÊNIO DE INGRESSO;Não se aplica;1205/2006;Ouvidoria do SUS - Aquisição de equipamentos e material permanente, curso, congresso, seminário, encontro e eventos. Manutenção e adequação do espaço físico.;Ministério da Saúde;FINALIZADO;R$ 226.301,00;R$ 25.505,00;31/12/2006;28/03/2020
SMSA;CONVÊNIO DE INGRESSO;757097/2011;34867/2011;Identificação precoce dos idosos com risco de quedas no município de BH através de avaliação multifatorial e intervenção adequada junto aos mesmos para abordagem dos riscos identificados;Ministério da Saúde;FINALIZADO;R$ 96.734,00;R$ 8.412,00;30/12/2011;30/06/2019
SMSP;CONVÊNIO DE INGRESSO;879907/2018;18007/2018;Modernização da Guarda Municipal de Belo Horizonte por meio da aquisição de disposivitos elétricos incapacitantes (sparks);Ministério da Justiça e Segurança Pública;FINALIZADO;R$ 249.826,36;R$ 4.158,01;28/12/2018;28/12/2020
SMSP;CONVÊNIO DE INGRESSO;Não se aplica;5571/0/14;Aquisição de instrumentos musicais para a Banda de Música da Guarda Municipal de BH;Secretaria de Estado da Cultura;FINALIZADO;R$ 120.000,00;R$ 13.529,17;01/07/2014;30/06/2019
SMSP;CONVÊNIO DE INGRESSO;Não se aplica;0829/2016;Aquisição de equipamentos de ginástica para uso do efetivo da Guarda Municipal;Secretaria de Estado de Esportes;FINALIZADO;R$ 150.000,00;R$ 15.000,00;23/06/2016;25/06/2019
SMSP;CONVÊNIO DE INGRESSO;835858/2016;00033/2016;Reaparelhamento da Guarda Municipal com Rádios Transceptores para modernização do sistema de fonia analógico em BH/MG;Ministério da Justiça e Cidadania;FINALIZADO;R$ 99.831,90;R$ 1.010,10;22/12/2016;27/03/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;409252-00;Realização do Trabalho Social, no âmbito do Programa MCMV, do Plano de Desenvolvimento Socioterriotiral-PDST, realizado no empreendimento Residencial Manaus constituído de 180 unidades habitacionais no Bairro Vera Cruz. Execução de ações de fortalecimento da participação e da cidadania da população do Residencial, bem como sua inserção nos novos espaços de vivência e integração com as comunidades do entorno.;Ministério das Cidades;EM EXECUÇÃO;R$ 95.550,00;R$ 202.447,00;08/03/2019;28/05/2022
URBEL;CONVÊNIO DE INGRESSO;S.N;340883-69/2013;Implantação do Projeto Social do Programa MCMV, realizado no empreendimento Residencial Figueira, constituído de 350 unidades habitacionais, beneficiando cerca de 1225 pessoas. Este trabalho objetiva facilitar a adaptação dos novos moradores ao formato de moradia verticalizada, facilitando a convivência entre as famílias.;Ministério das Cidades;FINALIZADO;R$ 325.000,00;R$ -;28/03/2013;31/12/2014
URBEL;CONVÊNIO DE INGRESSO;S.N;340940-59/2013;Implantação do Projeto Social do Programa MCMV, realizado no empreendimento Residencial Hibisco, constituído de 390 unidades habitacionais, beneficiando cerca de 1365 pessoas.;Ministério das Cidades;FINALIZADO;R$ 360.000,00;R$ -;28/03/2013;31/12/2014
URBEL;CONVÊNIO DE INGRESSO;S.N;341230-80/2013;Implantação do Projeto Social do Programa MCMV, realizado no empreendimento Residencial Beija Flor , constituído de 140 unidades habitacionais, beneficiando cerca de 490 pessoas.;Ministério das Cidades;FINALIZADO;R$ 130.000,00;R$ -;28/03/2013;31/12/2014
URBEL;CONVÊNIO DE INGRESSO;S.N;341235-30/2013;Implantação do Projeto Social do Programa MCMV, realizado no empreendimento Residencial Esplêndido , constituído de 300 unidades habitacionais, beneficiando cerca de 1050 pessoas.;Ministério das Cidades;FINALIZADO;R$ 280.000,00;R$ -;28/03/2013;31/12/2014
URBEL;CONVÊNIO DE INGRESSO;S.N;341237-59/2013;Implantação do Projeto Social do Programa MCMV, realizado no empreendimento Residencial Canários , constituído de 290 unidades habitacionais, beneficiando cerca de 1015 pessoas.;Ministério das Cidades;FINALIZADO;R$ 270.500,00;R$ -;28/03/2013;31/12/2014
URBEL;CONVÊNIO DE INGRESSO;S.N;383199-72/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Coqueiros I, constituído de 120 unidades habitacionais, beneficiando cerca de 384 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 148.382,94;R$ -;15/09/2014;15/12/2017
URBEL;CONVÊNIO DE INGRESSO;S.N;365140-01/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Águas Marinhas , constituído de 340 unidades habitacionais, beneficiando cerca de 1088 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 387.600,00;R$ -;15/09/2014;15/12/2017
URBEL;CONVÊNIO DE INGRESSO;S.N;365146-67/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Granada, constituído de 440 unidades habitacionais, beneficiando cerca de 1408 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 501.600,00;R$ -;15/09/2014;15/12/2017
URBEL;CONVÊNIO DE INGRESSO;S.N;365149-99/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Hematita, constituído de 410 unidades habitacionais, beneficiando cerca de 1312 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 467.400,00;R$ -;15/09/2014;15/12/2017
URBEL;CONVÊNIO DE INGRESSO;S.N;369192-16/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Jaqueline, constituído de 135 unidades habitacionais, beneficiando cerca de 432 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 145.800,00;R$ -;15/09/2014;15/12/2017
URBEL;CONVÊNIO DE INGRESSO;S.N;383201-15/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Coqueiros II, constituído de 30 unidades habitacionais, beneficiando cerca de 96 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 39.000,00;R$ -;15/09/2014;15/12/2017
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;384701-82/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Condomínio Amazonas constituído de 220 unidades habitacionais, beneficiando cerca de 704 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 286.000,00;R$ 180.858,39;23/02/2015;23/05/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;396968-67/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Parque do Jatobá constituído de 76 unidades habitacionais, beneficiando cerca de 243 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 98.800,00;R$ 57.651,10;23/02/2015;23/05/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;403654-33/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Colibris II constituído de 30 unidades habitacionais, beneficiando cerca de 96 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 39.000,00;R$ 38.105,56;23/02/2015;23/05/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;403655-48/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Colibris I constituído de 28 unidades habitacionais, beneficiando cerca de 90 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 36.400,00;R$ 10.917,65;23/02/2015;23/05/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;406987-20/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Pinheiros constituído de 300 unidades habitacionais, beneficiando cerca de 960 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 390.000,00;R$ 266.456,54;23/02/2015;23/05/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;383198-68/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Orgulho de Minas II constituído de 240 unidades habitacionais, beneficiando cerca de 768 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 297.600,00;R$ 113.366,97;23/02/2015;23/05/2020
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;425568-52/2015;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Serra de Minas CD I e II constituído de 580 unidades habitacionais, beneficiando cerca de 1.856 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 728.720,00;R$ 197.199,42;23/02/2015;23/05/2020
URBEL;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;S. N.;Ação integrada com a finalidade de promover o pagamento de benefício mensal (Bolsa Moradia) de R$ 500,00 às 28 famílias ocupantes da região do Cardoso, objeto de reintegração de posse.;Companhia de Habitação do Estado de Minas Gerais;FINALIZADO;R$ 336.000,00;R$ -;04/05/2015;08/05/2017
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;409252-00/2017;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Manaus constituído de 180 unidades habitacionais no Bairro Vera Cruz. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 95.550,00;R$ -;31/03/2017;30/11/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;001/2017;Ação integrada com a finalidade de promover o pagamento de auxílio financeiro mensal temporário de R$ 500,00 às 29 famílias ocupantes da região do Cardoso, objeto de reintegração de posse.;Companhia de Habitação do Estado de Minas Gerais;FINALIZADO;R$ 174.000,00;;06/06/2017;06/06/2018
URBEL;CONVÊNIO DE INGRESSO;Não se aplica;001/2018;Ação integrada com a finalidade de promover o pagamento de auxílio financeiro mensal temporário de R$ 500,00 às 29 famílias ocupantes da região do Cardoso, objeto de reintegração de posse.;Companhia de Habitação do Estado de Minas Gerais;FINALIZADO;R$ 174.000,00;;21/06/2018;20/06/2019
URBEL;CONVÊNIO DE INGRESSO;S.N;384036-28/2014;Implantação do Projeto Social do Programa MCMV, para famílias com renda até R$ 1.600,00, realizado no empreendimento Residencial Parque dos Diamantes I constituído de 80 unidades habitacionais, beneficiando cerca de 256 pessoas. Execução de ações de caráter informativo e educativo junto aos beneficiários, favorecendo a organização da população, gestão comunitária e garantia da sustentabilidade dos empreendimentos.;Ministério das Cidades;FINALIZADO;R$ 104.000,00;R$ -;15/09/2014;15/12/2017
BELOTUR;CONVÊNIO DE INGRESSO;S.N;002/2012;Sinalização Interpretativa da Orla da Lagoa da Pampulha;SECOPA;FINALIZADO;R$ 500.000,00;R$ 50.000,00;29/06/2012;15/08/2014
BELOTUR BHTRANS;CONTRATO DE REPASSE;769535/2012;385254-06/2012;Implantar a sinalização indicativa turística na cidade de Belo Horizonte;Ministério do Turismo;FINALIZADO;R$ 648.600,00;R$ 56.400,00;04/10/2012;28/12/2018
BHTRANS;CONVÊNIO DE INGRESSO;S.N;392/2010;Implantação da sinalização viária e a regulamentação do tráfego de veículos nas vias internas do Complexo da Cidade Administrativa do Estado de Minas Gerais.;Secretaria de Estado de Planejamento e Gestão de Minas Gerais;FINALIZADO;R$ 61.296,53;R$ -;29/06/2010;29/06/2015
FPM;CONVÊNIO DE INGRESSO;S.N;192/2014;Reforma da Capela do Velório Barreiro;Secretaria de Estado de Desenvolvimento Social;FINALIZADO;R$ 71.871,69;R$ 7.985,74;30/12/2011;03/07/2016
HOB;CONTRATO DE REPASSE;764925/2011;374093-13/2011;Construção da nova maternidade do HOB;Ministério da Saúde;FINALIZADO;R$ 13.156.000,00;R$ 1.144.000,00;30/12/2011;30/12/2016
HOB;CONVÊNIO DE INGRESSO;S.N;1731/2012;Construção da Central de equipamentos reserva, bem como aquisição de equipamentos, outros materiais permanentes e materiais de consumo para o HOB.;Secretaria de Estado da Saúde;FINALIZADO;R$ 950.542,18;R$ -;29/11/2012;18/08/2014
SLU;TERMO DE COMPROMISSO;S.N;342988-64/2010;Construção e equipagem de 1 galpão de triagem de 1500m² para a coleta seletiva com inclusão de catadores.;Ministério das Cidades;FINALIZADO;R$ 2.075.854,97;R$ -;29/12/2010;29/12/2014
SLU;TERMO DE COMPROMISSO;S.N;351292-44/2011;Elaboração de estudos, projetos e planos - elaboração dos projetos executivos para requalificação e aumento de produtividade de triagem e reciclagem de plástico, papel, metal, vidro e resíduos de construção e demolição.;Ministério das Cidades;FINALIZADO;R$ 160.119,06;R$ 26.357,83;28/10/2011;01/02/2018
SMEL;CONTRATO DE REPASSE;759173/2011;366952-55/2011;Implantação de Academias ao Ar Livre;Ministério dos Esportes;FINALIZADO;R$ 195.000,00;R$ 16.956,52;28/12/2011;30/06/2016
SMEL;CONVÊNIO DE INGRESSO;S.N;711/2012;Reforma do Alambrado em tubo galvanizado no Estádio de Futebol Santa Rita, no Barreiro, em Belo Horizonte;Secretaria de Estado de Governo de Minas Gerais;FINALIZADO;R$ 49.414,38;R$ 5.490,44;06/12/2012;14/12/2014
SMEL;CONVÊNIO DE INGRESSO;S.N;222/2013;Reforma da Piscina do Centro de Referência para Pessoas Portadoras de Deficiências;Secretaria de Estado e Esportes;FINALIZADO;R$ 18.000,00;R$ 2.000,00;01/10/2013;01/10/2014
SMEL;CONTRATO DE REPASSE;S.N;425945-13/2014;Execução de Implantação dos Centros de Iniciação ao Esporte - CIE;Ministério dos Esportes;FINALIZADO;R$ 3.028.855,32;R$ -;30/06/2014;13/07/2016
SMEL;CONTRATO DE REPASSE;S.N;425996-34/2014;Execução de Implantação dos Centros de Iniciação ao Esporte - CIE;Ministério dos Esportes;FINALIZADO;R$ 3.028.855,32;R$ -;30/06/2014;13/07/2016
SMEL;CONTRATO DE REPASSE;S.N;425997-48/2014;Execução de Implantação dos Centros de Iniciação ao Esporte - CIE;Ministério dos Esportes;FINALIZADO;R$ 3.202.406,67;R$ -;30/06/2014;13/07/2016
SMEL;CONTRATO DE REPASSE;831244/2016;1032702-37/2016;Aquisição e implantação de academias ao ar livre em lougradouros de Belo Horizonte;Ministério dos Esportes;FINALIZADO;R$ 487.500,00;R$ 41.331,52;12/09/2016;30/06/2019
SMOBI;TERMO DE COMPROMISSO;S.N;351457-33/2011;Revisão do plano municipal de redução de riscos.;Ministério das Cidades;FINALIZADO;R$ 300.000,00;R$ -;28/10/2011;28/02/2017
SMOBI;TERMO DE COOP. TÉC. E FINANCEIRA;S.N;3454/2013;Desapropriações/remoções para as obras do BRT da Av.Pedro I, via 710 e via 210.;Comphania de Desenvolvimento Econômico de Minas Gerais - CODEMIG;FINALIZADO;R$ 154.300.870,54;R$ -;23/01/2013;31/05/2017
SMOBI SMC/FMC;TERMO DE COMPROMISSO;S.N;231/2014;"Elaboração de projetos de arquiteutra e engenharia necessários à restauração e adaptação da ""Antiga Hospedaria"" para instalação da Escola Livre de Artes";Instituto do Patrimônio Histórico e Artístico Nacional;FINALIZADO;R$ 152.329,50;R$ -;30/07/2014;18/05/2016
SMOBI SUDECAP;CONTRATO DE REPASSE;825619/2015;1027913-32/2015;Recapeamento de vias: Rua Curitiba entre Rua Antônio Aleixo e Avenida Álvares Cabral;Ministério das Cidades;FINALIZADO SEM EXECUÇÃO;R$ 245.850,00;R$ 55.791,59;23/12/2015;31/12/2018
SMOBI SUDECAP;TERMO DE COMPROMISSO;S.N;435385-55/2014;Macrodrenagem do Córrego Leitão - 2º etapa;Ministério das Cidades;FINALIZADO SEM EXECUÇÃO;R$ 17.000.000,00;R$ 1.420.729,41;30/12/2015;13/09/2018
SMOBI SUDECAP;CONVÊNIO DE INGRESSO;S.N;1491000817/2016;Recapeamento na Rua Teodomira Diniz Lara - Bairro Sagrada Família e na Rua Serra Azul Bairro Alto Vera Cruz - Regional Leste;Secretaria de Estado de Governo de Minas Gerais;FINALIZADO SEM EXECUÇÃO;R$ 121.655,32;R$ 13.517,26;23/06/2016;29/06/2020
