﻿"ID_ARTICUL2","NOARQXWD","GEOMETRIA"
"149","4940","POLYGON ((606000 7786000,607200 7786000,607200 7787000,606000 7787000,606000 7786000))"
"150","4941","POLYGON ((606000 7787000,607200 7787000,607200 7788000,606000 7788000,606000 7787000))"
"31","4942","POLYGON ((606000 7788000,607200 7788000,607200 7789000,606000 7789000,606000 7788000))"
"32","4943","POLYGON ((606000 7789000,607200 7789000,607200 7790000,606000 7790000,606000 7789000))"
"33","4944","POLYGON ((606000 7790000,607200 7790000,607200 7791000,606000 7791000,606000 7790000))"
"34","4945","POLYGON ((606000 7791000,607200 7791000,607200 7792000,606000 7792000,606000 7791000))"
"35","4946","POLYGON ((606000 7792000,607200 7792000,607200 7793000,606000 7793000,606000 7792000))"
"36","4947","POLYGON ((606000 7793000,607200 7793000,607200 7794000,606000 7794000,606000 7793000))"
"37","4948","POLYGON ((606000 7794000,607200 7794000,607200 7795000,606000 7795000,606000 7794000))"
"38","4949","POLYGON ((606000 7795000,607200 7795000,607200 7796000,606000 7796000,606000 7795000))"
"95","4742","POLYGON ((603600 7788000,604800 7788000,604800 7789000,603600 7789000,603600 7788000))"
"96","4743","POLYGON ((603600 7789000,604800 7789000,604800 7790000,603600 7790000,603600 7789000))"
"97","4744","POLYGON ((603600 7790000,604800 7790000,604800 7791000,603600 7791000,603600 7790000))"
"98","4745","POLYGON ((603600 7791000,604800 7791000,604800 7792000,603600 7792000,603600 7791000))"
"99","4746","POLYGON ((603600 7792000,604800 7792000,604800 7793000,603600 7793000,603600 7792000))"
"100","4747","POLYGON ((603600 7793000,604800 7793000,604800 7794000,603600 7794000,603600 7793000))"
"101","4748","POLYGON ((603600 7794000,604800 7794000,604800 7795000,603600 7795000,603600 7794000))"
"102","4749","POLYGON ((603600 7795000,604800 7795000,604800 7796000,603600 7796000,603600 7795000))"
"103","4750","POLYGON ((603600 7796000,604800 7796000,604800 7797000,603600 7797000,603600 7796000))"
"104","4751","POLYGON ((603600 7797000,604800 7797000,604800 7798000,603600 7798000,603600 7797000))"
"105","4752","POLYGON ((603600 7798000,604800 7798000,604800 7799000,603600 7799000,603600 7798000))"
"106","4753","POLYGON ((603600 7799000,604800 7799000,604800 7800000,603600 7800000,603600 7799000))"
"107","4754","POLYGON ((603600 7800000,604800 7800000,604800 7801000,603600 7801000,603600 7800000))"
"108","4755","POLYGON ((603600 7801000,604800 7801000,604800 7802000,603600 7802000,603600 7801000))"
"109","4756","POLYGON ((603600 7802000,604800 7802000,604800 7803000,603600 7803000,603600 7802000))"
"110","4757","POLYGON ((603600 7803000,604800 7803000,604800 7804000,603600 7804000,603600 7803000))"
"111","4758","POLYGON ((603600 7804000,604800 7804000,604800 7805000,603600 7805000,603600 7804000))"
"112","4759","POLYGON ((603600 7805000,604800 7805000,604800 7806000,603600 7806000,603600 7805000))"
"113","4760","POLYGON ((603600 7806000,604800 7806000,604800 7807000,603600 7807000,603600 7806000))"
"114","4761","POLYGON ((603600 7807000,604800 7807000,604800 7808000,603600 7808000,603600 7807000))"
"115","4762","POLYGON ((603600 7808000,604800 7808000,604800 7809000,603600 7809000,603600 7808000))"
"116","4763","POLYGON ((603600 7809000,604800 7809000,604800 7810000,603600 7810000,603600 7809000))"
"117","4764","POLYGON ((603600 7810000,604800 7810000,604800 7811000,603600 7811000,603600 7810000))"
"118","4837","POLYGON ((604800 7783000,606000 7783000,606000 7784000,604800 7784000,604800 7783000))"
"119","4838","POLYGON ((604800 7784000,606000 7784000,606000 7785000,604800 7785000,604800 7784000))"
"120","4839","POLYGON ((604800 7785000,606000 7785000,606000 7786000,604800 7786000,604800 7785000))"
"121","4840","POLYGON ((604800 7786000,606000 7786000,606000 7787000,604800 7787000,604800 7786000))"
"122","4841","POLYGON ((604800 7787000,606000 7787000,606000 7788000,604800 7788000,604800 7787000))"
"123","4842","POLYGON ((604800 7788000,606000 7788000,606000 7789000,604800 7789000,604800 7788000))"
"124","4843","POLYGON ((604800 7789000,606000 7789000,606000 7790000,604800 7790000,604800 7789000))"
"125","4844","POLYGON ((604800 7790000,606000 7790000,606000 7791000,604800 7791000,604800 7790000))"
"126","4845","POLYGON ((604800 7791000,606000 7791000,606000 7792000,604800 7792000,604800 7791000))"
"199","5245","POLYGON ((609600 7791000,610800 7791000,610800 7792000,609600 7792000,609600 7791000))"
"200","5246","POLYGON ((609600 7792000,610800 7792000,610800 7793000,609600 7793000,609600 7792000))"
"201","5247","POLYGON ((609600 7793000,610800 7793000,610800 7794000,609600 7794000,609600 7793000))"
"202","5248","POLYGON ((609600 7794000,610800 7794000,610800 7795000,609600 7795000,609600 7794000))"
"203","5249","POLYGON ((609600 7795000,610800 7795000,610800 7796000,609600 7796000,609600 7795000))"
"204","5250","POLYGON ((609600 7796000,610800 7796000,610800 7797000,609600 7797000,609600 7796000))"
"205","5251","POLYGON ((609600 7797000,610800 7797000,610800 7798000,609600 7798000,609600 7797000))"
"206","5252","POLYGON ((609600 7798000,610800 7798000,610800 7799000,609600 7799000,609600 7798000))"
"207","5253","POLYGON ((609600 7799000,610800 7799000,610800 7800000,609600 7800000,609600 7799000))"
"208","5254","POLYGON ((609600 7800000,610800 7800000,610800 7801000,609600 7801000,609600 7800000))"
"209","5255","POLYGON ((609600 7801000,610800 7801000,610800 7802000,609600 7802000,609600 7801000))"
"210","5256","POLYGON ((609600 7802000,610800 7802000,610800 7803000,609600 7803000,609600 7802000))"
"211","5257","POLYGON ((609600 7803000,610800 7803000,610800 7804000,609600 7804000,609600 7803000))"
"212","5258","POLYGON ((609600 7804000,610800 7804000,610800 7805000,609600 7805000,609600 7804000))"
"213","5259","POLYGON ((609600 7805000,610800 7805000,610800 7806000,609600 7806000,609600 7805000))"
"214","5260","POLYGON ((609600 7806000,610800 7806000,610800 7807000,609600 7807000,609600 7806000))"
"215","5261","POLYGON ((609600 7807000,610800 7807000,610800 7808000,609600 7808000,609600 7807000))"
"216","5262","POLYGON ((609600 7808000,610800 7808000,610800 7809000,609600 7809000,609600 7808000))"
"217","5263","POLYGON ((609600 7809000,610800 7809000,610800 7810000,609600 7810000,609600 7809000))"
"218","5264","POLYGON ((609600 7810000,610800 7810000,610800 7811000,609600 7811000,609600 7810000))"
"219","5265","POLYGON ((609600 7811000,610800 7811000,610800 7812000,609600 7812000,609600 7811000))"
"220","5266","POLYGON ((609600 7812000,610800 7812000,610800 7813000,609600 7813000,609600 7812000))"
"344","5267","POLYGON ((609600 7813000,610800 7813000,610800 7814000,609600 7814000,609600 7813000))"
"221","5344","POLYGON ((610800 7790000,612000 7790000,612000 7791000,610800 7791000,610800 7790000))"
"222","5345","POLYGON ((610800 7791000,612000 7791000,612000 7792000,610800 7792000,610800 7791000))"
"223","5346","POLYGON ((610800 7792000,612000 7792000,612000 7793000,610800 7793000,610800 7792000))"
