ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
654885;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
654886;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
654887;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
654888;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
654889;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
654890;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
654891;RUA CAETES, 338;;POINT (611240.84 7797368.78)
654892;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
654893;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
654894;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
654895;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
654896;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
654897;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
654898;RUA CURVELO 54;;POINT (612060.24 7797804.49)
654899;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
654901;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
654902;VILARINHO, 3565;;POINT (607818.27 7809685.74)
654903;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
654904;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
654905;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
654906;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
654907;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
654908;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
654909;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
654910;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
654911;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
654912;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
654913;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
654914;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
654915;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
654916;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
654918;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
654919;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
654920;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
654921;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
654922;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
654923;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
654924;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
654925;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
654926;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
654927;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
654928;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
654929;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
654930;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
654931;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
654932;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
654933;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
654934;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
654935;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
654936;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
654937;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
654938;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
654939;RUA PARACATU,905;;POINT (609601.86 7796382.60)
654940;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
654941;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
654942;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
654943;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
654944;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
654945;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
654946;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
654947;AV PARANA N 502;;POINT (610654.87 7797000.34)
654948;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
654949;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
654950;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
654951;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
654952;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
654953;R GONERI 376;;POINT (606749.00 7796133.52)
654954;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
654955;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
654956;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
654957;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
654958;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
654959;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
654960;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
654961;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
654962;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
654963;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
654964;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
654965;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
654966;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
654967;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
654968;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
654969;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
654970;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
654971;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
654972;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
654973;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
654974;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
654975;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
654976;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
654977;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
654978;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
654979;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
654980;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
654981;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
654982;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
654984;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
654985;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
654986;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
654987;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
654988;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
654989;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
654990;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
654991;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
654992;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
654993;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
654994;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
654995;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
654996;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
654997;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
654998;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
654999;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
655000;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
655001;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
655002;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
655003;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
655004;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
655005;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
655006;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
655007;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
655008;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
655009;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
655010;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
655011;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
655012;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
655013;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
655014;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
655015;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
655016;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
655017;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
655018;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
655019;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
655020;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
655021;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
655022;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
655023;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
655024;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
655025;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
655026;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
655027;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
655028;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
655029;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
655030;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
655031;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
655032;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
655033;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
655034;AV.PARANA, 122;;POINT (610803.46 7797441.79)
655035;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
655036;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
655037;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
655038;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
655039;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
655040;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
655041;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
655042;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
655043;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
655044;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
655045;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
655046;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
655047;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
655048;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
655049;RUA PADRE ROLIM;455;POINT (612446.54 7796170.52)
655050;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
655051;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
655052;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
655053;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
655054;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
655055;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
655056;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
655057;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
655058;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
655061;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
655062;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
655063;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
655064;AVENIDA OLEGARIO MACIEL;1750;POINT (610168.54 7795978.96)
655065;RUA CEARA;666;POINT (612285.89 7796239.28)
655066;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
655067;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
655068;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
655069;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
655070;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
655071;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
655072;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
655073;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
655074;RUA ESPIRITO SANTO;1914;POINT (610848.16 7795762.96)
655075;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
655076;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
655077;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
655078;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
655079;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
655080;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
655081;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
655082;AV FRANCISCO SALES;900;POINT (612131.14 7796724.82)
655083;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
655084;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
655085;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
655086;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
655087;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
655088;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
655089;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
655090;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
655091;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
655092;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
655093;RUA PARACATU;1662;POINT (609405.32 7795680.25)
655094;RUA DOS AIMORES;2484;POINT (610193.09 7796356.55)
655095;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
655096;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
655097;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
655098;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
655099;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
655100;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
654627;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
654628;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
654629;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
654630;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
654631;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
654632;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
654633;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
654634;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
654635;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
654636;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
654637;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
654638;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
654639;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
654640;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
654641;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
654642;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
654643;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
654644;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
654645;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
654646;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
654647;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
654648;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
654649;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
654650;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
654651;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
654652;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
654653;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
654654;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
654655;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
654656;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
654657;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
654658;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
654659;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
654660;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
654661;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
654662;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
654663;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
654664;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
654665;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
654666;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
654667;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
654668;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
654669;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
654670;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
654671;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
654672;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
654673;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
654674;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
654675;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
654676;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
654677;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
654678;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
654679;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
654680;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
654681;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
654682;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
654683;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
654684;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
654685;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
654686;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
654687;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
654688;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
654689;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
654690;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
654691;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
654692;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
654693;RUA CEARA 1702;;POINT (612026.23 7795175.10)
654694;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
654695;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
654696;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
654697;RUA CARACA 79;;POINT (612802.21 7794479.44)
654698;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
654699;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
654700;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
654701;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
654702;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
654703;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
654704;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
654705;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
654706;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
654707;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
654708;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
654709;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
654710;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
654711;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
654712;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
654713;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
654714;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
654715;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
654716;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
654717;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
654718;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
654719;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
654720;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
654721;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
654722;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
654724;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
654725;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
654726;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
654727;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
654728;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
654729;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
654730;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
654731;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
654732;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
654733;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
654734;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
654735;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
654736;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
654737;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
654738;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
654739;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
654740;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
654741;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
654742;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
654743;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
654744;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
654745;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
654746;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
654747;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
654748;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
654749;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
654750;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
654751;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
654753;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
654754;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
654755;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
654756;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
654757;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
654758;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
654759;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
654760;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
654761;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
654762;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
654763;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
654764;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
654765;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
654766;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
654767;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
654768; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
654769;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
654770;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
654771;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
654772;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
654773;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
654774;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
654775;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
654776;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
654777;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
654778;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
654779;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
