﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
RUA,RUA,ANTONIO JUSTINO,423,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,423,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,433,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,438,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,C,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,D,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,E,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,F,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,G,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,452,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,467,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,468,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,468,B,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,468,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,469,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,471,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,474,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,485,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,485,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,486,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,495,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,495,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,496,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,496,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,505,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,508,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,515,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,516,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,516,B,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,516,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,525,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,526,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,526,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,535,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,536,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,536,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,545,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,546,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,555,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,556,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,565,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,568,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,578,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,598,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,598,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,601,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,611,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,611,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,612,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,620,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,629,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,630,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,640,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,640,B,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,640,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,641,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,647,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,650,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,651,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,660,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,660,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,661,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,670,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,671,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,680,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,681,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,690,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,690,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,691,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,702,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,711,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,720,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,720,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,721,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,727,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,730,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,731,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,731,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,740,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,741,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,741,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,750,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,751,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,760,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,761,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,768,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,771,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,772,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,781,A,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,781,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,782,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,791,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,792,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,800,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,801,,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,804,B,Pompéia,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,870,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,871,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,872,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,881,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,886,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,891,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,893,,Vera Cruz,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,5,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,12,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,13,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,27,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,37,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,39,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,51,A,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,51,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,75,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,79,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,80,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,99,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,101,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,103,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,113,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,125,A,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,125,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,131,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,135,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,137,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,139,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,145,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,155,A,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,155,,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO JUSTINO,255,B,Vila Nossa Senhora do Rosário,30280430,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,25,A,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,25,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,37,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,49,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,50,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,52,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,55,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,62,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,63,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,74,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,76,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,87,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,90,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO MODESTO DE MOURA,105,,Nova Vista,31070025,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ANTONIO MONTEIRO,68,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ANTONIO MONTEIRO,74,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ANTONIO MONTEIRO,95,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ANTONIO MONTEIRO,104,,Alto Vera Cruz,,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,50,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,60,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,62,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,70,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,75,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,77,B,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,79,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,80,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,81,A,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,81,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,92,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,93,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,99,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,101,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,103,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,108,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,110,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,113,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,118,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,120,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,132,B,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,132,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,134,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,148,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,452,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,454,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,456,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,458,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,497,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,510,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO NASCIMENTO,584,,Horto Florestal,31035230,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,93,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,93,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,95,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,115,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,119,B,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,119,C,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,119,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,150,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,154,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,175,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,175,B,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,175,C,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,175,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,185,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,186,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,187,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,198,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,204,B,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,204,C,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,204,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,205,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,205,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,211,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,220,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,234,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,244,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,258,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,258,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,259,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,271,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,271,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,272,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,281,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,286,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,290,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,293,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,302,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,303,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,303,B,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,303,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,304,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,306,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,306,E,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,306,F,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,306,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,309,B,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,309,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,315,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,320,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,327,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,327,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,333,A,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,333,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,337,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,387,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ANTONIO OLINTO,390,,Esplanada,30280040,LESTE,MDSYS.SDO_GEOMETRY
