﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-012465/20-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE LISBOA, 353;DO CASTELO;295;53;28;ZAP;425;1336,19;854,08;8;RESIDENCIAL;10;0;NATHALIE TAVARES COSTA, NATHALIE TAVARES COSTA;220264/D, 220264/D;03/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-007838/20-22;REGULARIZAÇÃO;202000908;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA FRANCISCO DESLANDES, 436, 438, 440, 442, 444, 446/ RUA RIO VERDE, 129;ADALBERTO FERRAZ;110;14;16;ZA;338,59;1012;905,67;5;NÃO RESIDENCIAL;0;6;RENATO MELO ARQUITETURA LTDA, RENATO MELO ARQUITETURA LTDA;13694-8/MG, 13694-8/MG;07/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041432/20-50;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA IPATINGA DO OESTE, 129;DOM BOSCO;270;172;16;ZAR2;300;246,62;240,25;3;RESIDENCIAL;1;0;ROBERTO MOURA, ROBERTO MOURA, ROBERTO MOURA, ROBERTO MOURA, ROBERTO MOURA;37059d, 37059d, 37059d, 37059d, 37059d;15/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-126077/19-16;LICENCIAMENTO;202000927;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR VIRGILIO UCHOA, 554, 554;BELVEDERE;122;5;011, 010;ZP2;914;579,9;499,59;4;RESIDENCIAL;1;0;SUZANA TEIXEIRA DE MELLO FREITAS;A261335;13/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-200854/12-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TURIM, 73, 79;SANTA LÚCIA;121;361A;5;ZAR1;396,75;788,79;736,32;3;NÃO RESIDENCIAL;0;0;REGINALDO PEREIRA LIMA;A-49098-9;14/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-136216/19-47;LICENCIAMENTO;202000970;APROVACAO INICIAL;RUA PROFESSOR NARDELLI BEMFICA, 346;FERNÃO DIAS;824;38;15;ZAP;360;904,48;517,61;6;RESIDENCIAL;6;0;MARCIO AGUIAR SANTANA, MARCIO AGUIAR SANTANA, MARCIO AGUIAR SANTANA;96097-7, 96097-7, 96097-7;22/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-102332/19-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO RODRIGUES DA COSTA, / RUA JULINDO BATISTA LINS, 212/ RUA JULINDO BATISTA LINS, 218;MARIANO DE ABREU;448;140;14;ZAR2;400;204,24;178,14;2;RESIDENCIAL;2;0;GERALDO FERNANDES DA COSTA;55798D;03/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-048195/20-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA APUCARANA, / RUA BRASILEIA/ RUA CANDIDO NAVES/ RUA ZILAH CORREA DE ARAUJO, 345;OURO PRETO;304;17;003, 001, 002, 004, 005, 006, 007, 008, 009, 010, 011, 012, 013, 014, 015, 016, 017, 018, 019, 020, 021, 022;ZAR2;7920;10895,55;9254,44;24;RESIDENCIAL;130;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8, A95569-8;27/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009697/20-73;LICENCIAMENTO;202000885;APROVACAO INICIAL;RUA DESEMBARGADOR AMILCAR DE CASTRO, 721;ESTORIL;170;34;6;ZAR1;925;907,83;590,66;2;NÃO RESIDENCIAL;0;1;LEONARDO MACHADO MARQUES DE SOUZA, LEONARDO MACHADO MARQUES DE SOUZA;135749D, 135749D;02/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010578/20-81;REGULARIZAÇÃO;202000947;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAFRA, 748;DOS COQUEIROS;743;24;11;ZAP;345;136,03;134,01;1;RESIDENCIAL;1;0;HELEN MIRANDA MOURA, MARCOS CESAR DE JESUS CARVALHO;A 15032-0, 48735/D;17/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-138164/19-16;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PASSOS, 452, 464;CARLOS PRATES;104;94;008, 006;ZAP;1033;2278,87;1560,57;12;RESIDENCIAL;24;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;06/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-131187/19-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA WARLEY APARECIDO MARTINS, 366;JATOBÁ;618;156C;11;ZE;8169,82;514;534,05;4;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;20/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-112707/19-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FALCAO, 689;FLÁVIO MARQUES LISBOA;229;29;13;ZAP;368;377,28;323,72;2;RESIDENCIAL;1;0;DEBORA CRISTINA FERREIRA;04.9.0000204337;24/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-003795/20-70;REGULARIZAÇÃO;202000895;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALBERTO MARTINS, 491;JAQUELINE;981;1;21;ZAR2;360;299,97;265,51;3;RESIDENCIAL;1;0;PAMELA DENISE GOMES BRANDAO, PAMELA DENISE GOMES BRANDAO;227987, 227987;06/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-023656/20-26;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TITANIO,;CAMARGOS;277;127;017A;ZAR2;183;252,69;253;2;RESIDENCIAL;2;0;TAIS SANT ANNA COIMBRA ANDRADE;218510;31/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-132532/19-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IBIRACI, 316, 320;FLORAMAR;942;53;4;ZAP;390;202,53;202,53;2;RESIDENCIAL;2;0;DIEGO QUEIROGA ANTONIO;163677;13/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-129806/19-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MERIDIONAL, 135;SERRANO;725;65;12;ZAR2;372;323,2;305,44;2;RESIDENCIAL;1;0;VICTOR HUGO DA SILVA BENTO;06/10/2458;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136376/19-13;LICENCIAMENTO;202000999;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA AMERICO VESPUCIO, 1135, 1135, 1137, 1137, 1143, 1143/ RUA PRIMEIRO DE JULHO, 7/ RUA PRIMEIRO DE JULHO, 7;MARIA APARECIDA;359;17;8;ZAR2;302,88;553,31;761,61;2;MISTO;1;3;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;28/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-028903/20-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GOMES FREIRE, 63;SANTA AMÉLIA;305;93;4;ZAR2;360;578,86;367,97;5;RESIDENCIAL;5;0;MAURO HENRIQUE VALENTIM FIRMINO;237751;14/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136701/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS AIMORES, 2660/ RUA MATO GROSSO, 862;NONA SEÇÃO URBANA;9;30;006Y;ZCBH;346,6;461,44;461,44;3;MISTO;1;6;KELLER CARVALHO DOUAT, KELLER CARVALHO DOUAT;50003, 50003;30/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-005285/20-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EZIO MARIO TERENZI, 73;MINASLÂNDIA;407;26;15;ZAR2;360,6;289,13;259,84;2;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA;A116191-1, A116191-1;06/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-036983/20-75;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ILMENITA, / RUA JOSE MOREIRA MOTA, 412/ RUA JOSE MOREIRA MOTA, 420;CAMARGOS;277;66;19;ZAR2;480;253,66;216,33;4;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;27/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-112872/19-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CACHOEIRA DOURADA, 339/ RUA JOAO GOMES;PARAÍSO;451;62;9;ZAP;300;252,46;229,14;3;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;17/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-116904/19-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SACRAMENTO, 293;NOSSA SENHORA DA CONCEIÇÃO;50;1;1;;4140;2859,93;2714,88;12;NÃO RESIDENCIAL;0;2;REGINALDO PEREIRA LIMA;A-49098-9;15/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-108073/19-83;LICENCIAMENTO;202000883;APROVACAO INICIAL;AVENIDA AMINTAS JACQUES DE MORAES, 2030, 2030/ RUA TALCO, 8/ RUA TALCO, 8;PINDORAMA;728;83;4;ZAP;345;389,94;478,83;3;NÃO RESIDENCIAL;0;1;DANIEL QUIEL DA ROCHA;116627/D;02/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-047009/20-73;ALVARÁ NA HORA;202000896;APROVACAO INICIAL;RUA OSWALDO CRUZ, 249;NOVA SUÍSSA;510;23;4;ZAP;360;167,54;167,54;2;RESIDENCIAL;1;0;MARIA HELENA OCTAVIANI DE CASTRO BARBOSA;71971/D;06/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-121167/07-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO NILO MORAIS PINHEIRO, 640;SÃO LUÍZ;374;63;12;ZAR2;1000;691,37;460,64;13;RESIDENCIAL;4;0;CATARINA MOREIRA DA SILVA, JULIANA PATRICIA DE LIMA FRANCO;A40660-0, A36899-7;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009952/20-79;LICENCIAMENTO;202001002;APROVACAO INICIAL;AVENIDA MIGUEL PERRELA,;DO CASTELO;295;26;37;ZAP;420;603,41;418,4;5;NÃO RESIDENCIAL;0;1;MOEMA DE PINA CARVALHO CASAGRANDE, ANA PAULA VIEIRA CARDOSO;A1097075, 109675-3;29/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010394/20-49;LICENCIAMENTO;202000998;APROVACAO INICIAL;RUA CUSTODIO PINTO COELHO, 192/ RUA TITO ALVES PINTO;DOS BANDEIRANTES;307;154;15;ZP2;1022;311,42;253,24;1;RESIDENCIAL;1;0;ANA CARMEN FRICHE PASSOS FERREIRA;A-60037-7;27/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110984/19-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ADELMO LODI, 145/ RUA PROFESSOR FERNANDO DE MAGALHAES;DA GLÓRIA;252;12;23;ZAP;483;409,88;341,08;4;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA;A116191-1, A116191-1;20/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-097768/19-52;LICENCIAMENTO;202000910;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 2495/ RUA ENGENHEIRO ALUISIO ROCHA, 12;DOS BURITIS;171;36;4;ZAP;580;914,07;560,31;3;NÃO RESIDENCIAL;0;0;MARIANA FURTADO LAVALLE, MARIANA FURTADO LAVALLE;041784, 041784;08/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-033683/20-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SUSANA MARIA, 47;PAQUETÁ;310;10;7;ZAR2;364,5;439,45;397,32;4;RESIDENCIAL;4;0;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;22/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-129516/19-60;REGULARIZAÇÃO;202000941;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ACUCENAS, 894;MARINHOS;492;217A;31;ZAP;345;101,03;95,75;1;RESIDENCIAL;1;0;SABRINA IZABELA OLIVEIRA ALVES;188582/D;15/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-121362/19-03;REGULARIZAÇÃO;202000926;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ITAJUBA, 213, 223;DÉCIMA QUARTA SEÇÃO URBANA;14;001B;029A, 028A;ZAP;696,54;1552,66;1429,72;11;NÃO RESIDENCIAL;0;1;ENARA PAULA PAIVA;A-52051-9;10/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028872/20-59;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE ALEXANDRE FERREIRA, 200;PAQUETÁ;310;73;37;ZAR2;379,51;409,93;357,51;3;RESIDENCIAL;1;0;MALISA ANDRES CARAM DE SOUSA, MALISA ANDRES CARAM DE SOUSA;A-31907-4, A-31907-4;30/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-129341/19-19;REGULARIZAÇÃO;202000924;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA FRANCISCO SA, 1007/ RUA BERNARDINO DE LIMA, 225;TERCEIRA SEÇÃO SUBURBANA;103;004A;2;ZA;430;410,73;363,9;1;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA;A50767-9, A50767-9;10/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-018245/20-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERRA DA AGUA QUENTE, 105;JATOBÁ;618;154;8;ZE;1034,73;683,97;530,49;3;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;14/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-006162/20-50;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VILA REAL, 970, 990;SÃO FRANCISCO, SEGUNDA SEÇÃO;878;9;017, 016, 018, 019;ZAP;2400;1591,81;3059,02;2;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;03/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-106697/19-48;LICENCIAMENTO;202001005;APROVACAO INICIAL;RUA IZABEL DIAS SANTOS, 265;DIAMANTE;629;48;12;ZAR2;364,25;353,79;312,93;3;MISTO;1;1;TATIANA SATIE BATISTA;219756;30/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-101850/19-96;LICENCIAMENTO;202000882;APROVACAO INICIAL;RUA ERICO VERISSIMO, 789;SÃO JOÃO BATISTA;908;21;012, 011;ZAP;720;1255,86;651,28;6;NÃO RESIDENCIAL;0;1;HELIO INACIO SILVA;55886/D MG;02/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-008587/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO PINHEIRO, 205;PARAÍSO;451;56;17;ZAP;318,5;456,54;371,69;3;RESIDENCIAL;5;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;23/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-128765/19-20;LICENCIAMENTO;202000942;APROVACAO INICIAL;AVENIDA JOAO PINHEIRO, / RUA BERNARDO GUIMARAES, 1349/ RUA BERNARDO GUIMARAES, 1349;QUARTA SEÇÃO URBANA;4;7;003Y;ZCBH;648;3129,05;1674,14;8;NÃO RESIDENCIAL;0;4;FREDERICO MIRANDA DINIZ, FREDERICO MIRANDA DINIZ;A09253, A09253;16/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-138561/19-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLINTO MAGALHAES, 1785;DOM BOSCO;270;170;5;ZAR2;300;225,89;225,89;4;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA, JOSE EUSTAQUIO DE FARIA;23221D, 23221D;06/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-013330/20-72;LICENCIAMENTO;202000995;APROVACAO INICIAL;RUA ARTHUR LUCCHESI, / RUA HOFFMAN, 220;RESPLENDOR;204;31;3;ZAP;603,93;1390,24;903,49;4;MISTO;4;1;TATIANA SATIE BATISTA;219756;27/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-009610/20-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANHUARA, 912;PROVIDÊNCIA;922;18;4;ZAR2;357,5;215;207,02;3;RESIDENCIAL;3;0;DEBORA CRISTINA FERREIRA, DEBORA CRISTINA FERREIRA;04.9.0000204337, 04.9.0000204337;14/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-012360/20-06;REGULARIZAÇÃO;202000905;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GUILHERME RANGEL CORREA, 40;HELIÓPOLIS;312;15;15;ZAP;395,72;717,25;408,32;5;MISTO;3;1;PAULO ROBERTO DA SILVA;26627;06/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-003532/20-60;LICENCIAMENTO;202000918;APROVACAO INICIAL;RUA ARGUS, 80, 80/ RUA CAMOCIM/ RUA CAMOCIM;SANTA LÚCIA;121;298;005, 006, 007;ZAR1;1295,75;2489,85;1600,29;8;NÃO RESIDENCIAL;0;25;CARLOS ALBERTO BATISTA MACIEL, CAROLINA DA SILVA MELO MIGUEZ;A26010-0, A163716-9;10/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-004936/20-35;ALVARÁ NA HORA;202001014;APROVACAO INICIAL;RUA PIUM I, 895;ADALBERTO FERRAZ;110;7;015, 017;ZA;600;2081,56;1071,02;9;RESIDENCIAL;12;0;ALESSANDRA BORGES SOUZA;A 23502-4;30/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-124864/19-60;LICENCIAMENTO;202001010;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIO DE ANDRADE,;SANTA BRANCA;956;12;5;ZAP;360;266,62;214,92;3;RESIDENCIAL;1;0;SOLANGE FALEIRO FIGUEIREDO;A85448-4;30/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012720/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARILDO GERALDO DA SILVA, 390;PAQUETÁ;310;76;31;ZAR2;360;331,99;278,27;3;RESIDENCIAL;1;0;MOACIR PAES LEME FILHO, MOACIR PAES LEME FILHO;53881, 53881;07/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-125827/19-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLUORINA, 827, 829/ RUA PORTEIRINHA;PARAÍSO;451;128;10;ZAR2;480;419,69;441,46;3;MISTO;2;1;WALKER PIERRE NASCIMENTO MOLINA;106251;27/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-134228/19-55;LICENCIAMENTO;202000917;APROVACAO INICIAL;RUA BASTOS, 59;DOS COQUEIROS;743;55;16;ZAP;525;771,95;505,77;7;RESIDENCIAL;5;0;FREDERICO SENA MELO;A1440187;09/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-009739/20-11;LICENCIAMENTO;202000944;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FERNANDO CANDIDO DE SOUZA, 36;ESTRELA DO ORIENTE;463;17;5;ZAR2;360;157,38;153;3;NÃO RESIDENCIAL;0;2;FERNANDO WATANABE;5062517559-SP;16/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-002876/20-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FORMOSA, 210;AMÉRICO WERNECK;130;008B;5;ZAP;482,5;312,5;283,7;3;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;06/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-138173/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MACHADO NUNES,;CAIÇARAS;456;8;16;ZAR2;375;242,14;225,97;3;RESIDENCIAL;2;0;KELLER CARVALHO DOUAT, KELLER CARVALHO DOUAT;50003, 50003;31/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-032500/20-18;LICENCIAMENTO;202000980;APROVACAO INICIAL;RUA RAUL POMPEIA, 352/ RUA VICOSA;SEGUNDA SEÇÃO SUBURBANA;102;49;021A, 020B, 020A, 021B, 019B, 019A;ZA;1926;6980,84;3850,58;18;RESIDENCIAL;26;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;23/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-016041/20-61;LICENCIAMENTO;202000974;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PINTOR VICENTE ABREU, 78;ESTORIL;170;53;006, 007, 005;ZAP;2979,94;9095,95;5546,19;18;RESIDENCIAL;50;0;DAVID CASTANHEIRA MOSQUEIRA, DAVID CASTANHEIRA MOSQUEIRA;A46122-9, A46122-9;23/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-131897/19-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CELSO DA CUNHA PEREIRA, / RUA JOSE SIMPLICIO MOREIRA, 900;DO TREVO;983;8;034, 033, 035;ZP2;3011,18;330,23;290,01;2;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI, LARISSA CORREA PARANAIBA CUNHA;A41220-1, A35962-9;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
