Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
9b5a8b54-eb29-4152-9ba1-a1c29e8794bf;08/11/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
66921c72-e9ab-4aba-8cd2-f40c7d54d6d9;08/11/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
36c00f40-21f1-4214-8a97-cac91a40ed6f;08/11/2023:18:41;PDF;xy0TM46UAhvfU;SOFWEB
75934264-fc19-4e08-9a0d-f2385d8b16f8;08/11/2023:18:45;PDF;xy0TM46UAhvfU;SOFWEB
eeb29e5a-c359-4c58-bda7-06b1d15246fe;08/11/2023:18:45;PDF;xy0TM46UAhvfU;SOFWEB
881ed554-ee06-4640-9fb0-818200fdf972;08/11/2023:18:49;PDF;xy0TM46UAhvfU;SOFWEB
f795f222-ec05-48a1-90f2-35d168aa70b7;08/11/2023:19:04;PDF;xy0TM46UAhvfU;SGCE
740b57d0-2725-4b1a-b69e-fcd9a8c925e6;08/11/2023:19:20;PDF;xy0TM46UAhvfU;SGCE
b4252061-3cee-4b8d-b404-e84dd7542c0a;08/11/2023:19:20;PDF;xy0TM46UAhvfU;SGCE
a30efdb0-a1c0-4f3d-9cb7-a92d5b9797af;08/11/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
a1fb4f33-5c16-479b-a49a-206508bc3357;08/11/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
e8a80da8-4d6b-495d-a0b1-0b630fde66b1;08/11/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
c421ab6b-a43d-42f1-8ebe-6ed68bbc6db0;08/11/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
b283c4a8-d3e5-421e-a41e-7455d611f6c5;08/11/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
ba151ee9-4f5b-4111-a6c8-3557137ab793;08/11/2023:19:32;PDF;xy0TM46UAhvfU;SOFWEB
978b6ef5-5ee1-4bb8-a738-eed99179b5c4;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
234e48ad-8ed9-4863-b3c1-98942d8a50f5;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
6c95be4c-8d62-4eaf-8081-80b1ca09128d;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
c4b34381-d33c-4fe0-9832-5e51d6419593;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
7d2a4f28-45ec-4c9e-9e9b-873dabc5dfbe;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
957cd100-4055-4a84-834f-513487d2cd83;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
9edf6e03-6f48-4881-9b06-36b2687de8fd;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
15b83bb1-558a-48d3-81d0-6d740f7e3586;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
62769bfa-9997-4e5a-8b37-cc4f0da14fbf;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
4e1011b7-159e-47ca-9a80-22cf1cbabbae;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
ff9f8c69-0aad-4ffc-92df-649c1fd3d10d;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
c1272cda-55cc-453e-93f6-9fa7fba3902d;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
3053ac4e-6ac0-4b6f-a06c-b20717e4e603;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
857325f9-efc0-4b09-92bb-8ffab829f4d8;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
9e1a02b1-c592-44f2-b5d2-5e5d5fa56279;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
89e96f03-1562-4172-b074-073c0897411a;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
7c06213d-1f7a-40a5-b7d9-28318e56768d;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
a744e328-235b-4306-bd74-f818d44ada0e;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
c075b76c-a57d-4438-9ff7-33c5ab1e16e9;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
1080fa70-8f76-4b02-ae4c-6e3cc4f6d083;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
fbd5c2e5-80b2-440b-a16f-ca10535c6484;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
fe0707b8-e98a-441d-ba3e-922ae035c1bd;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
a9e59aac-c323-4d28-bdb1-55019a98e60e;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
6f809816-42ce-4224-8308-ca33b0f8d118;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
11cce50d-2265-4b74-9c08-7e8085a4a4c9;08/11/2023:19:33;PDF;xy0TM46UAhvfU;SOFWEB
135b96f2-4d3f-42d7-8327-879f11810dec;08/11/2023:19:34;PDF;xy0TM46UAhvfU;SOFWEB
bd6a1f1b-f499-4f08-b988-a1a2146a2af0;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
4f339ee7-1e6c-4f0b-9e29-c5924772924e;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
dd5aac4d-b24f-469c-ab2f-7277f062d8fe;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
f1c5c621-98f6-4338-a2fb-0b2b16e808ee;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
a3a8bd39-e299-4c6b-b0a1-c4953c5c3e0c;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
1de4c7c2-8558-4f53-90f9-1e7f02b0549a;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
1a919029-2023-4c35-b2e5-0e21e9eab71a;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
b3b3a095-b5bb-432b-b0d3-84b1b26285ed;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
fe7fac7f-a919-4b5d-801b-f2ff32d2f2fb;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
d4919610-52ff-4a38-ba18-cffe03583ef2;08/11/2023:19:35;PDF;xy0TM46UAhvfU;SOFWEB
4247d639-2182-472e-accd-739b96417dc2;08/11/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
3c5239a9-e8b0-4d66-b618-37de2c9127e9;08/11/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
e5b3e846-8f6a-4e7f-830c-a240d4272133;08/11/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
fc9963ce-9fab-4f88-bf54-34a7c37cd5ea;08/11/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
0b283d12-4165-44b2-b511-2e157891b87c;08/11/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
f144f2c5-54b0-43b8-91a9-03487068f1e9;08/11/2023:19:36;PDF;xy0TM46UAhvfU;SOFWEB
ffd0566e-df8b-456c-80a0-da1dada3ff64;08/11/2023:19:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8495aea-1e73-47aa-ad56-0b43f2f102ef;08/11/2023:19:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ef1b884c-7c01-41f2-9ddd-3309f90de8fc;08/11/2023:19:38;PDF;xy0TM46UAhvfU;SOFWEB
4e360b8d-2052-4efb-8dea-ece96ef2785b;08/11/2023:19:38;PDF;xy0TM46UAhvfU;SOFWEB
3320af7e-2c28-4ad6-9573-934c16600eca;08/11/2023:19:38;PDF;xy0TM46UAhvfU;SOFWEB
0725aa39-4deb-4907-9c59-23aed18ef527;08/11/2023:19:38;PDF;xy0TM46UAhvfU;SOFWEB
203b96c1-1244-4931-bf1f-791ad3d6f911;08/11/2023:19:40;PDF;xy0TM46UAhvfU;SOFWEB
f6c4203b-86a7-40ff-9128-e135b224be92;08/11/2023:19:40;PDF;xy0TM46UAhvfU;SOFWEB
973b50c7-e0f8-4209-b9ae-893971284228;08/11/2023:19:41;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0d3659ae-452a-4581-978c-46aab561990e;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
afcaaac5-c483-4a6d-a146-96fe543243a2;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
0c20fd4d-152e-47a8-8da7-4b1b664b01b2;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
8987533e-0729-45a8-abe3-f303160de276;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
b43e1ee4-35c1-45ba-b7ed-fe420af07bba;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
6b138f87-bcb3-400d-88e1-ae42df6310ad;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
68394f6b-b024-4563-aa37-f35b1548e8ab;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
890d6fec-17c3-4cc7-9fd8-da5dd31b1343;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
eea323db-73dd-4e8f-a14f-150a455ea080;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
9ef867a8-94d1-45d0-a975-f45850395a29;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
559277d8-44cc-4b9c-ae2e-815163fd2b84;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
40df909e-8280-4323-a30b-fdc98f9dcd76;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
41dbfe47-aa1e-46b2-9cb7-2276d0719938;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
b3bbabde-6c06-4ec6-b0e1-dddbb3272de1;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
fabf69cf-7883-49aa-9e25-ab3d34152204;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
a4457625-a514-4990-b80e-d8117dd6ba4e;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
26e1300b-078b-46dc-8298-81aae64b454e;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
cfb83e80-2f50-4efd-a376-80c58f1d4e23;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
e6060a64-bb01-42af-a28c-00c7b14eb153;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
ae037e13-dea3-4c70-a61d-24f1df023fda;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
486a0602-518f-431c-a338-4d6f692360f4;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
f906aac9-04f4-40db-804d-5efce1656f37;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
dbe84188-9b1b-4172-af50-b8b6992cc5fa;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
c68b4c80-e3bc-46ce-986c-55dd0b0dc530;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
7b2cc174-f2e1-4cb9-a7aa-70640793ee29;08/11/2023:19:43;PDF;xy0TM46UAhvfU;SOFWEB
4312fb08-89e1-4b2a-a0b1-cf24bd2058c2;08/11/2023:19:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
101eb533-ef9c-489f-a12a-96637866386b;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
3142be31-1ee4-4698-aeb5-6637fc364f59;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
6e8a213a-e273-4c8e-ad49-2ae9bb28dd73;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
0fa1fb29-e9af-47f9-a327-cfa4ee0fe670;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
7aa9ac83-f1cd-4ecc-a97b-d7c67ebfc2b0;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
8cae80f9-db9b-4a49-abef-c4ec13a40b26;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
8ab56a91-d887-40f3-b4ae-46baa9658c4b;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
447a30e0-85cd-448d-be84-9addca85f5d5;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
1005bf1b-8666-4ebc-8645-16ab9152b0b4;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
3c668b77-e166-4348-9c11-c66d64119d9e;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
3cf5826b-903b-4cf4-af0b-65ef3fdbdcbf;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
3f5eb382-9d45-4f8d-b6b5-8b02e07f9288;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
de8b5ca7-7fc6-4f90-8fce-f0a43556a13a;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
3a35ca58-3619-4e9b-bf8e-b4ba813214a5;08/11/2023:19:44;PDF;xy0TM46UAhvfU;SOFWEB
bcea39cf-3699-4972-8b35-b8d4013f9c7b;08/11/2023:19:45;PDF;xy0TM46UAhvfU;SOFWEB
e42485ab-961f-4666-8f22-2e7a5c1edae0;08/11/2023:19:45;PDF;xy0TM46UAhvfU;SOFWEB
fc994fcb-5d31-4e60-8c23-4facd3acf0a5;08/11/2023:19:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9b1a6313-5ebe-4b3c-b0d7-3e26b8dff5ce;08/11/2023:20:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
66f386e7-5d37-486f-be70-9f358c1d40bd;08/11/2023:20:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8be7163a-690b-4e91-b51a-69fc0790edb1;08/11/2023:20:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec61f69d-3087-4418-8ed9-8af8d9229cc6;08/11/2023:20:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15876d2e-4233-4394-99df-92e49f5d081f;08/11/2023:20:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1372c761-ae0c-4750-baa0-ad439a6e24ba;08/11/2023:20:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cf3de728-9aa2-44d2-a805-e09cc5be11e5;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
9980ea97-6267-467d-8167-f5cb57714e7d;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
27aae857-38bd-44c5-b779-f6927db8bb5c;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
802a8905-918c-4f0b-a6a8-16cd721c8d50;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
83e21e18-db98-48f9-939f-4420fbb43a70;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
055602dd-7ad4-4783-8111-3bcb75a410e5;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
d0c9c65e-1ec5-4a2e-b915-7aba25429328;08/11/2023:20:19;PDF;xy0TM46UAhvfU;SOFWEB
831c4ac8-84db-4287-b57e-716419df0c28;08/11/2023:20:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5b32df32-3167-496d-bcc1-9f40dfee5d4a;08/11/2023:20:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a86dd8e-0989-4a4f-978a-7ee32a6958f1;08/11/2023:20:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d11a8963-33ae-4ed5-bcaa-1bc9ad809374;08/11/2023:21:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
49cb6d13-ca4b-4337-b0d9-0d45e08a1d46;08/11/2023:21:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bf8e12b2-f041-40fc-9e5f-95e6269c123f;08/11/2023:21:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
af85c419-c2b5-4eb2-a0b9-55bf6d89abcf;08/11/2023:21:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
752b0b1b-2ce9-4d16-9dcd-1c49ae57a222;08/11/2023:21:12;PDF;xy0TM46UAhvfU;SGCE
6c143ac1-a8c8-4d0c-83a8-c389e4893e1a;08/11/2023:21:14;PDF;xy0TM46UAhvfU;SGCE
ac1a8e05-0018-4a0f-9bdc-5f5d2ff5f4a2;08/11/2023:21:16;PDF;xy0TM46UAhvfU;SGCE
638accbd-cdc5-4867-a9e7-3d8e97f12638;08/11/2023:21:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dd53a2c4-e280-4244-ad3a-5687c03d122c;08/11/2023:21:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d6dcb6c2-e30a-4d93-adb6-03c02b9b51dc;08/11/2023:21:49;PDF;xy0TM46UAhvfU;DOM
a8a3bcee-f57f-476b-b003-eb364f893346;08/11/2023:21:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c0894e4-fc27-496f-89b9-2462d0328564;09/11/2023:00:50;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
655d977e-94b6-4b70-ad02-0a5d84484109;09/11/2023:00:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8238e6c7-966e-4489-82cd-284c1482b175;09/11/2023:09:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0195dd1c-9233-4a88-96dc-836d4ebe006a;09/11/2023:11:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
20fd1401-b11e-4d0e-9f02-250e34022ee6;09/11/2023:11:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
056466ad-57d8-4433-a4a8-f8ea787a2e99;09/11/2023:11:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cf626abc-d80e-43ea-a6f8-3078c5babb49;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7a8af2da-b27b-4049-b577-8a778de4ac55;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
20be6929-2159-4209-a9f2-5d159a0494b2;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25c9310a-3539-4d64-89b5-e9f44773fdff;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b59ff9f1-6c97-41de-b51d-c6dc5a921931;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
650a52b0-a5f3-47f7-a3f0-ce4a6e39ff12;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
96d10143-b39a-4d88-b643-f9963eac0495;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
19f756ca-67d9-41fb-94d6-934971877384;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f4cf5d76-c6d0-40c7-8d01-5e360e9cdbd3;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a12c7a2-c4c6-41b3-9dc1-14ecc4110d6d;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e982414-58fb-4bbb-b229-2123ebd9137b;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8dfec9d6-5faf-4447-a0f7-28d665f15f24;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
64a6de1c-7bb2-4993-b898-13e9df6f3826;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7845f723-aa61-42ee-8877-b3f1fc734f6a;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e2f67d9-2c2d-49e5-b227-79546ef412a1;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
20de5537-01e8-4865-ad68-b46032a284b3;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e3465cb-6715-42ad-accf-0e46b02bbf87;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fa05ae78-bc90-4725-a8d1-2822dfc4deb3;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a885ed0-0a62-4003-b8e2-090a3d742775;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1207003-fa5b-4bc9-beae-4914bbeb3a9f;09/11/2023:12:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2f23fd86-5579-427e-b04b-0eb12d5af7b3;09/11/2023:12:13;PDF;xy0TM46UAhvfU;SGCE
613ecb7d-5cc7-4da9-b627-fcc6a49569be;09/11/2023:12:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb8be611-f4c2-4ef0-bd63-58c64d19afed;09/11/2023:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c6ce574a-8c9b-4645-873b-ec1344d0319f;09/11/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
6b44d9c5-3071-4d6f-a1b1-856415430b07;09/11/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
e9443a08-1a71-4e73-a153-2bce81f65ab4;09/11/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
b7df3c8d-3489-4664-a1ff-cc44a405512f;09/11/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3236bcf5-b3b8-41b9-98e3-73143bd557fe;09/11/2023:12:32;PDF;xy0TM46UAhvfU;SOFWEB
8dc305fa-7940-49e5-9d1e-f4e4b4620b80;09/11/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
91178451-f16e-4cfa-a5f4-f441f85e193f;09/11/2023:12:33;PDF;xy0TM46UAhvfU;SOFWEB
b244d62b-c6e4-47ee-ab30-7bd56e283127;09/11/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
d9fbd364-7973-4532-99ed-bc2a3c312dbd;09/11/2023:12:39;PDF;xy0TM46UAhvfU;SOFWEB
7c0c4468-80c7-45c6-ae71-9df297e0297b;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
1270a19e-6337-4aa9-ab99-08d9c0258825;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
1758589c-c2bd-49e7-9c9a-1fc040e4dc17;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
8f72b9e7-fde2-4d26-8eab-70f2bacf1e81;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
6a9f4437-2c5a-4aa7-9543-563cea8244b7;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
2bd6e0ee-dd09-45e4-8d0e-cae6a963f771;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
f83c6b55-a725-4348-b3c6-78bfd4d8179f;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
cce54d58-3058-45b7-b5e5-e6de54a557be;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
45437cac-2693-4e52-ac0b-a5b5b2d4330f;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
23f11928-3d82-4826-a610-5bc2c84034a1;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
05eff48e-38df-43d9-8d96-261bf89069ee;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
9468e08f-8376-48fe-8f6c-4e6c10da50d3;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
4308b897-9f55-4dd1-b4ca-40ec1c33f29e;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
7a6d70e1-a990-4176-9b57-52fec7203cd2;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
b623de7b-bbb6-4f73-b777-a1318dc1ded4;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
60d7eb28-77f4-4abd-9d6a-00cc52db6a05;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
94a0a58e-3731-415a-82a9-818ba59f8fd6;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
215bc32b-af44-4c1e-b4b9-9abe08006d60;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
30504a5b-837f-47a9-ada4-b6068ce0761c;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
e467ece5-fd65-4a20-ac38-162ab3bc67ab;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
4a5104ad-2615-479f-8fae-3c4c0cd6c78e;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
c756be54-d0c1-4915-895c-4323352499f7;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
952c5e74-1202-4546-95c1-cd8636f8a56d;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
c720c1de-a727-4558-b892-72e6611f1437;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
c96dec69-2030-41c2-8d3d-69b139f6e5d7;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
d449e15c-d7c1-4a16-aa25-69a8eae3c9b7;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
335334bd-8462-45f3-b299-f06673abfc0f;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
66faeac2-da59-4fa3-8d29-4cab369d91d5;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
525be689-45ed-48f0-ba67-a89d2659463a;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
bb57fd02-1ba5-4a20-9ce0-adc26ea33b08;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
d6e8adae-e662-49ae-ae12-3522455854c1;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
14a539e9-0a45-44cc-a079-9c44256c7144;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
990acca6-edb0-4d8d-b042-50dccc27f0b1;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
1b9fdcca-245d-4991-8a30-3a21ee3527bd;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
847b2afa-5222-48bc-9775-569cb7e22202;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
709cc7a2-69dc-4b8c-ac42-dc2ce14d5b6e;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
d17fe55e-6b1a-474c-9fe0-4e7696a24b3d;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
7c7f143a-13e7-4c1b-bd3f-dc5744dc64f1;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
eba16cb4-093a-4f3d-b288-a4d4ae249623;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
2b9dcab6-f6a5-4b32-ad61-3c7e5b14f662;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
231937cd-3b7a-4bc9-9ee2-b3fc4bdfd85b;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
accc431f-bdb4-48bb-9aad-8cd0530d805f;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
eedfcab7-7dcc-4cbb-9b03-2e4fae82ace7;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
18812d35-9eeb-4fe4-949d-5d8a6b9626ca;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
8267857b-c69b-46ee-8d68-36e1377baf1b;09/11/2023:12:40;PDF;xy0TM46UAhvfU;SOFWEB
