﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
38231,104291,S,"LINESTRING (611880.551258813 7803155.56459364,611872.293097986 7803206.21098921,611859.309862112 7803247.78631936)"
61744,104292,S,"LINESTRING (611844.620044529 7803214.50930012,611844.512848553 7803214.61927773,611828.425206332 7803187.78473982,611827.575884369 7803186.28504508,611827.790276321 7803186.06508985,611849.336667466 7803176.88695804,611870.685158348 7803165.03936958,611872.688898512 7803164.42949372,611874.082446198 7803165.81921084,611868.244388437 7803178.71658562,611862.579493406 7803188.82452818,611844.826190636 7803214.3993225,611844.620044529 7803214.50930012)"
24041,104293,S,"LINESTRING (612140.250054228 7803959.2977006,612222.829981206 7803927.48155773)"
59157,104588,S,"LINESTRING (610673.607029866 7791481.78848327,610673.392636753 7791481.78848331,610672.972096338 7791481.23859236,610672.864899702 7791480.68870137,610677.985594137 7791462.83223986,610681.003589194 7791460.82263774,610681.844669847 7791460.7026614,610700.727756578 7791468.11119025,610738.122863862 7791474.84984918,610753.410742153 7791476.29955963,610780.490241312 7791475.65968252,610781.5457176 7791492.89626599,610778.272101627 7791506.20362887,610720.245779422 7791493.8860787,610673.607029866 7791481.78848327)"
454,104589,S,"LINESTRING (608504.789723397 7790839.78604341,608500.823450502 7790837.52649182,608497.920897059 7790833.71724726,608497.088061487 7790828.1683472,608499.248483396 7790821.20972613,608504.294967005 7790818.3103001,608509.349697175 7790820.12993872,608512.664545172 7790824.68903461,608513.241758233 7790830.5678693)"
2288,104590,S,"LINESTRING (604663.689674149 7790327.81805554,604720.742965304 7790223.86865119,604729.599047857 7790208.25174536,604734.192007126 7790202.0129813)"
61715,104591,S,"LINESTRING (604737.46563078 7790243.8946796,604737.597564955 7790243.54474894,604737.56458134 7790243.11483416,604733.210748133 7790215.03040129,604733.00460085 7790214.59048851,604732.58406047 7790214.26055396,604731.957372912 7790214.26055404,604731.742979815 7790214.37053228,604731.429636068 7790214.60048674,604731.330685432 7790214.82044316,604728.53532975 7790219.63948837,604724.700992311 7790226.25817703,604724.602041705 7790226.69808985,604724.602041737 7790226.92804427,604724.709238323 7790227.14800067,604735.791715331 7790243.90467786,604736.319452268 7790244.23461238,604736.946139824 7790244.22461428,604737.251237696 7790244.09464,604737.46563078 7790243.8946796)"
6737,104592,S,"LINESTRING (601708.536271566 7790495.3952404,601643.228823243 7790434.86724616)"
61336,104593,S,"LINESTRING (601714.687704558 7790494.32545162,601718.447829757 7790493.20567306,601726.289665151 7790455.97305178,601725.118748526 7790452.98364445,601659.951486448 7790438.42653846,601659.118651682 7790438.53651677,601657.873522663 7790440.0962078,601657.873522751 7790440.75607701,601714.481557305 7790494.10549525)"
6738,104594,S,"LINESTRING (601643.228823243 7790434.86724616,601614.623831192 7790409.44228937)"
61337,104595,S,"LINESTRING (601645.117130374 7790424.11937621,601644.704836002 7790424.67926529,601643.558657575 7790425.67906728,601642.198085977 7790426.23895648,601640.21082675 7790426.24895477,601639.897482958 7790426.14897462,601586.991853287 7790378.41844219,601586.043575856 7790376.8787475,601585.50759281 7790374.88914192,601584.864413122 7790372.22966913,601584.864413092 7790372.00971273,601585.070560227 7790371.34984349,601586.521836498 7790370.01010884,601586.835180263 7790369.90013059,601587.049573374 7790369.90013057,601590.183011115 7790369.54020149,601590.290207671 7790369.54020148,601590.49635491 7790369.65017966,601651.573655889 7790382.79756562,601651.994196253 7790383.01752196,601652.835277041 7790383.89734746,601653.156866767 7790384.34725825,601653.585653227 7790386.10690941,601645.117130374 7790424.11937621)"
6602,104596,S,"LINESTRING (598796.508918015 7791058.17407683,598746.349167986 7790998.81584849)"
62575,104597,S,"LINESTRING (598759.2237645 7791057.40384369,598773.588025263 7791059.64338784,598777.0760174 7791059.10349773,598780.24242161 7791055.85415912,598779.022036654 7791053.74458852,598772.812915899 7791046.62603748,598769.902132863 7791042.92679045,598759.2237645 7791057.40384369)"
71031,108669,S,"LINESTRING (604963.561929673 7794314.16094022,604950.582970752 7794326.40844728,604945.85810197 7794331.98731172)"
71048,108715,S,"LINESTRING (605372.077547784 7799742.11609569,605377.709459439 7799721.04038559,605382.978553944 7799702.39418097)"
71272,109007,S,"LINESTRING (615803.260236605 7806937.68145922,615806.575066012 7806923.484349)"
71273,109008,N,"LINESTRING (615803.260236605 7806937.68145922,615825.911570886 7806956.69758854,615839.261592801 7806968.83511798)"
71274,109009,N,"LINESTRING (615839.261592801 7806968.83511798,615836.029221837 7806978.13322538,615828.344094954 7806992.56028879,615829.828346927 7807000.37869738,615833.200897244 7807010.76658295,615832.25262515 7807019.9347168,615828.203915601 7807029.64274076,615816.074278641 7807050.94840406,615809.395144761 7807060.39648093)"
71275,109010,N,"LINESTRING (615839.261592801 7806968.83511798,615857.196304145 7806986.90144063,615878.231452944 7807003.75800953)"
71276,109011,N,"LINESTRING (615809.395144761 7807060.39648093,615820.378609364 7807058.16693475,615835.732371443 7807050.48849767,615850.187336494 7807040.70048999,615864.213517641 7807028.97287711,615874.454856257 7807016.96532122,615877.291426695 7807011.16650155,615878.231452944 7807003.75800953)"
71277,109012,N,"LINESTRING (615878.231452944 7807003.75800953,615884.168460837 7806968.02528282,615884.704440717 7806957.36745219,615881.472069753 7806949.67901715,615876.079287583 7806943.21033383,615871.626531663 7806939.30112954,615866.909908726 7806936.47170546)"
71278,109013,N,"LINESTRING (615809.395144761 7807060.39648093,615800.563845521 7807066.85516628,615788.021916346 7807077.91291551,615776.024212896 7807088.97066474,615773.86380169 7807093.14981408)"
72304,110059,N,"LINESTRING (602055.557742724 7786799.42054385,602048.845625467 7786793.25179948,602031.834448684 7786794.21160411,602024.644072458 7786794.69150643,602007.624649831 7786787.38299406,601994.926049615 7786779.9545061)"
74246,112061,N,"LINESTRING (604002.187189051 7797276.80790202,603993.619756827 7797269.57937337,603993.619756827 7797269.47939372)"
74168,111990,,"LINESTRING (609699.941909901 7800664.51834338,609694.186310583 7800666.11801777,609686.690838118 7800667.23778985,609671.43602617 7800669.66729533)"
74245,112060,N,"LINESTRING (604042.756742987 7797306.09194134,604039.73051813 7797302.87259663,604035.665316892 7797300.65304841,604033.537889064 7797298.85341472,604028.334761313 7797294.54429183,604023.840776172 7797291.75485961,604019.396266096 7797289.15538873,604014.902280955 7797285.89605216,604011.546222327 7797282.76668913,604007.761379795 7797279.88727523,604002.376843469 7797277.09784301,604002.566497888 7797277.09784301)"
74292,112143,N,"LINESTRING (613932.929587549 7809848.18903384,613947.747369749 7809833.73197653,613963.48868651 7809826.34348044)"
74293,112144,N,"LINESTRING (613917.57582547 7809832.47223295,613932.929587549 7809848.18903384)"
74356,112239,S,"LINESTRING (602017.461942077 7788244.86632755,602041.671740929 7788198.11584347)"
74357,112240,S,"LINESTRING (602017.461942077 7788244.86632755,602036.806692795 7788256.16402794)"
74358,112241,S,"LINESTRING (601962.346718802 7788348.82516703,601975.737969939 7788323.18038695)"
74359,112242,N,"LINESTRING (601975.737969939 7788323.18038695,602003.658398725 7788335.37790418)"
74360,112243,N,"LINESTRING (601384.448137938 7790785.89770408,601371.894792145 7790764.31350138,601347.256209389 7790717.7929705,601340.766729928 7790707.7550137)"
74361,112244,N,"LINESTRING (601340.766729928 7790707.7550137,601332.644573296 7790682.88007692)"
74362,112245,N,"LINESTRING (601332.644573296 7790682.88007692,601325.215067586 7790659.35486541)"
74363,112246,N,"LINESTRING (601325.215067586 7790659.35486541,601318.173116557 7790633.81006498)"
74364,112247,N,"LINESTRING (601318.173116557 7790633.81006498,601308.06371145 7790599.68701063)"
74365,112248,N,"LINESTRING (601308.06371145 7790599.68701063,601302.233899533 7790580.06100544,601296.98954256 7790566.39378736,601290.013558286 7790548.5874118,601282.237727115 7790530.30113392)"
48468,106466,,"LINESTRING (613575.694875115 7795191.73231312,613569.42803345 7795189.80270588,613561.033763957 7795186.28342222,613551.122259113 7795181.86432172,613535.422171573 7795175.25566689,613526.442447135 7795169.90675564,613519.359266885 7795162.06835113,613509.390041131 7795153.80003412)"
48469,106467,,"LINESTRING (613509.390041131 7795153.80003412,613490.861628998 7795140.73269394)"
46803,106468,,"LINESTRING (613490.861629 7795140.73269394,613479.140951774 7795132.42935251)"
44866,106469,N,"LINESTRING (613471.022127622 7795396.9905334,613472.283741799 7795404.95891146,613474.048352478 7795407.80833147,613476.678776809 7795411.32761513,613483.597040173 7795415.11684384,613490.1359947 7795416.37658743,613493.096252802 7795415.76671156,613498.225167954 7795421.85547221,613501.935797887 7795423.78507945,613508.474752414 7795426.31456458,613512.86154158 7795428.20417995,613515.046690318 7795424.30497362,613518.872762071 7795419.01605017,613523.845006182 7795415.76671156,613527.778273911 7795413.82710636,613533.657560894 7795417.11643683,613537.079586277 7795412.08746046,613542.513597668 7795414.77691303,613548.211476076 7795418.65612343,613555.995553092 7795420.99564723,613570.293847101 7795424.00503468)"
46613,106470,N,"LINESTRING (613459.024424171 7795384.75302431,613461.819765387 7795386.34270074,613469.63682578 7795393.26129248,613471.022127622 7795396.9905334)"
45876,106471,N,"LINESTRING (613701.720693882 7795567.63821226,613682.92830953 7795544.99270339,613642.67187227 7795496.1323935,613618.676330824 7795465.74841917,613603.058615066 7795452.05113629)"
44862,106473,,"LINESTRING (613532.127453695 7795288.0736472,613535.603580148 7795290.4122271,613547.452858401 7795297.24083716,613557.133479605 7795293.13167357,613564.85983571 7795289.42242858,613567.407801597 7795288.21267482,613576.85753916 7795285.52322225,613582.951218095 7795283.4836374)"
48803,106475,N,"LINESTRING (613607.334179678 7795238.32282975,613608.818431652 7795234.75355627,613617.905352066 7795227.55502151,613620.865610168 7795223.18591083,613620.535776396 7795220.75640535,613621.698440442 7795219.32669636,613620.898593545 7795216.26731909,613621.945815771 7795211.13836307,613620.981051988 7795204.84964312,613620.915085234 7795202.21018038,613620.972806144 7795198.87086009,613621.112985497 7795195.29158864,613623.611476319 7795192.05224799,613624.551502568 7795189.64273844)"
31004,61224,S,"LINESTRING (607116.67677509 7790792.19567231,607086.999820499 7790789.68617388)"
5915,61259,S,"LINESTRING (603124.173904678 7789866.63967411,603112.118419639 7789900.31300144)"
4998,61272,S,"LINESTRING (602308.432752543 7789124.94679343,602287.76030766 7789114.54885717)"
46506,61276,S,"LINESTRING (602757.42959923 7788753.00045607,602760.406369372 7788784.51420936)"
4548,61284,S,"LINESTRING (602875.411771745 7788709.30910018,602867.784334323 7788782.01469031)"
3718,61285,S,"LINESTRING (602867.784334323 7788782.01469031,602865.120915818 7788808.77938567,602866.093931814 7788816.96776253)"
641,61302,S,"LINESTRING (603358.101375915 7788750.15093969,603345.512886853 7788746.01432033,603277.765030117 7788724.33873233,603158.295233098 7788684.88390327)"
524,61303,S,"LINESTRING (603523.901471447 7788804.48014867,603358.101375915 7788750.15093969)"
4897,61304,S,"LINESTRING (603402.307567828 7788613.82795415,603381.882510132 7788681.02463793)"
63105,104210,S,"LINESTRING (608079.980525044 7808543.34735611,608085.843351766 7808540.2379715,608092.827619027 7808534.43911975,608100.529278372 7808526.75064239,608111.158228103 7808517.2825173,608117.820905627 7808511.04375277,608122.430357187 7808507.83438816,608126.479088344 7808505.01494636,608133.471601774 7808501.20570029,608135.351664397 7808500.53583278,608137.124530384 7808499.30607625,608137.43787406 7808498.52623075,608137.297693147 7808492.88734831,608135.293941732 7808490.34785187,608111.908599564 7808485.84874682,608094.303626207 7808485.17888207,608075.140179919 7808485.29886101,608060.586185799 7808486.48862727,608051.697117606 7808488.42824414,608047.615402663 7808489.61800893)"
60866,104211,S,"LINESTRING (608906.535017587 7808703.88195423,608904.127231053 7808703.88195423,608894.990835573 7808701.64241008,608881.37694664 7808698.02314677,608877.072615918 7808696.82339098,608875.52239719 7808693.89398725,608888.443635202 7808689.40490099,608952.546828759 7808671.83847658,608982.182393159 7808662.87030203,608987.863779879 7808663.39019621,608980.285848971 7808669.58893447,608974.596216406 7808672.3483728,608906.535017587 7808703.88195423)"
53341,104212,S,"LINESTRING (609036.341098495 7808651.48261996,608913.717147969 7808708.50101403)"
40128,104213,S,"LINESTRING (609439.12567484 7808434.66870089,609299.423833864 7808521.40153193)"
63056,104214,S,"LINESTRING (609374.609837126 7808425.74047955,609377.396947377 7808423.85085364,609377.899946592 7808423.71088131,609426.814562076 7808432.45914055,609427.144397658 7808432.57911673,609427.50721683 7808432.93904535,609427.639151128 7808433.43894626,609427.639151237 7808434.20879368,609427.614413602 7808434.4287501,609427.325807662 7808435.67850246,609427.317561781 7808435.72849255,609427.127906425 7808436.39835982,609427.012464016 7808436.65830832,609426.534202558 7808437.42815582,609426.237350593 7808437.72809642,609385.923202552 7808464.56278402,609367.848214883 7808473.4510251,609335.293447726 7808494.90677761,609315.64349602 7808509.2739331,609315.552791248 7808509.33392122,609315.528053582 7808509.34391924,609314.472579858 7808509.92380447,609314.192219644 7808510.03378271,609313.243942422 7808510.2237452,609313.046041086 7808510.24374126,609312.54304183 7808510.10376908,609312.180222659 7808509.74384047,609312.048288373 7808509.3239237,609311.965829336 7808508.30412582,609312.015304493 7808507.07436953,609312.023550375 7808507.02437944,609312.081271572 7808506.82441905,609317.094770279 7808493.72701402,609317.11126205 7808493.67702392,609319.700470408 7808487.91816486,609319.766437504 7808487.79818863,609321.877384636 7808484.43885409,609321.951597625 7808484.3388739,609334.328675031 7808469.27185815,609355.058837984 7808453.33501358,609364.797231567 7808443.11703722,609373.290495116 7808427.47013695,609374.609837126 7808425.74047955)"
39963,104215,S,"LINESTRING (609604.933980351 7808205.98399856,609577.8621851 7808288.78644571)"
61281,104216,S,"LINESTRING (609592.763055325 7808256.8839128,609582.323764075 7808287.32788081,609582.785534091 7808288.88757165,609584.253302559 7808290.32728611,609586.68583985 7808290.33728378,609617.162642384 7808265.06228848,609592.763055325 7808256.8839128)"
65632,104217,S,"LINESTRING (612422.653077024 7807092.97416978,612438.105870914 7807077.45724272,612453.369013717 7807091.56444464,612454.96871642 7807093.03415313,612438.938710592 7807110.59067607,612431.401966455 7807100.4126943,612429.74454291 7807101.53247261,612422.653077024 7807092.97416978)"
48438,104218,S,"LINESTRING (612437.751870582 7807066.74518867,612413.524878412 7807097.20333297,612404.116320409 7807107.13136677)"
61426,104219,S,"LINESTRING (611303.009836578 7807596.90446264,611282.815657095 7807617.070469,611282.815657208 7807617.84031643,611283.664983978 7807619.16005475,611284.299917504 7807619.59996748,611338.409443368 7807630.21785531,611339.580359605 7807630.10787693,611340.099850616 7807630.08788082,611340.611095725 7807629.98790055,611341.023390116 7807629.53798967,611341.12234072 7807629.09807683,611341.015144098 7807628.65816403,611332.909434077 7807621.59956412,611304.156015146 7807596.78448625,611303.949867904 7807596.6845061,611303.422131001 7807596.68450618,611303.009836578 7807596.90446264)"
24736,104220,S,"LINESTRING (611360.343509732 7807639.41602918,611289.915368581 7807623.68915625,611272.153722835 7807619.49998906)"
26734,104221,S,"LINESTRING (611290.047221977 7807069.00908512,611273.01946718 7807111.54065849)"
61786,104222,S,"LINESTRING (611245.090638775 7807097.67341083,611244.661852493 7807097.34347628,611244.455705219 7807097.0135417,611244.44745925 7807096.46365068,611244.867999512 7807095.90376159,611282.04046498 7807078.06729109,611282.461005308 7807077.95731282,611283.087692911 7807078.17726913,611283.508233368 7807078.94711651,611273.934759872 7807104.68201764,611273.827563347 7807104.91197208,611273.621416152 7807105.13192851,611273.308072381 7807105.24190677,611270.380781882 7807106.14172886,611269.754094312 7807106.15172697,611245.090638775 7807097.67341083)"
13963,104223,S,"LINESTRING (614520.052585669 7806390.11315482,614523.672532867 7806402.68066357,614537.154564728 7806423.96644302,614553.464936442 7806444.54236272,614576.297805986 7806462.15886796,614597.135169383 7806473.18667929,614607.046728465 7806475.79616065)"
65434,104224,S,"LINESTRING (614533.738294642 7806469.61673243,614549.68575751 7806446.83137033,614544.111566766 7806441.26250386,614526.391247374 7806417.71729641,614519.811063626 7806406.82951259,614509.685166831 7806393.41224364,614505.529261305 7806394.24207473,614509.660429298 7806419.23698709,614516.265350579 7806441.01255473,614527.471452977 7806464.2078334,614533.738294642 7806469.61673243)"
24471,104225,S,"LINESTRING (612733.193077158 7805850.61034243,612838.361151635 7805884.8135483)"
68626,102808,S,"LINESTRING (608482.005969854 7793481.8303587,608478.089193813 7793480.320666,608473.817846468 7793474.63182394)"
70165,107620,S,"LINESTRING (604881.062257492 7799270.032187,604906.129624152 7799262.74367055)"
68628,102810,S,"LINESTRING (608422.231844552 7793486.90932489,608430.024167412 7793490.97849663,608437.478410656 7793494.11785762,608445.518108844 7793498.10704563,608449.344180598 7793501.33638831,608453.524823655 7793504.03583884,608457.070536703 7793507.10521408,608459.033047645 7793509.10480707)"
68631,102813,S,"LINESTRING (608399.976310798 7793322.0928728,608451.653017 7793335.16021298)"
68632,102814,S,"LINESTRING (608240.476346474 7793282.18198704,608283.165680501 7793358.11554049,608296.227097866 7793380.51098197)"
71067,108727,N,"LINESTRING (609738.829311601 7791865.34938872,609713.786682474 7791818.03901861)"
36911,104969,S,"LINESTRING (609630.80050548 7804247.3990584,609585.613288285 7804207.0565321)"
69007,104970,S,"LINESTRING (609576.188278708 7804223.53391608,609618.778064496 7804249.78857202,609623.247312105 7804246.29928226,609585.687491337 7804213.75590637,609577.317959376 7804222.90404429)"
36908,104971,S,"LINESTRING (609585.613288285 7804207.0565321,609536.245144585 7804166.34460781)"
69006,104972,S,"LINESTRING (609545.150920777 7804203.02808998,609573.079595408 7804217.97504757,609581.036835154 7804208.19703786,609551.714612837 7804182.78221097,609544.730382718 7804202.18826093)"
71286,109021,N,"LINESTRING (602281.749497607 7786624.82608204,602297.845385672 7786612.06867878)"
71287,109022,N,"LINESTRING (602281.749497607 7786624.82608204,602303.271151219 7786652.15052023)"
71288,109023,N,"LINESTRING (602303.271151219 7786652.15052023,602326.491448756 7786635.3639371)"
71289,109024,N,"LINESTRING (602303.271151219 7786652.15052023,602308.729900143 7786660.23887387)"
71290,109025,N,"LINESTRING (602308.729900143 7786660.23887387,602242.928062661 7786713.50803109)"
71291,109026,N,"LINESTRING (602308.729900143 7786660.23887387,602325.905993811 7786680.53474271)"
71292,109027,N,"LINESTRING (602326.491448756 7786635.3639371,602358.097769943 7786673.58615707)"
71625,109380,S,"LINESTRING (612035.766961154 7804966.5426788,612037.251213127 7804949.44615875)"
71908,109643,S,"LINESTRING (610622.717853375 7805534.01717101,610631.136860401 7805542.37546971,610636.315250619 7805547.35445625,610638.846724818 7805551.1036931,610641.213282131 7805554.4130195,610642.80473008 7805559.02208134,610638.360220004 7805561.15164787,610637.197555959 7805561.79151763,610636.925443097 7805561.93148914,610648.593312776 7805591.48547351,610649.335438762 7805593.6550319)"
71774,109510,S,"LINESTRING (606784.054695805 7796420.54219243,606782.545706299 7796429.86029575)"
71924,109659,,"LINESTRING (611879.669823193 7809124.38165846,611881.050184628 7809162.39862449)"
71125,108828,,"LINESTRING (603583.281807127 7796572.56124939,603568.645433501 7796611.85325161,603559.484300489 7796631.0793382,603563.310372242 7796647.02609229,603594.858972518 7796761.93270338)"
71207,108940,S,"LINESTRING (617518.486554454 7797758.65982246,617515.946834411 7797749.83161942,617507.371156343 7797736.67429755,617485.288785319 7797703.90096847,617472.012976002 7797684.27496328,617462.843597145 7797676.52654045,617447.456851689 7797665.36881158,617438.650289981 7797655.03091583,617434.065600552 7797646.6826151)"
71208,108941,N,"LINESTRING (617411.389528738 7797649.97194556,617426.083623274 7797672.29740128,617414.959979318 7797674.80689048,617401.46977805 7797677.54633288,617387.122008975 7797679.02603169,617374.819209286 7797678.40615786,617353.281063985 7797679.49593604,617339.889812848 7797679.67589941,617332.831370131 7797676.95645295)"
71209,108942,N,"LINESTRING (617323.604270363 7797649.3620697,617411.389528738 7797649.97194556)"
71210,108943,N,"LINESTRING (617310.419165334 7797593.82337444,617367.331982665 7797586.3648926,617389.925596036 7797582.95558655)"
71211,108944,N,"LINESTRING (617411.389528738 7797649.97194556,617434.065600552 7797646.6826151)"
71212,108945,S,"LINESTRING (617434.065600552 7797646.6826151,617422.455451783 7797625.84685616,617415.28981309 7797616.52875283,617405.130932918 7797610.85990671,617397.973540069 7797606.20085504,617396.472796407 7797597.04271916,617396.637713293 7797582.21573714,617390.370871628 7797582.74562929)"
71213,108946,N,"LINESTRING (617389.084519918 7797764.53862585,617398.121965266 7797731.26539852)"
71214,108947,S,"LINESTRING (617398.121965266 7797731.26539852,617396.637713293 7797719.27783855,617391.978811266 7797711.11949916,617385.316169074 7797707.46024399,617368.494646711 7797700.46166853,617353.668618667 7797694.13295672,617340.516497014 7797685.80465192,617332.831370131 7797676.95645295)"
71215,108948,S,"LINESTRING (617332.831370131 7797676.95645295,617323.604270363 7797649.3620697)"
71216,108949,S,"LINESTRING (617323.604270363 7797649.3620697,617310.419165334 7797593.82337444)"
71217,108950,S,"LINESTRING (617310.419165334 7797593.82337444,617305.826230061 7797576.34693172)"
71218,108951,S,"LINESTRING (617305.826230061 7797576.34693172,617295.716824954 7797560.23021223,617287.553439101 7797551.90190744,617272.430560663 7797538.66460185,617257.406632355 7797525.92719451,617254.24847399 7797523.42770328)"
71219,108952,S,"LINESTRING (617254.24847399 7797523.42770328,617244.419427589 7797513.76966914,617236.923955124 7797505.44136435,617227.935984841 7797491.11428058,617224.934497518 7797485.78536527)"
71220,108953,S,"LINESTRING (617224.934497518 7797485.78536527,617218.601689098 7797473.46787246,617204.946570944 7797460.81044884)"
71221,108954,S,"LINESTRING (617204.946570944 7797460.81044884,617187.292218307 7797448.81289091)"
71222,108955,S,"LINESTRING (617187.292218307 7797448.81289091,617146.161946958 7797423.16811083)"
4235,104598,S,"LINESTRING (606168.90240778 7789785.09541903,606204.545004528 7789774.06506358)"
68907,104599,S,"LINESTRING (606192.654497054 7789773.39519993,606190.147760388 7789770.73574125,606189.026325563 7789753.69920899,606188.465608151 7789747.2805155,606188.465608151 7789741.8316246,606191.401128721 7789739.3221354,606199.218189113 7789736.52270522,606199.778906525 7789733.03341545,606204.248154134 7789739.04219238,606204.107974781 7789742.67145366,606201.733171623 7789746.30071493,606200.90034135 7789755.23889559,606203.275144507 7789768.64616658,606200.100494453 7789769.73594476,606193.916111231 7789774.09505747,606192.654497054 7789773.39519993)"
28928,104600,S,"LINESTRING (608696.836289268 7789526.77626378,608623.876662011 7789511.50930021)"
61696,104601,S,"LINESTRING (608683.634611817 7789461.49920409,608683.007924292 7789461.7291586,608640.970388059 7789499.8416104,608640.665290248 7789500.39150146,608640.665290312 7789500.84141228,608640.978634154 7789501.28132504,608641.193027296 7789501.50128141,608689.291298925 7789512.81903129,608689.917986482 7789512.8190312,608690.437477436 7789512.47909851,608690.643624595 7789512.03918567,608690.52818182 7789509.71964544,608686.446462272 7789477.89595373,608684.368495991 7789461.9391168,608683.634611817 7789461.49920409)"
724,104602,S,"LINESTRING (603933.507752975 7788776.45564766,603965.806884191 7788661.95833765)"
61233,104603,S,"LINESTRING (603920.84206656 7788768.66719312,603921.204885677 7788768.70718516,603921.749114343 7788768.69718706,603922.911784626 7788768.30726419,603923.71988166 7788767.74737505,603924.181651367 7788767.207482,603951.714660458 7788664.88775894,603951.656939171 7788664.41785209,603951.442546029 7788664.1878977,603951.079726893 7788664.00793342,603894.17484534 7788647.52120899,603893.556403648 7788647.35124276,603893.12761748 7788647.75116355,603892.814273762 7788648.1910764,603864.456676119 7788753.06029423,603864.357725498 7788753.39022885,603864.563872782 7788753.84013965,603864.885462479 7788754.06009601,603865.091609714 7788754.16007617,603920.84206656 7788768.66719312)"
61484,104604,S,"LINESTRING (604120.277200979 7789247.71221508,604120.137020848 7789247.57224284,604119.436120189 7789246.83238959,604118.042564999 7789247.09233825,604116.929370039 7789247.40227697,604109.903874795 7789262.81922216,604104.923359208 7789272.42731844,604115.906883733 7789276.09658965,604117.556060027 7789265.20874749,604120.705987458 7789249.59184246,604120.705987428 7789249.37188606,604120.705987396 7789249.14193163,604120.277200979 7789247.71221508)"
4919,104606,S,"LINESTRING (604124.754704541 7789244.85276286,604132.794440798 7789205.10064096)"
61292,104607,S,"LINESTRING (604121.382149017 7789239.84377451,604107.092022146 7789229.63579977,604106.984825561 7789229.41584339,604106.869382845 7789227.42623776,604106.869382785 7789226.98632495,604106.968333419 7789226.75637052,604107.693971506 7789225.75656859,604125.612286259 7789212.25924143,604126.238973771 7789211.92930674,604126.972857867 7789211.80933042,604127.805692693 7789212.13926491,604128.127282449 7789212.79913407,604128.028331934 7789213.90891411,604123.880653127 7789238.17410511,604123.369408168 7789239.28388522,604122.841671322 7789239.6138199,604122.008836574 7789239.84377443,604121.382149017 7789239.84377451)"
550,104608,S,"LINESTRING (604537.486165513 7789024.34643099,604586.664635648 7788942.02274151,604593.269591178 7788931.21488281,604599.693137126 7788920.22705981)"
73359,111194,N,"LINESTRING (614229.070839595 7809563.99688033,614222.103101164 7809559.36782256,614212.447217494 7809551.89934275,614199.897042475 7809544.32088532,614188.48479397 7809537.72222846,614186.649483548 7809536.54551252)"
73360,111195,N,"LINESTRING (614160.852969734 7809518.29618257,614154.503669626 7809512.7273161,614148.170861207 7809507.4783845,614141.86279032 7809502.8293308,614131.184421957 7809494.7609731,614124.563008987 7809489.90196213,614118.527050963 7809484.75301019,614115.286434154 7809480.13395038)"
73362,111197,N,"LINESTRING (614029.438949189 7809678.18363794,614031.986915077 7809680.44317802,614035.326482016 7809684.36238028,614037.091092696 7809687.65171074,614038.418673627 7809690.70109005,614038.839211687 7809693.54051209,614039.251503901 7809698.05959225,614039.070095327 7809701.68885352,614037.577597509 7809707.07775663,614031.005659605 7809720.68498692,614030.0738792 7809724.26425837,614029.686324518 7809727.21365802,614029.925454003 7809731.13286028,614031.121101426 7809737.2316189,614032.382715603 7809745.31997254,614032.918695482 7809749.04921346,614032.869220416 7809756.35772583,614032.918695482 7809767.45546692,614032.630090932 7809777.46342983,614032.283765471 7809787.47139274,614031.607606239 7809797.61932715)"
73363,111198,N,"LINESTRING (614010.110690159 7809980.45211207,614020.855025277 7810006.53680261,614027.435209025 7810021.26380497,614031.756031436 7810032.05160914,614041.222260688 7810061.40563422,614043.094067343 7810067.80433178,614045.254478549 7810070.94369277)"
73364,111199,N,"LINESTRING (613998.38509957 7809942.1998982,614001.469045337 7809947.68878095,614002.846101335 7809951.61798117,614004.223157332 7809957.50678253,614006.185668274 7809969.28438523,614007.653428559 7809973.80346538,614010.110690159 7809980.45211207)"
73365,111200,N,"LINESTRING (613677.324906063 7810116.08450449,613677.374381128 7810112.49523508,613678.042294516 7810106.10653548,613679.147237652 7810101.41748992,613680.672718847 7810096.50848913,613682.874359274 7810093.16916884,613686.411826477 7810088.75006834,613691.367578899 7810084.39095562,613697.453011989 7810080.65171673,613703.82704963 7810076.7825043,613707.413991899 7810074.22302527,613710.79478806 7810070.84371312,613715.461935931 7810064.06509289,613721.349468759 7810052.92735994,613725.422915841 7810046.83859929,613729.051087331 7810042.02957816,613732.835929863 7810037.66046748,613734.600540542 7810035.16097624,613735.829171342 7810032.65148704,613736.909376945 7810028.73228478,613737.346406693 7810023.28339389,613736.760951748 7810016.21483267,613736.563051485 7810012.62556326,613736.612526551 7810007.62658079,613736.563051485 7810005.31705089,613736.958852011 7810002.86754947,613737.445356824 7810001.1478995,613738.575037493 7809998.39845914,613743.332889652 7809990.30010754,613746.425081263 7809983.59147306,613750.646953542 7809973.86345317,613752.172434737 7809968.494546,613753.25264034 7809962.60574465,613754.258633344 7809955.88711221,613754.48127114 7809949.65838005,613756.501502993 7809936.07114569,613760.311083057 7809928.27273303,613763.667141686 7809924.47350635,613768.367272934 7809919.12459511,613772.168607155 7809915.1054132,613777.536651792 7809910.40636968,613781.956424334 7809907.52695577)"
