ID_CA_BASICO;CA_BASICO;GEOMETRIA
2203;1.5;POLYGON ((603143.61 7796569.75, 603134.95 7796597.51, 603134.95 7796612.74, 603140.31 7796621.47, 603152.78 7796629.00, 603169.59 7796638.16, 603179.67 7796649.26, 603191.10 7796687.99, 603189.39 7796698.14, 603195.65 7796694.53, 603206.66 7796695.77, 603220.83 7796696.73, 603232.64 7796694.25, 603273.47 7796685.71, 603285.44 7796683.23, 603300.68 7796680.06, 603323.96 7796674.15, 603423.10 7796650.08, 603495.80 7796633.34, 603502.62 7796633.94, 603508.09 7796632.91, 603527.28 7796629.28, 603529.09 7796629.08, 603565.91 7796617.60, 603559.48 7796631.08, 603563.31 7796647.03, 603594.86 7796761.93, 603605.27 7796798.72, 603628.86 7796862.36, 603633.97 7796873.84, 603628.55 7796880.02, 603628.96 7796881.04, 603632.94 7796888.49, 603633.30 7796889.17, 603644.04 7796907.76, 603645.30 7796912.05, 603646.67 7796916.00, 603650.88 7796915.49, 603653.82 7796923.45, 603655.52 7796956.72, 603648.59 7796959.43, 603642.98 7796961.62, 603631.40 7796966.14, 603619.81 7796970.66, 603618.72 7796971.09, 603616.70 7796971.87, 603616.33 7796972.02, 603616.12 7796972.10, 603613.54 7796970.65, 603612.58 7796973.63, 603610.13 7796981.22, 603608.76 7796985.46, 603608.41 7796991.88, 603608.24 7796994.80, 603608.48 7796995.63, 603607.97 7796995.82, 603608.16 7796997.22, 603608.98 7797004.30, 603609.83 7797007.89, 603607.01 7797010.48, 603605.44 7797011.92, 603598.54 7797013.94, 603594.25 7797015.20, 603591.90 7797015.89, 603590.14 7797016.40, 603578.51 7797018.85, 603561.11 7797020.92, 603554.16 7797021.75, 603551.61 7797012.01, 603551.13 7797010.18, 603549.17 7797002.70, 603547.54 7797000.10, 603539.12 7797001.93, 603532.76 7797003.31, 603514.17 7797004.92, 603507.41 7797005.46, 603496.54 7797006.31, 603478.96 7797007.69, 603479.11 7797009.54, 603479.45 7797013.20, 603470.32 7797014.04, 603469.41 7797014.12, 603463.36 7797014.59, 603461.45 7797014.74, 603461.42 7797014.29, 603461.12 7797010.60, 603460.96 7797009.86, 603460.01 7797009.95, 603459.82 7797007.95, 603459.04 7797008.02, 603444.43 7797009.19, 603441.12 7797009.46, 603437.62 7797009.73, 603435.75 7797009.88, 603433.58 7797010.06, 603428.01 7797010.50, 603411.50 7797011.81, 603411.14 7797009.07, 603408.46 7797009.48, 603394.77 7797011.57, 603394.62 7797013.00, 603393.47 7797013.25, 603378.22 7797014.35, 603376.12 7797014.52, 603370.34 7797014.97, 603370.40 7797015.48, 603370.61 7797017.44, 603370.80 7797019.23, 603371.10 7797022.03, 603371.22 7797023.20, 603362.70 7797024.03, 603354.53 7797024.33, 603344.09 7797024.56, 603343.99 7797020.03, 603345.57 7797020.02, 603345.56 7797019.39, 603345.55 7797016.36, 603342.53 7797016.57, 603340.79 7797016.69, 603338.30 7797016.86, 603336.94 7797016.95, 603332.96 7797017.23, 603329.75 7797017.45, 603313.96 7797019.28, 603300.84 7797020.80, 603299.67 7797020.94, 603296.56 7797021.09, 603291.57 7797021.06, 603286.92 7797035.90, 603273.70 7797075.77, 603270.70 7797084.78, 603275.17 7797084.89, 603277.35 7797084.66, 603279.12 7797084.48, 603284.62 7797083.91, 603290.71 7797083.29, 603294.79 7797082.87, 603310.80 7797081.22, 603336.33 7797078.59, 603402.69 7797071.76, 603471.74 7797064.66, 603513.86 7797060.47, 603545.10 7797057.14, 603556.00 7797056.01, 603581.50 7797053.38, 603635.86 7797047.78, 603636.95 7797047.76, 603636.93 7797049.22, 603638.43 7797049.12, 603647.52 7797047.19, 603652.42 7797047.83, 603652.42 7797047.83, 603657.72 7797049.22, 603662.81 7797051.26, 603667.59 7797053.92, 603672.01 7797057.16, 603675.97 7797060.93, 603679.45 7797065.17, 603682.36 7797069.81, 603684.66 7797074.79, 603686.31 7797080.01, 603693.75 7797161.41, 603684.99 7797157.72, 603684.24 7797151.31, 603673.34 7797150.78, 603674.24 7797160.47, 603684.45 7797163.21, 603688.88 7797164.39, 603687.95 7797170.73, 603687.37 7797171.56, 603687.04 7797172.03, 603686.54 7797177.42, 603693.27 7797177.08, 603692.46 7797182.61, 603691.96 7797185.94, 603691.76 7797187.34, 603689.81 7797188.34, 603689.13 7797191.72, 603683.23 7797190.00, 603680.73 7797194.03, 603679.96 7797195.28, 603677.78 7797198.32, 603675.19 7797202.94, 603667.42 7797210.38, 603659.98 7797214.16, 603659.42 7797214.21, 603659.25 7797214.33, 603660.93 7797220.53, 603656.61 7797222.08, 603653.59 7797223.16, 603646.78 7797224.86, 603646.85 7797225.58, 603634.98 7797228.12, 603625.50 7797230.16, 603620.27 7797231.26, 603616.53 7797232.04, 603617.02 7797234.32, 603613.59 7797235.12, 603601.46 7797237.94, 603594.78 7797239.50, 603584.02 7797242.00, 603584.19 7797243.84, 603578.19 7797244.22, 603576.60 7797244.32, 603576.46 7797244.33, 603574.66 7797244.45, 603568.86 7797244.81, 603568.60 7797244.83, 603565.33 7797245.03, 603565.15 7797243.03, 603555.11 7797244.21, 603555.00 7797243.26, 603533.07 7797245.99, 603533.02 7797246.00, 603533.19 7797249.66, 603526.20 7797249.87, 603526.11 7797246.26, 603521.64 7797246.32, 603518.82 7797246.24, 603518.82 7797246.28, 603518.78 7797246.28, 603518.62 7797249.24, 603514.22 7797248.91, 603514.73 7797242.43, 603512.62 7797242.27, 603512.62 7797242.31, 603512.54 7797243.08, 603512.51 7797243.08, 603491.93 7797241.08, 603473.48 7797239.12, 603458.41 7797237.11, 603443.57 7797235.97, 603433.92 7797234.24, 603434.45 7797229.71, 603434.68 7797227.85, 603434.89 7797227.02, 603435.00 7797220.29, 603404.46 7797217.15, 603275.96 7797184.74, 603263.13 7797178.10, 603257.24 7797167.82, 603263.44 7797147.80, 603263.83 7797132.16, 603257.18 7797131.65, 603255.62 7797130.63, 603250.75 7797127.45, 603247.31 7797125.21, 603244.58 7797123.43, 603241.57 7797121.46, 603212.15 7797102.27, 603202.62 7797094.45, 603188.34 7797080.97, 603165.52 7797061.95, 603121.77 7797024.42, 603118.14 7797021.31, 603115.34 7797018.91, 603115.47 7797018.62, 603125.33 7796995.38, 603139.53 7796961.90, 603142.92 7796953.91, 603128.27 7796941.43, 603110.36 7796926.18, 603108.69 7796924.76, 603108.04 7796924.20, 603124.03 7796920.61, 603149.72 7796914.84, 603150.74 7796914.61, 603094.67 7796824.63, 603090.33 7796825.53, 603075.23 7796828.68, 603053.40 7796833.24, 603025.57 7796839.04, 603016.68 7796840.89, 603003.84 7796843.01, 603003.92 7796840.93, 603004.23 7796833.66, 603010.27 7796809.83, 603014.73 7796783.23, 603017.43 7796728.89, 603016.02 7796726.11, 603015.46 7796723.01, 603015.43 7796719.49, 603016.12 7796716.37, 603018.23 7796712.65, 603019.64 7796684.38, 603021.09 7796655.03, 603018.11 7796648.72, 603009.13 7796610.24, 603143.61 7796569.75))
1802;1.0;POLYGON ((602968.93 7798356.16, 602958.04 7798349.30, 602952.90 7798346.23, 602961.62 7798334.35, 602972.17 7798319.98, 602983.33 7798304.77, 602979.57 7798300.15, 602983.71 7798295.78, 602969.25 7798280.29, 602973.72 7798275.67, 602977.79 7798270.82, 602978.85 7798271.48, 602991.45 7798279.26, 602994.48 7798274.79, 603005.53 7798258.51, 603020.01 7798237.18, 603023.32 7798232.93, 603008.00 7798215.72, 603012.24 7798210.68, 603015.32 7798207.19, 603020.68 7798211.14, 603039.28 7798192.86, 603047.53 7798184.75, 603048.06 7798181.14, 603048.64 7798177.11, 603036.40 7798168.79, 603033.30 7798166.68, 603039.58 7798158.16, 603047.33 7798147.63, 603048.70 7798145.78, 603049.60 7798144.56, 603031.94 7798126.78, 603028.29 7798122.62, 603018.15 7798131.74, 603014.71 7798126.73, 603011.17 7798122.32, 603011.86 7798121.65, 603020.28 7798113.45, 603028.97 7798104.98, 603031.33 7798102.69, 603032.69 7798104.81, 603034.76 7798108.04, 603037.54 7798112.37, 603038.33 7798113.60, 603038.34 7798113.62, 603038.48 7798113.82, 603041.27 7798118.17, 603045.97 7798125.49, 603052.65 7798135.88, 603054.04 7798138.05, 603055.71 7798140.65, 603056.90 7798142.50, 603059.32 7798146.28, 603059.33 7798146.29, 603073.93 7798168.99, 603074.63 7798170.10, 603074.98 7798170.65, 603083.81 7798178.93, 603086.67 7798181.62, 603090.38 7798185.09, 603090.68 7798184.62, 603107.20 7798196.13, 603107.31 7798196.21, 603097.43 7798213.32, 603088.61 7798228.57, 603080.05 7798243.39, 603075.40 7798251.46, 603071.25 7798258.63, 603062.52 7798273.75, 603053.79 7798288.85, 603045.02 7798304.04, 603039.80 7798313.07, 603047.79 7798318.00, 603044.24 7798324.33, 603041.39 7798329.13, 603029.15 7798321.71, 603025.72 7798327.11, 603017.00 7798341.88, 603014.46 7798346.20, 602997.86 7798336.56, 602990.57 7798345.63, 602989.07 7798347.50, 602978.51 7798341.23, 602968.93 7798356.16))
1803;;POLYGON ((604728.80 7799064.66, 604744.88 7799078.70, 604745.26 7799079.03, 604745.74 7799079.44, 604765.37 7799081.55, 604770.84 7799081.91, 604767.33 7799119.65, 604757.35 7799216.72, 604758.17 7799222.48, 604678.32 7799246.04, 604697.22 7799096.27, 604698.00 7799086.95, 604700.01 7799080.72, 604723.92 7799059.46, 604728.80 7799064.66))
1804;1.0;POLYGON ((618172.13 7805469.05, 618173.26 7805466.96, 618203.01 7805420.10, 618232.77 7805381.48, 618258.10 7805347.93, 618275.19 7805327.03, 618289.12 7805309.95, 618287.97 7805301.45, 618303.11 7805297.50, 618306.89 7805296.43, 618337.45 7805287.75, 618349.62 7805276.89, 618365.61 7805251.64, 618381.80 7805229.17, 618399.72 7805210.83, 618416.36 7805196.78, 618441.20 7805186.68, 618463.85 7805172.17, 618480.46 7805159.52, 618482.29 7805161.93, 618478.70 7805169.33, 618475.83 7805177.76, 618468.38 7805199.63, 618446.39 7805264.19, 618437.69 7805289.72, 618425.78 7805357.19, 618417.84 7805451.12, 618399.07 7805553.53, 618392.51 7805550.43, 618390.02 7805549.26, 618381.97 7805542.53, 618380.99 7805541.74, 618379.97 7805540.99, 618376.91 7805538.84, 618376.33 7805538.45, 618374.67 7805537.41, 618372.94 7805536.49, 618371.15 7805535.68, 618369.32 7805534.99, 618367.44 7805534.42, 618365.52 7805533.97, 618363.59 7805533.65, 618361.63 7805533.46, 618359.67 7805533.39, 618359.22 7805533.40, 618358.69 7805533.41, 618358.06 7805533.34, 618356.10 7805533.28, 618355.66 7805533.28, 618340.74 7805533.50, 618329.98 7805528.38, 618328.56 7805527.74, 618327.48 7805527.32, 618310.04 7805520.88, 618309.29 7805520.61, 618307.41 7805520.04, 618305.49 7805519.59, 618303.56 7805519.27, 618302.06 7805519.12, 618301.94 7805519.11, 618286.81 7805512.65, 618282.02 7805510.01, 618280.80 7805509.37, 618279.01 7805508.56, 618277.17 7805507.86, 618275.29 7805507.29, 618274.44 7805507.08, 618271.83 7805506.46, 618270.78 7805506.23, 618268.84 7805505.91, 618268.05 7805505.82, 618266.37 7805505.64, 618255.57 7805502.44, 618254.85 7805502.23, 618233.62 7805496.50, 618233.42 7805496.43, 618230.74 7805495.15, 618229.34 7805494.53, 618227.50 7805493.83, 618225.62 7805493.26, 618224.57 7805493.00, 618202.82 7805481.06, 618201.65 7805480.44, 618199.86 7805479.63, 618199.43 7805479.46, 618184.79 7805473.65, 618183.38 7805473.13, 618181.50 7805472.56, 618179.59 7805472.12, 618178.07 7805471.86, 618177.85 7805471.83, 618172.13 7805469.05))
1805;1.0;POLYGON ((611012.23 7805551.36, 611015.19 7805562.19, 611027.64 7805590.32, 611005.36 7805599.97, 610977.94 7805613.87, 610962.60 7805625.50, 610958.52 7805621.12, 610952.41 7805613.86, 610949.07 7805609.90, 610940.50 7805599.72, 610942.59 7805598.20, 610942.06 7805595.83, 610935.83 7805567.87, 610940.41 7805566.79, 610948.21 7805565.17, 610999.54 7805554.52, 611003.47 7805553.70, 611012.23 7805551.36))
1806;1.0;POLYGON ((618211.69 7805884.84, 618181.99 7805887.54, 618160.77 7805890.05, 618155.60 7805890.67, 618150.14 7805869.63, 618138.75 7805848.68, 618116.44 7805824.82, 618100.96 7805815.26, 618089.71 7805808.10, 618062.89 7805796.52, 618043.61 7805793.58, 618027.82 7805793.03, 618017.71 7805787.16, 617971.43 7805743.99, 617936.53 7805713.18, 617865.14 7805734.16, 617854.96 7805736.47, 617810.80 7805751.78, 617737.19 7805788.88, 617576.00 7805862.16, 617611.59 7805772.06, 617615.59 7805773.02, 617622.07 7805773.93, 617630.39 7805765.61, 617648.25 7805760.05, 617662.94 7805749.33, 617685.16 7805739.81, 617710.57 7805731.07, 617743.51 7805722.35, 617757.40 7805704.88, 617772.87 7805693.77, 617789.63 7805685.85, 617802.25 7805679.88, 617823.28 7805666.39, 617849.47 7805647.34, 617862.45 7805638.81, 617877.25 7805629.08, 617919.32 7805604.87, 617946.67 7805589.97, 618065.83 7805558.03, 618075.11 7805555.45, 618114.06 7805544.65, 618120.37 7805542.90, 618120.69 7805542.33, 618134.11 7805547.46, 618140.40 7805529.32, 618147.45 7805532.97, 618160.49 7805544.74, 618186.29 7805559.30, 618223.66 7805577.48, 618247.80 7805590.05, 618270.96 7805597.99, 618295.43 7805609.90, 618325.19 7805619.49, 618358.39 7805628.60, 618365.48 7805631.82, 618373.68 7805635.53, 618393.71 7805644.62, 618394.60 7805652.74, 618396.89 7805665.34, 618327.34 7805672.24, 618328.65 7805681.29, 618328.68 7805681.54, 618328.71 7805681.72, 618328.84 7805682.44, 618336.43 7805726.38, 618341.97 7805758.44, 618346.92 7805787.04, 618349.69 7805803.07, 618357.76 7805849.70, 618336.98 7805863.60, 618220.96 7805882.72, 618216.60 7805883.44, 618216.33 7805883.51, 618211.23 7805884.16, 618211.69 7805884.84))
1807;1.5;POLYGON ((611214.85 7802341.61, 611151.73 7802377.58, 611089.12 7802413.83, 611025.92 7802449.89, 610909.52 7802248.39, 610871.67 7802270.74, 610845.73 7802199.15, 610780.43 7802232.67, 610767.80 7802236.08, 610750.84 7802237.69, 610731.28 7802236.24, 610702.64 7802230.83, 610660.39 7802223.40, 610625.95 7802217.16, 610592.85 7802210.01, 610486.91 7802263.03, 610320.47 7802231.11, 610224.21 7802211.64, 610234.56 7802200.37, 610271.24 7802182.24, 610308.43 7802165.16, 610314.47 7802175.22, 610321.92 7802181.66, 610332.35 7802185.06, 610344.42 7802182.38, 610353.14 7802175.33, 610358.62 7802164.71, 610358.39 7802157.22, 610357.58 7802149.35, 610349.23 7802141.47, 610336.82 7802135.44, 610343.26 7802067.90, 610539.95 7801975.60, 610569.92 7801960.12, 610537.57 7801889.99, 610610.62 7801911.95, 610610.98 7801897.75, 610607.12 7801819.83, 610601.85 7801718.56, 610674.86 7801713.82, 610747.95 7801711.39, 610820.43 7801707.67, 610892.27 7801704.69, 610881.67 7801504.85, 610880.23 7801466.17, 610879.97 7801427.98, 610809.29 7801348.58, 610800.55 7801338.85, 610789.06 7801321.66, 610724.66 7801245.57, 610669.01 7801180.86, 610647.36 7801189.68, 610639.05 7801192.57, 610614.82 7801075.35, 610595.73 7800984.92, 610595.79 7800982.06, 610664.55 7800967.73, 610703.12 7800960.22, 610722.34 7801053.37, 610739.22 7801131.25, 610747.79 7801150.45, 610782.38 7801137.02, 610795.63 7801132.50, 610817.67 7801128.12, 610863.41 7801132.14, 610907.21 7801138.88, 610923.65 7801138.75, 610936.97 7801136.57, 610945.69 7801312.65, 611018.80 7801309.30, 611091.55 7801305.97, 611189.39 7801300.62, 611257.25 7801306.67, 611332.36 7801315.04, 611308.04 7801471.43, 611294.36 7801583.90, 611311.01 7801574.19, 611322.01 7801570.71, 611334.76 7801568.10, 611348.37 7801566.07, 611362.55 7801565.49, 611367.48 7801565.49, 611376.74 7801566.94, 611385.43 7801568.97, 611418.75 7801580.27, 611429.18 7801583.64, 611407.12 7801663.07, 611408.40 7801668.98, 611450.23 7801793.37, 611416.47 7801829.55, 611428.21 7801839.59, 611444.34 7801845.81, 611457.77 7801848.37, 611475.17 7801848.37, 611491.49 7801844.76, 611507.62 7801838.96, 611547.52 7801803.90, 611590.60 7801862.78, 611665.04 7801959.58, 611654.58 7801974.49, 611648.90 7801984.29, 611636.37 7801998.56, 611623.73 7802008.36, 611609.27 7802014.40, 611595.99 7802018.7, 611563.87 7802028.32, 611529.45 7802038.39, 611509.49 7802046.98, 611495.34 7802053.68, 611491.37 7802058.43, 611398.12 7802137.66, 611368.41 7802219.78, 611373.24 7802223.21, 611375.23 7802228.55, 611374.52 7802234.03, 611371.43 7802238.96, 611365.36 7802241.30, 611360.26 7802240.78, 611356.17 7802237.18, 611354.69 7802232.98, 611354.69 7802228.51, 611355.87 7802224.80, 611318.55 7802194.88, 611312.29 7802184.89, 611310.83 7802164.28, 611228.71 7802157.70, 611221.94 7802242.56, 611220.71 7802247.89, 611214.85 7802341.61))
1808;1.5;POLYGON ((611480.03 7802467.09, 611413.58 7802512.69, 611388.03 7802526.75, 611386.93 7802524.59, 611388.58 7802515.67, 611391.72 7802493.46, 611394.45 7802474.21, 611395.91 7802463.91, 611395.93 7802463.77, 611396.44 7802460.12, 611396.79 7802457.68, 611397.14 7802454.95, 611399.04 7802433.37, 611402.78 7802435.49, 611409.77 7802439.44, 611410.10 7802439.63, 611420.41 7802445.70, 611430.82 7802452.43, 611434.66 7802454.91, 611435.94 7802455.71, 611436.06 7802455.79, 611438.44 7802456.67, 611440.07 7802457.13, 611443.40 7802457.70, 611447.63 7802457.77, 611447.64 7802457.77, 611449.32 7802457.59, 611450.98 7802457.31, 611452.62 7802456.91, 611454.24 7802456.40, 611456.08 7802455.64, 611456.97 7802455.26, 611459.84 7802454.60, 611462.80 7802454.45, 611465.72 7802454.80, 611468.01 7802455.43, 611470.18 7802456.37, 611471.21 7802456.95, 611474.01 7802459.08, 611474.03 7802459.09, 611474.46 7802459.50, 611474.48 7802459.53, 611475.95 7802461.27, 611476.01 7802461.29, 611476.33 7802461.73, 611476.35 7802461.75, 611476.35 7802461.76, 611480.03 7802467.09))
1809;1.5;POLYGON ((611675.17 7802280.80, 611692.86 7802363.46, 611707.81 7802431.04, 611714.25 7802465.83, 611716.40 7802495.06, 611712.43 7802521.61, 611706.84 7802536.77, 611644.08 7802515.04, 611566.80 7802490.69, 611550.21 7802483.79, 611538.23 7802477.59, 611530.27 7802472.29, 611524.21 7802467.90, 611516.50 7802462.48, 611503.90 7802450.71, 611494.53 7802439.46, 611486.13 7802424.68, 611479.53 7802411.21, 611474.81 7802399.76, 611469.96 7802385.08, 611457.31 7802323.29, 611463.77 7802319.12, 611468.08 7802310.84, 611466.38 7802301.94, 611460.21 7802295.63, 611456.03 7802295.13, 611457.26 7802289.11, 611456.42 7802286.63, 611496.42 7802285.84, 611496.56 7802287.44, 611498.06 7802304.45, 611498.16 7802305.58, 611499.54 7802321.20, 611500.06 7802327.04, 611500.48 7802331.79, 611500.59 7802333.03, 611500.59 7802333.05, 611500.61 7802333.27, 611502.37 7802345.18, 611502.95 7802345.12, 611503.33 7802345.08, 611510.10 7802344.44, 611514.32 7802344.04, 611520.98 7802343.40, 611526.26 7802342.90, 611538.22 7802341.85, 611550.16 7802340.62, 611562.10 7802339.48, 611574.04 7802338.35, 611585.99 7802337.21, 611597.94 7802336.07, 611609.88 7802334.93, 611609.89 7802334.93, 611609.65 7802332.88, 611613.91 7802332.27, 611614.16 7802332.23, 611621.59 7802331.16, 611616.20 7802290.18, 611635.10 7802282.49, 611635.11 7802282.49, 611652.17 7802281.88, 611668.86 7802281.28, 611670.08 7802281.24, 611675.17 7802280.80))
1810;1.5;POLYGON ((605934.39 7801943.63, 605939.81 7802140.10, 605930.17 7802143.34, 605921.61 7802146.21, 605910.05 7802152.13, 605899.82 7802160.43, 605893.43 7802164.62, 605885.70 7802172.51, 605876.38 7802183.93, 605866.28 7802201.43, 605844.29 7802247.00, 605807.82 7802320.67, 605757.46 7802424.44, 605751.63 7802430.94, 605695.23 7802456.14, 605605.37 7802492.39, 605568.36 7802508.69, 605502.64 7802533.39, 605436.01 7802558.00, 605368.61 7802583.50, 605312.07 7802604.44, 605256.83 7802624.98, 605157.26 7802664.25, 605153.51 7802666.93, 605127.10 7802598.78, 605100.95 7802532.10, 605178.69 7802500.88, 605325.09 7802441.86, 605403.09 7802412.02, 605406.58 7802379.75, 605408.70 7802360.31, 605416.11 7802341.24, 605421.41 7802330.29, 605428.37 7802323.02, 605446.89 7802293.91, 605460.66 7802275.90, 605487.22 7802243.11, 605504.50 7802223.91, 605513.67 7802215.87, 605523.95 7802209.69, 605537.62 7802202.77, 605558.38 7802194.55, 605602.96 7802177.16, 605580.87 7802109.57, 605556.46 7802035.47, 605657.31 7801992.03, 605714.26 7801967.58, 605750.45 7801952.99, 605768.28 7801945.98, 605796.03 7801941.16, 605820.50 7801939.65, 605833.72 7801939.03, 605934.39 7801943.63))
