ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
75249;166067;0.0;64.44;A;N;2020-12-15 00:00:00;LINESTRING (617068.11 7807483.05, 617131.06 7807469.35)
15745;112959;0.0;19.548;A;S;;LINESTRING (615132.05 7803502.59, 615150.55 7803496.31)
75251;166069;0.0;138.833;A;N;2020-12-15 00:00:00;LINESTRING (616991.39 7807447.32, 617061.61 7807435.47, 617128.89 7807428.85)
75252;166070;0.0;155.113;A;N;2020-12-15 00:00:00;LINESTRING (616976.36 7807405.70, 617129.27 7807379.70)
75253;166071;0.0;178.331;A;N;2020-12-15 00:00:00;LINESTRING (616953.13 7807365.22, 616968.76 7807358.59, 617034.29 7807346.25, 617053.49 7807342.62, 617127.62 7807330.46)
75254;166072;0.0;198.441;A;N;2020-12-15 00:00:00;LINESTRING (617112.46 7807259.88, 617113.96 7807268.92, 617110.47 7807275.48, 617103.23 7807281.60, 617082.93 7807286.17, 617017.21 7807301.78, 617005.52 7807305.36, 616992.03 7807302.88, 616978.10 7807300.64, 616959.79 7807304.26, 616947.01 7807309.25, 616939.12 7807317.70)
75255;166073;0.0;12.474;A;N;2020-12-15 00:00:00;LINESTRING (616980.91 7807417.31, 616976.37 7807405.71)
75341;166139;0.0;90.545;A;;2020-12-21 16:18:09;LINESTRING (613844.07 7795580.12, 613856.61 7795569.50, 613862.16 7795565.16, 613868.06 7795560.37, 613870.92 7795558.06, 613874.97 7795553.83, 613877.50 7795558.74, 613884.12 7795559.75, 613887.86 7795564.35, 613889.80 7795570.97, 613887.01 7795572.10, 613889.33 7795583.50, 613891.34 7795593.53)
75342;166140;0.0;40.522;A;;2020-12-21 16:34:39;LINESTRING (613757.56 7795613.86, 613782.02 7795581.56)
15748;112962;0.0;128.127;A;S;;LINESTRING (604657.22 7797449.02, 604692.17 7797432.19, 604714.40 7797415.67, 604725.83 7797402.35, 604748.87 7797364.77)
15752;112966;0.0;144.124;A;S;;LINESTRING (604576.73 7797320.63, 604592.55 7797350.93, 604603.24 7797362.70, 604621.46 7797373.12, 604643.65 7797375.58, 604694.06 7797369.97)
15755;112969;0.0;32.385;A;S;;LINESTRING (613472.91 7802033.98, 613494.93 7802010.25)
62342;153000;0.0;11.722;A;N;;LINESTRING (613389.24 7795273.41, 613391.38 7795271.36, 613393.88 7795269.18, 613399.31 7795269.01)
64976;153002;0.0;33.038;A;N;;LINESTRING (605505.29 7790086.91, 605528.26 7790063.18)
64993;153004;0.0;23.756;A;N;;LINESTRING (608874.94 7793643.10, 608874.73 7793666.84)
64998;153006;0.0;16.294;A;S;2018-04-10 00:00:00;LINESTRING (601498.91 7785939.23, 601490.73 7785925.15)
64999;153007;0.0;33.215;A;S;2018-12-01 00:00:00;LINESTRING (606289.86 7807309.69, 606290.79 7807313.34, 606316.31 7807317.04, 606319.84 7807317.95)
65000;153008;0.0;25.484;A;S;;LINESTRING (604324.74 7806168.12, 604346.05 7806182.08)
65003;153010;0.0;67.038;A;N;;LINESTRING (603544.96 7804017.83, 603515.62 7804038.02, 603493.24 7804060.07)
67332;153011;0.0;13.398;A;N;;LINESTRING (603541.72 7807423.70, 603555.11 7807423.56)
67333;153012;0.0;44.751;A;S;2018-11-22 00:00:00;LINESTRING (603595.71 7807423.15, 603613.25 7807423.42, 603632.71 7807421.78, 603640.32 7807420.82)
64638;153014;0.0;86.86;A;N;2018-12-11 00:00:00;LINESTRING (618189.14 7806620.65, 618271.35 7806648.68)
64641;153015;0.0;62.8;A;S;2018-12-11 00:00:00;LINESTRING (618203.63 7806543.12, 618194.07 7806578.25, 618190.68 7806591.47, 618188.76 7806600.18, 618188.09 7806603.94)
64666;153016;0.0;24.434;A;S;2019-08-29 00:00:00;LINESTRING (612199.04 7799211.62, 612174.91 7799215.42)
65399;153017;0.0;45.233;A;S;;LINESTRING (604582.14 7794210.76, 604582.72 7794200.25, 604583.09 7794173.91, 604582.24 7794165.59)
61380;153019;0.0;26.821;A;S;;LINESTRING (610738.26 7798008.35, 610749.14 7797985.58, 610749.27 7797984.00)
61544;153020;0.0;11.044;A;S;;LINESTRING (608766.06 7794323.13, 608768.72 7794312.42)
65400;153021;0.0;51.255;A;N;2019-09-02 00:00:00;LINESTRING (614266.09 7807144.65, 614259.08 7807141.08, 614250.02 7807138.50, 614239.20 7807137.05, 614216.24 7807135.00)
8062;107354;0.0;88.616;A;S;;LINESTRING (612835.13 7799332.68, 612920.75 7799309.89)
8367;107358;0.0;54.066;A;N;2022-09-20 00:00:00;LINESTRING (612788.64 7797228.53, 612783.29 7797236.27, 612772.66 7797253.29, 612765.90 7797264.21, 612763.97 7797265.84, 612759.95 7797274.13)
8371;107362;0.0;72.491;A;S;;LINESTRING (613451.69 7797259.02, 613432.95 7797189.01)
8375;107366;0.0;71.963;A;S;;LINESTRING (613590.39 7797221.98, 613571.83 7797152.46)
8378;107369;0.0;17.164;A;S;;LINESTRING (613614.48 7795941.56, 613620.14 7795945.61, 613622.89 7795950.63, 613621.59 7795954.90)
8386;107373;0.0;48.715;A;S;;LINESTRING (614178.06 7797138.31, 614170.93 7797135.08, 614168.70 7797132.25, 614167.38 7797123.67, 614165.87 7797118.09, 614163.79 7797103.47, 614162.79 7797095.49)
7423;107377;0.0;40.036;A;S;;LINESTRING (613813.07 7797102.84, 613803.28 7797064.02)
7427;107381;0.0;76.77;A;S;;LINESTRING (614119.83 7796930.02, 614196.27 7796936.96)
7430;107384;0.0;73.28;A;S;;LINESTRING (614161.84 7797065.36, 614161.32 7797059.37, 614162.65 7797054.87, 614162.89 7797049.72, 614163.15 7797044.93, 614163.17 7797042.86, 614163.17 7797038.04, 614162.78 7797034.21, 614162.86 7797033.80, 614162.44 7797033.29, 614161.61 7797032.70, 614158.21 7797027.82, 614156.08 7797027.47, 614153.10 7797026.71, 614144.95 7797027.01, 614143.30 7797025.78, 614141.74 7797022.95, 614139.61 7797019.34, 614138.52 7797018.02, 614129.64 7797015.40)
7436;107388;0.0;67.957;A;S;;LINESTRING (614272.76 7797104.72, 614280.83 7797037.26)
7440;107392;0.0;65.318;A;S;;LINESTRING (614642.36 7796985.24, 614649.49 7796920.32)
8430;107547;0.0;71.334;A;S;2023-09-02 00:00:00;LINESTRING (614705.25 7796388.46, 614775.91 7796398.18)
8434;107551;0.0;104.949;A;S;;LINESTRING (614835.77 7800012.98, 614896.20 7800098.77)
8438;107555;0.0;187.787;A;S;;LINESTRING (614505.54 7800294.01, 614666.26 7800196.91)
8442;107559;0.0;92.658;A;S;;LINESTRING (614746.04 7800142.07, 614656.16 7800119.59)
8446;107563;0.0;162.091;A;S;;LINESTRING (614546.20 7800330.36, 614595.16 7800484.87)
7476;107567;0.0;149.269;A;S;;LINESTRING (614965.45 7799616.81, 615108.57 7799659.16)
7480;107571;0.0;157.57;A;S;;LINESTRING (615031.15 7799910.27, 615039.85 7799921.21, 615124.22 7800037.38)
7484;107575;0.0;179.844;A;S;;LINESTRING (615152.87 7799938.17, 615160.44 7799936.16, 615217.09 7799951.54, 615325.63 7799984.05)
7488;107579;0.0;89.194;A;S;;LINESTRING (615449.05 7799574.98, 615422.83 7799660.23)
7492;107583;0.0;129.562;A;S;;LINESTRING (614734.68 7797994.05, 614861.21 7798021.86)
7793;107587;0.0;29.737;A;S;;LINESTRING (614063.23 7795657.22, 614086.47 7795675.76)
7800;107591;0.0;125.125;A;S;;LINESTRING (615133.99 7799574.03, 615253.93 7799609.63)
7804;107595;0.0;106.641;A;S;;LINESTRING (615226.44 7799694.92, 615195.32 7799796.91)
8119;107599;0.0;158.298;A;S;;LINESTRING (615693.71 7799041.78, 615836.11 7799083.59, 615845.82 7799085.44)
8123;107603;0.0;106.153;A;S;;LINESTRING (615689.01 7799296.53, 615687.04 7799289.72, 615667.52 7799257.40, 615661.71 7799245.38, 615655.50 7799228.39, 615651.35 7799207.67, 615646.45 7799200.46)
8127;107607;0.0;217.401;A;S;;LINESTRING (615646.44 7799200.45, 615854.36 7799263.92)
8132;107611;0.0;45.882;A;S;;LINESTRING (617516.48 7797024.79, 617523.99 7797035.47, 617527.57 7797045.39, 617530.13 7797055.60, 617530.20 7797067.34)
8135;107614;0.0;85.704;A;S;;LINESTRING (613916.03 7799413.03, 614001.60 7799408.36)
8139;107618;0.0;89.096;A;S;;LINESTRING (613783.24 7798987.60, 613810.03 7799072.56)
8143;107622;0.0;90.278;A;S;;LINESTRING (613532.98 7799239.53, 613556.19 7799326.76)
8451;107626;0.0;69.39;A;S;;LINESTRING (613984.46 7796481.14, 614019.67 7796540.92)
8454;107629;0.0;31.436;A;S;;LINESTRING (614019.67 7796540.93, 614034.80 7796568.47)
8458;107633;0.0;126.494;A;S;;LINESTRING (613989.13 7800515.39, 613991.40 7800522.20, 613998.84 7800547.93, 614003.12 7800569.92, 614004.68 7800601.42, 613999.44 7800639.64)
8462;107637;0.0;167.491;A;S;;LINESTRING (615839.10 7799824.20, 615997.15 7799768.79)
8466;107641;0.0;167.34;A;S;;LINESTRING (616021.26 7799836.46, 615863.25 7799891.54)
13840;114337;51.0;84.032;A;N;2022-09-07 00:00:00;LINESTRING (614994.30 7803889.02, 615028.69 7803927.82, 615016.63 7803957.65)
13846;114341;0.0;71.282;A;S;;LINESTRING (615055.06 7803861.72, 615120.22 7803832.84)
13849;114344;0.0;109.49;A;S;;LINESTRING (615577.69 7803917.85, 615626.50 7803959.67, 615642.38 7803974.97, 615634.32 7803996.68)
13853;114348;0.0;71.584;A;S;;LINESTRING (614457.83 7803226.90, 614514.22 7803270.97)
13856;114351;0.0;71.898;A;S;;LINESTRING (614457.83 7803226.90, 614413.73 7803283.67)
13860;114355;0.0;71.988;A;S;;LINESTRING (614523.80 7803371.15, 614565.79 7803312.69)
13863;114358;0.0;72.34;A;S;2023-02-24 00:00:00;LINESTRING (614621.21 7803195.09, 614686.58 7803226.06)
13867;114362;0.0;59.657;A;S;;LINESTRING (614675.40 7803284.66, 614686.58 7803226.07)
13870;114365;0.0;97.726;A;S;;LINESTRING (614592.80 7804237.73, 614602.31 7804246.08, 614611.32 7804252.08, 614631.78 7804257.94, 614662.76 7804258.40, 614684.73 7804258.23)
13874;114369;0.0;29.856;A;S;;LINESTRING (614757.96 7804254.82, 614777.37 7804277.49)
13877;114372;0.0;103.75;A;S;;LINESTRING (614599.46 7806264.34, 614654.68 7806176.51)
13881;114376;0.0;94.308;A;S;;LINESTRING (615466.94 7803202.90, 615543.18 7803258.41)
13884;114379;0.0;84.271;A;S;;LINESTRING (615543.19 7803258.41, 615611.49 7803307.76)
13888;114383;0.0;61.648;A;N;;LINESTRING (616199.86 7803375.96, 616212.91 7803315.72)
13891;114386;0.0;59.755;A;N;;LINESTRING (616576.13 7803240.96, 616635.86 7803239.66)
13895;114390;0.0;55.663;A;N;;LINESTRING (616718.01 7803304.67, 616757.91 7803343.47)
13898;114393;0.0;91.188;A;S;;LINESTRING (616924.50 7804311.50, 616932.25 7804305.61, 616951.29 7804272.89, 616968.60 7804250.24, 616979.67 7804240.01)
13902;114397;0.0;107.471;A;S;;LINESTRING (615002.96 7804107.77, 615090.69 7804169.83)
13906;114401;0.0;76.387;A;S;;LINESTRING (613222.29 7803355.25, 613252.92 7803425.22)
13909;114404;0.0;25.506;A;S;;LINESTRING (613406.67 7803436.84, 613432.10 7803438.70)
13913;114408;45.0;76.788;A;S;;LINESTRING (613671.41 7803457.22, 613747.92 7803463.61)
13916;114411;0.0;43.761;A;S;;LINESTRING (614199.04 7803442.53, 614226.04 7803469.87, 614230.83 7803472.20)
13658;115645;0.0;103.217;A;S;;LINESTRING (615837.87 7804610.03, 615847.47 7804610.03, 615856.13 7804613.64, 615861.48 7804619.62, 615869.99 7804636.16, 615878.81 7804652.86, 615887.62 7804659.63, 615912.53 7804671.53)
13663;115649;0.0;48.522;A;S;;LINESTRING (616062.69 7804717.70, 616066.66 7804728.59, 616073.59 7804753.32, 616074.49 7804764.53)
13667;115652;0.0;74.093;A;S;;LINESTRING (616234.67 7804676.33, 616240.09 7804750.22)
13671;115656;0.0;48.305;A;S;;LINESTRING (616136.85 7804662.44, 616139.53 7804710.66)
13675;115660;0.0;47.923;A;S;;LINESTRING (616240.09 7804750.23, 616287.89 7804746.93)
13683;115663;0.0;20.261;A;S;;LINESTRING (612512.12 7803095.25, 612516.87 7803114.93)
12690;115667;0.0;100.963;A;S;;LINESTRING (611074.61 7800501.16, 610974.33 7800512.83)
12693;115670;65.0;125.835;A;N;;LINESTRING (613494.92 7801570.54, 613610.31 7801620.70)
12697;115674;0.0;116.922;A;S;;LINESTRING (613934.79 7801922.57, 614032.69 7801986.47)
12701;115678;0.0;101.847;A;S;;LINESTRING (613556.85 7801945.25, 613559.24 7801947.88, 613611.17 7802031.33)
12706;115682;0.0;55.962;A;S;;LINESTRING (610579.32 7800904.18, 610532.62 7800913.10, 610524.80 7800916.16)
12709;115685;0.0;168.849;A;S;;LINESTRING (611823.09 7800534.10, 611741.24 7800681.78)
12713;115689;0.0;128.785;A;S;;LINESTRING (611569.01 7800936.20, 611662.97 7800848.13)
17790;115693;0.0;150.005;A;S;;LINESTRING (604249.90 7799926.82, 604232.92 7799965.06, 604218.78 7799988.03, 604202.00 7800009.22, 604169.81 7800052.76)
17793;115696;0.0;188.563;A;S;;LINESTRING (604007.43 7799834.48, 604158.44 7799947.39)
17797;115700;0.0;100.487;A;S;;LINESTRING (605558.53 7799844.53, 605565.49 7799850.20, 605576.91 7799901.17, 605582.18 7799931.05, 605585.65 7799939.27)
65413;154280;0.0;38.857;A;S;2022-09-21 00:00:00;LINESTRING (604791.33 7793529.91, 604818.96 7793553.31, 604820.37 7793555.54)
65513;154282;0.0;43.202;A;N;;LINESTRING (608652.19 7794356.79, 608655.75 7794360.62, 608664.69 7794363.51, 608671.27 7794361.30, 608675.44 7794355.32, 608675.39 7794351.43, 608673.06 7794347.52, 608668.62 7794343.63)
65518;154283;0.0;33.798;A;S;;LINESTRING (616966.25 7797710.20, 616974.10 7797716.84, 616994.42 7797728.66)
65519;154284;0.0;81.796;A;N;;LINESTRING (616994.43 7797728.67, 617026.08 7797670.40, 617033.15 7797656.63)
65520;154285;0.0;76.015;A;S;;LINESTRING (616994.43 7797728.67, 617026.39 7797743.11, 617033.61 7797752.42, 617044.78 7797779.35)
65522;154287;0.0;45.734;A;S;;LINESTRING (617044.79 7797779.36, 617054.48 7797794.66, 617064.28 7797805.55, 617074.46 7797813.56)
65523;154288;0.0;59.586;A;S;;LINESTRING (617074.47 7797813.57, 617055.01 7797858.79, 617054.16 7797861.49, 617056.49 7797864.59, 617057.96 7797867.92)
65525;154290;0.0;35.654;A;N;;LINESTRING (617154.90 7797847.38, 617155.81 7797883.01)
65526;154291;0.0;12.021;A;S;;LINESTRING (617155.81 7797883.02, 617163.42 7797892.31)
67711;154292;0.0;43.661;A;N;2019-06-27 00:00:00;LINESTRING (612587.04 7809735.29, 612596.87 7809733.22, 612611.40 7809733.69, 612629.29 7809740.27)
63192;154294;0.0;22.408;A;N;;LINESTRING (606206.89 7808057.50, 606194.07 7808075.87)
63718;154295;0.0;74.227;A;S;;LINESTRING (602910.96 7787567.90, 602945.10 7787502.00)
63719;154296;0.0;132.236;A;N;;LINESTRING (618011.87 7806207.03, 617895.71 7806143.86)
65226;154298;0.0;43.397;A;S;2019-07-31 00:00:00;LINESTRING (609971.68 7805085.45, 610014.45 7805078.20)
65227;154299;0.0;8.556;A;S;2019-07-31 00:00:00;LINESTRING (609971.68 7805085.45, 609970.98 7805076.93)
65234;154300;0.0;5.695;A;N;;LINESTRING (605575.22 7794333.42, 605579.51 7794329.68)
65230;154302;0.0;11.891;A;S;2019-07-15 00:00:00;LINESTRING (605711.98 7807453.09, 605717.07 7807442.36)
65231;154303;0.0;44.41;A;N;2020-01-21 00:00:00;LINESTRING (605466.76 7794251.47, 605477.44 7794260.46, 605491.33 7794272.74, 605494.12 7794270.74, 605499.42 7794274.44, 605501.31 7794275.14)
65233;154304;0.0;32.316;A;S;2019-07-12 00:00:00;LINESTRING (605187.55 7808038.02, 605210.90 7808046.29, 605217.02 7808050.70)
44711;150461;0.0;24.612;A;N;2019-12-16 00:00:00;LINESTRING (613855.36 7794494.68, 613863.00 7794495.55, 613877.24 7794504.69)
44712;150462;0.0;13.534;A;N;2019-12-16 00:00:00;LINESTRING (613847.81 7794483.46, 613852.09 7794490.05, 613853.66 7794492.25, 613855.35 7794494.68)
44713;150463;0.0;16.635;A;N;2019-12-16 00:00:00;LINESTRING (613809.82 7794510.75, 613810.11 7794513.80, 613810.81 7794518.14, 613811.92 7794521.93, 613812.99 7794523.40, 613813.93 7794523.90, 613813.90 7794525.29)
44984;150464;0.0;37.778;A;S;2022-08-15 00:00:00;LINESTRING (614407.00 7794751.52, 614411.34 7794757.74, 614415.28 7794762.12, 614418.97 7794765.51, 614423.97 7794769.70, 614427.17 7794771.48, 614430.33 7794772.29, 614436.16 7794772.65)
44985;150465;0.0;41.849;A;S;2022-08-15 00:00:00;LINESTRING (614385.28 7794716.20, 614389.25 7794725.23, 614391.37 7794730.25, 614394.48 7794735.64, 614397.86 7794741.19, 614402.39 7794746.84, 614406.99 7794751.51)
44986;150466;0.0;66.824;A;N;;LINESTRING (614468.13 7794741.66, 614464.43 7794741.43, 614457.23 7794740.22, 614451.69 7794739.18, 614441.03 7794736.64, 614434.68 7794735.08, 614431.26 7794735.37, 614427.54 7794736.84, 614422.65 7794740.46, 614415.41 7794745.26, 614407.01 7794751.51)
44987;150467;0.0;76.497;A;S;;LINESTRING (614544.37 7794746.71, 614534.55 7794745.81, 614519.44 7794743.79, 614513.16 7794743.04, 614504.28 7794742.47, 614493.10 7794741.95, 614488.54 7794742.00, 614479.65 7794742.00, 614468.14 7794741.66)
44988;150468;0.0;59.482;A;N;;LINESTRING (614491.63 7794773.99, 614509.40 7794763.44, 614521.67 7794758.63, 614544.36 7794746.72)
44989;150469;0.0;44.709;A;S;;LINESTRING (614385.28 7794716.20, 614383.71 7794721.59, 614381.85 7794733.81, 614380.39 7794748.29, 614380.36 7794760.46)
44990;150470;0.0;35.671;A;N;;LINESTRING (614587.68 7794754.52, 614596.65 7794756.54, 614602.77 7794761.70, 614606.43 7794765.91, 614608.79 7794770.90, 614610.97 7794777.94)
44991;150471;35.378;69.683;A;S;2017-10-01 00:00:00;LINESTRING (614624.47 7794818.10, 614625.99 7794821.09, 614633.21 7794830.56, 614640.37 7794836.02, 614648.68 7794841.64)
44198;150531;0.0;28.349;A;N;2019-11-20 00:00:00;LINESTRING (610739.96 7793548.68, 610737.20 7793547.49, 610725.44 7793538.92, 610720.89 7793529.15)
44212;150532;0.0;50.674;A;S;;LINESTRING (609209.58 7793428.57, 609227.11 7793423.47, 609241.96 7793422.14, 609259.32 7793424.35)
51244;150534;0.0;58.53;A;N;;LINESTRING (614314.63 7794548.82, 614321.24 7794549.62, 614364.72 7794558.10)
44817;150535;0.0;53.464;A;S;;LINESTRING (614571.92 7795426.97, 614589.25 7795425.41, 614609.45 7795422.77, 614624.38 7795417.94)
44821;150537;0.0;37.307;A;S;;LINESTRING (614460.66 7795308.79, 614462.12 7795296.65, 614465.73 7795287.10, 614465.55 7795285.36, 614462.71 7795275.01, 614460.54 7795274.04)
44822;150538;0.0;28.634;A;S;;LINESTRING (614571.92 7795426.97, 614573.60 7795437.49, 614574.74 7795451.11, 614572.69 7795454.90)
44823;150539;0.0;116.32;A;S;2022-08-15 00:00:00;LINESTRING (614796.09 7795475.51, 614790.55 7795466.31, 614788.68 7795434.62, 614789.37 7795389.13, 614794.93 7795361.35)
44825;150541;0.0;78.128;A;S;;LINESTRING (614844.73 7795234.96, 614854.02 7795269.87, 614857.51 7795285.38, 614858.77 7795295.18, 614858.97 7795311.40)
51326;150542;0.0;143.632;A;S;;LINESTRING (602277.02 7786963.27, 602420.14 7786951.19)
51330;150543;0.0;19.177;A;S;;LINESTRING (602271.94 7786932.72, 602288.52 7786923.11)
44223;150545;0.0;81.495;A;S;2019-11-22 00:00:00;LINESTRING (610885.99 7793512.52, 610881.90 7793503.24, 610876.26 7793484.88, 610873.28 7793478.63, 610867.93 7793470.23, 610855.37 7793450.84, 610850.69 7793439.63)
44227;150546;0.0;51.736;A;S;;LINESTRING (608903.66 7809764.42, 608955.32 7809767.05)
44534;150547;0.0;52.614;A;N;;LINESTRING (608821.85 7793705.78, 608828.71 7793705.51, 608833.49 7793705.95, 608840.22 7793707.82, 608848.78 7793708.51, 608860.25 7793707.22, 608873.78 7793704.35)
44535;150548;0.0;30.986;A;N;;LINESTRING (608793.52 7793718.04, 608803.30 7793712.44, 608821.84 7793705.78)
67302;150550;0.0;223.184;A;N;;LINESTRING (617153.12 7808306.64, 617149.50 7808321.20, 617148.36 7808384.43, 617147.05 7808407.92, 617143.96 7808431.24, 617130.45 7808509.98, 617129.76 7808527.96)
44837;150551;0.0;20.666;A;S;;LINESTRING (608867.30 7793577.66, 608848.51 7793586.25)
44839;150553;0.0;64.1;A;S;;LINESTRING (608874.94 7793643.10, 608867.09 7793637.36, 608853.99 7793600.97, 608848.50 7793586.27)
44840;150554;0.0;28.948;A;S;;LINESTRING (613927.90 7794445.71, 613939.82 7794441.22, 613946.74 7794440.52, 613955.95 7794441.32)
44841;150555;0.0;41.284;A;S;;LINESTRING (613885.10 7794465.03, 613894.24 7794460.53, 613911.86 7794452.14, 613922.59 7794447.81)
44843;150557;0.0;46.357;A;N;;LINESTRING (613923.79 7794434.57, 613920.58 7794421.52, 613919.07 7794411.15, 613920.12 7794406.46, 613919.73 7794401.41, 613918.11 7794394.63, 613915.61 7794389.64)
19037;116032;0.0;28.271;A;S;;LINESTRING (603824.14 7798267.17, 603803.90 7798285.45, 603803.20 7798286.16)
19041;116036;0.0;87.062;A;S;;LINESTRING (604289.37 7798216.42, 604242.70 7798289.91)
19044;116039;0.0;81.206;A;S;;LINESTRING (604304.87 7795740.72, 604317.56 7795717.58, 604349.66 7795673.16)
19048;116043;0.0;65.58;A;S;2018-12-03 00:00:00;LINESTRING (604798.68 7795708.92, 604754.30 7795739.77, 604744.79 7795746.27)
19052;116047;0.0;55.951;A;S;;LINESTRING (605093.47 7795717.66, 605064.04 7795752.30, 605063.00 7795762.74)
19056;116051;0.0;154.434;A;S;;LINESTRING (608478.19 7800031.70, 608582.81 7800145.28)
19060;116055;0.0;71.349;A;S;;LINESTRING (605225.75 7798300.96, 605167.60 7798342.28)
19091;116058;0.0;112.489;A;S;;LINESTRING (602639.55 7799463.20, 602558.74 7799384.96)
19095;116062;0.0;152.654;A;S;;LINESTRING (602780.19 7799450.22, 602872.22 7799572.00)
19098;116065;0.0;177.194;A;S;;LINESTRING (602581.74 7799177.96, 602461.77 7799308.36)
14087;114535;0.0;19.984;A;S;;LINESTRING (614335.40 7802148.46, 614342.35 7802167.19)
14091;114539;0.0;58.531;A;S;;LINESTRING (618097.57 7803809.91, 618107.70 7803867.55)
14094;114542;0.0;25.531;A;S;;LINESTRING (616584.93 7804712.34, 616606.08 7804726.62)
14099;114546;0.0;89.893;A;S;2018-12-13 00:00:00;LINESTRING (615445.47 7802190.72, 615365.87 7802232.45)
14104;114551;0.0;97.74;A;N;;LINESTRING (610446.95 7802327.24, 610377.56 7802382.81, 610381.07 7802390.91)
14107;114554;0.0;73.397;A;S;;LINESTRING (610845.73 7802199.15, 610780.44 7802232.66)
69288;159308;0.0;44.057;A;S;2019-07-11 00:00:00;LINESTRING (610941.34 7808656.34, 610942.92 7808657.43, 610965.93 7808651.05, 610976.75 7808647.72, 610980.78 7808648.77)
69049;159309;0.0;97.033;A;S;2018-04-13 00:00:00;LINESTRING (608383.32 7793966.85, 608378.39 7793968.63, 608363.87 7793968.23, 608337.98 7793965.83, 608324.40 7793961.14, 608312.27 7793948.20, 608293.94 7793953.74)
17429;117661;0.0;93.563;A;S;;LINESTRING (609003.74 7798466.86, 609003.11 7798560.42)
12058;159432;96.851;154.144;A;N;2017-10-01 00:00:00;LINESTRING (614013.65 7804941.74, 614022.77 7804949.63, 614032.62 7804958.15, 614035.18 7804960.37, 614058.52 7804977.27)
15795;117664;0.0;111.62;A;S;;LINESTRING (606786.67 7797502.18, 606675.14 7797506.35)
13661;159434;0.0;40.408;A;N;2017-10-01 00:00:00;LINESTRING (615985.58 7804608.17, 615993.73 7804621.97, 615999.68 7804623.16, 616017.89 7804621.31)
12495;159435;52.274;129.38;A;N;2017-10-01 00:00:00;LINESTRING (615836.08 7804668.11, 615869.14 7804673.79, 615886.28 7804677.29, 615899.53 7804685.49, 615904.54 7804688.06, 615909.37 7804688.49)
32867;159436;0.0;95.3;A;N;2018-12-05 00:00:00;LINESTRING (603960.60 7802165.00, 603906.98 7802086.23)
15799;117668;0.0;118.442;A;S;;LINESTRING (606910.49 7797874.49, 606913.40 7797992.89)
34627;159438;21.7;148.82;A;S;2018-12-01 00:00:00;LINESTRING (609597.20 7802244.85, 609510.57 7802151.84)
34762;159439;0.0;81.965;A;N;2017-10-01 00:00:00;LINESTRING (609551.80 7802028.72, 609525.77 7802106.43)
10396;159440;54.941;146.432;A;S;2022-09-05 00:00:00;LINESTRING (611428.46 7802502.48, 611503.89 7802450.72)
35916;159442;50.287;117.656;A;N;2017-10-01 00:00:00;LINESTRING (609740.78 7802233.64, 609696.43 7802182.95)
14656;159443;26.0;77.226;A;N;2017-10-01 00:00:00;LINESTRING (609934.89 7801732.27, 609903.30 7801710.50, 609891.31 7801705.89)
12549;159444;33.164;136.438;A;N;2017-10-01 00:00:00;LINESTRING (610000.68 7801863.80, 609916.73 7801803.67)
15803;117672;0.0;89.321;A;S;;LINESTRING (606437.83 7797375.23, 606351.35 7797397.53)
34167;159446;0.0;111.532;A;N;2017-10-01 00:00:00;LINESTRING (606422.94 7801083.36, 606420.59 7801071.09, 606406.84 7801027.68, 606398.32 7801022.59, 606390.71 7801019.09, 606374.73 7800987.73)
19152;159447;0.0;181.476;A;S;2023-02-17 00:00:00;LINESTRING (604071.56 7801426.94, 603895.75 7801381.98)
15806;117675;0.0;147.884;A;S;;LINESTRING (606439.19 7797439.57, 606443.66 7797454.62, 606453.05 7797469.63, 606477.13 7797482.39, 606535.28 7797506.37, 606557.57 7797516.08)
7904;107961;0.0;39.932;A;S;;LINESTRING (613443.72 7796023.95, 613433.69 7795985.30)
8601;108112;0.0;92.681;A;S;;LINESTRING (615682.66 7800059.26, 615696.15 7800027.08, 615723.47 7799976.16)
8605;108116;0.0;156.37;A;S;;LINESTRING (615636.83 7800199.84, 615784.62 7800148.78)
8608;108119;0.0;164.217;A;S;;LINESTRING (615508.64 7800332.43, 615517.99 7800318.07, 615532.60 7800311.72, 615656.73 7800269.43)
8612;108123;0.0;88.099;A;S;;LINESTRING (615752.94 7800474.76, 615772.26 7800388.81)
8616;108127;0.0;88.609;A;S;;LINESTRING (615534.13 7800338.01, 615515.85 7800424.71)
7635;108131;0.0;179.506;A;S;;LINESTRING (613578.59 7798175.19, 613619.36 7798000.39)
7639;108135;0.0;90.706;A;S;;LINESTRING (612428.18 7799274.18, 612443.22 7799363.63)
7643;108139;0.0;121.121;A;S;;LINESTRING (612381.83 7799006.91, 612262.48 7799027.44)
7647;108143;0.0;160.808;A;S;;LINESTRING (612679.64 7799084.69, 612739.41 7799061.88, 612807.99 7799035.84, 612829.90 7799027.43)
7651;108147;0.0;129.501;A;S;;LINESTRING (616137.90 7798157.02, 616165.78 7798030.57)
7655;108151;0.0;85.659;A;S;;LINESTRING (615978.19 7798428.11, 615988.97 7798432.36, 616006.08 7798436.85, 616028.64 7798440.90, 616051.22 7798443.10, 616061.89 7798444.52)
