﻿"ID_MTR","NOME","GEOMETRIA"
"10402","","LINESTRING (604204.946746838 7794798.81194987,604208.723363469 7794795.0326984)"
"9690","","LINESTRING (605482.515448695 7795815.29030804,605477.658620591 7795818.93958543)"
"10403","","LINESTRING (604211.518720135 7794797.27225413,604214.825321158 7794793.9629096)"
"10404","","LINESTRING (603882.920012685 7794561.59900964,603880.503967855 7794566.27808258)"
"10405","","LINESTRING (603885.030959663 7794557.22987532,603882.614914923 7794562.55881946)"
"10406","","LINESTRING (603891.800835724 7794566.18809887,603889.384790896 7794570.87716982)"
"10407","","LINESTRING (603603.268924917 7794492.32277831,603602.32889427 7794497.43176583)"
"10408","","LINESTRING (603608.834900967 7794499.67132106,603607.72170658 7794504.26041165)"
"10409","","LINESTRING (603613.098024807 7794494.12242029,603612.157994159 7794499.2314078)"
"10410","","LINESTRING (603618.548558483 7794502.00085802,603617.575544135 7794506.0500556)"
"10411","","LINESTRING (603622.935370586 7794495.92206225,603621.99533994 7794501.03104977)"
"10412","","LINESTRING (603628.253970466 7794506.9498758,603629.243476507 7794502.27080307)"
"10413","","LINESTRING (603638.041840949 7794509.01946428,603639.031346989 7794504.34039155)"
"11302","","LINESTRING (611763.006400182 7805135.88213466,611766.164575725 7805136.05210051)"
"11303","","LINESTRING (611770.155586157 7805136.8519414,611766.824246969 7805136.85194189)"
"11304","","LINESTRING (610990.102900239 7806341.71326799,610985.61713643 7806340.73346282)"
"11305","","LINESTRING (610986.425232649 7806334.45470706,610982.714582445 7806333.67486216)"
"11306","","LINESTRING (610992.667370044 7806329.99558989,610988.173360346 7806329.01578472)"
"11307","","LINESTRING (610964.054169887 7806570.80786855,610959.518930855 7806570.60790883)"
"9201","","LINESTRING (605173.014172864 7795242.95378785,605177.335018307 7795240.2043322)"
"9202","","LINESTRING (605177.524675113 7795250.07237632,605173.203829643 7795252.6218716)"
"9203","","LINESTRING (605178.374001862 7795251.40211265,605182.966961616 7795248.48269065)"
"9204","","LINESTRING (605182.604143907 7795258.68066945,605178.283298437 7795261.23016474)"
"9205","","LINESTRING (605188.145381173 7795257.77084901,605183.445224911 7795261.06019771)"
"9206","","LINESTRING (605182.77730921 7795270.52832122,605188.648381738 7795267.4789248)"
"9207","","LINESTRING (611988.183936029 7796936.07724248,611989.189933918 7796932.20800921)"
"9208","","LINESTRING (612007.908103099 7796940.18642516,612008.683216088 7796936.26720183)"
"9209","","LINESTRING (611911.356984568 7796910.64229491,611913.006161831 7796906.99301795)"
"9210","","LINESTRING (611766.930232801 7796869.0605575,611766.60039666 7796865.08134621)"
"9211","","LINESTRING (611776.668627673 7796868.88059174,611776.709856532 7796864.88138437)"
"9212","","LINESTRING (611786.596678045 7796869.07055264,611786.736857573 7796865.07134525)"
"9213","","LINESTRING (611954.384035189 7796923.36976604,611955.134410718 7796920.85026529)"
"9214","","LINESTRING (611796.425777811 7796869.68043032,611796.780350454 7796865.70121894)"
"9215","","LINESTRING (611947.028701531 7796918.75068261,611946.204113029 7796921.4501477)"
"9216","","LINESTRING (611806.205402334 7796870.91018516,611806.766122205 7796866.95096978)"
"9217","","LINESTRING (611865.344921123 7796891.02618953,611866.763213582 7796887.9767937)"
"9218","","LINESTRING (611874.547333829 7796895.06538762,611876.163527535 7796891.40611265)"
"9219","","LINESTRING (611902.270014348 7796906.88304132,611903.696552595 7796903.14378223)"
"9220","","LINESTRING (611892.91917567 7796903.04380362,611894.485894039 7796899.37453064)"
"9221","","LINESTRING (614085.187798343 7797463.42241334,614083.167555745 7797464.8121382)"
"9222","","LINESTRING (602562.398584461 7794325.70594263,602561.112225344 7794322.44658882)"
"9223","","LINESTRING (602563.759155396 7794320.16704026,602563.858106101 7794320.43698675,602561.986288756 7794316.35779551)"
"9224","","LINESTRING (602571.840126712 7794321.156843,602570.380603864 7794317.42758234)"
"9225","","LINESTRING (602571.089749613 7794312.20861666,602572.97805874 7794316.337798)"
"9226","","LINESTRING (602581.149734858 7794317.49756703,602579.690212012 7794313.77830439,602579.657228445 7794313.69832024)"
"9227","","LINESTRING (610697.075748889 7797815.02322597,610697.875599892 7797813.44353895,610699.813383319 7797810.07420646)"
"9228","","LINESTRING (610646.182118543 7797791.3379277,610644.161876242 7797794.81723841)"
"9229","","LINESTRING (610628.906979633 7797781.29991971,610626.886737331 7797784.77923041)"
"9230","","LINESTRING (610672.107195742 7797806.39493969,610670.086953443 7797809.87425039)"
"9231","","LINESTRING (610585.682024645 7797747.85655434,610586.935399466 7797745.72697624,610587.174530172 7797745.21707727,610588.24649546 7797743.26746351)"
"9232","","LINESTRING (610656.514216556 7797785.09916271,610654.221859988 7797789.06837636,610653.957991608 7797789.53828325)"
"9233","","LINESTRING (610596.1707957 7797749.55621595,610595.766747262 7797750.40604758,610594.191782854 7797753.09551476,610593.911422699 7797753.59541573)"
"9234","","LINESTRING (610665.17240073 7797790.08817265,610662.871798274 7797794.06738431,610662.731618199 7797794.3173348)"
"9235","","LINESTRING (610602.561360983 7797758.58442567,610602.701541061 7797758.33447518,610604.598095062 7797755.10511496,610605.175307118 7797753.90535267)"
"9236","","LINESTRING (610630.531418144 7797770.12213488,610628.321520446 7797773.94137823,610628.230815691 7797774.11134455)"
"8782","","LINESTRING (603946.149493772 7794594.6524498,603943.255187228 7794598.20174672)"
"8783","","LINESTRING (603941.960582702 7794598.50168745,603939.396111717 7794602.05098432)"
"8784","","LINESTRING (603933.863118939 7794592.64284978,603931.290402067 7794596.19214665)"
"8785","","LINESTRING (603935.51229663 7794591.88300016,603938.414849061 7794588.33370324)"
"8786","","LINESTRING (603929.385599881 7794582.72481616,603926.639719359 7794586.43408135)"
"8787","","LINESTRING (603925.765655177 7794586.78401212,603923.192938304 7794590.33330899)"
"8788","","LINESTRING (603917.659945526 7794580.92517445,603915.095474542 7794584.47447132)"
"8789","","LINESTRING (603918.599976809 7794580.49525953,603921.345857329 7794576.78599434)"
"8790","","LINESTRING (603912.135198627 7794571.43705575,603909.710907842 7794575.62622579)"
"9330","","LINESTRING (611832.336626662 7796885.35731793,611834.018787485 7796881.72803699)"
"9331","","LINESTRING (604185.898740207 7794775.99647452,604182.748811136 7794779.76572788)"
"9332","","LINESTRING (604178.230062591 7794769.57774776,604175.080133521 7794773.35699914)"
"9333","","LINESTRING (604173.125856717 7794765.15862434,604175.63260651 7794761.8492799)"
"9334","","LINESTRING (604165.15208126 7794759.1098243,604167.658831053 7794755.80047988)"
"9335","","LINESTRING (604170.561384976 7794763.16901902,604167.411455906 7794766.93827238)"
"9336","","LINESTRING (604161.993905513 7794757.11022105,604158.679058792 7794761.82928618)"
"9337","","LINESTRING (604157.18655169 7794753.06102427,604159.693301484 7794749.75167984)"
"9338","","LINESTRING (604153.813982861 7794751.29137547,604151.521626204 7794754.77068618)"
"9339","","LINESTRING (604149.212776234 7794747.01222423,604151.719526027 7794743.7028798)"
"9340","","LINESTRING (604256.541281035 7794849.49189801,604251.65971513 7794852.16136959)"
"9341","","LINESTRING (604296.871935227 7794931.76558578,604301.431911525 7794929.56602112)"
"9342","","LINESTRING (605577.557583016 7795945.00458559,605573.9046546 7795947.92400746)"
"9343","","LINESTRING (605579.676775343 7795936.76621813,605574.81170138 7795940.64544995)"
"9344","","LINESTRING (605571.315443977 7795937.2061321,605567.662515564 7795940.12555398)"
"9345","","LINESTRING (605573.442882194 7795928.95776663,605568.58605412 7795932.83699844)"
"9346","","LINESTRING (605565.07330494 7795929.40767862,605561.428622416 7795932.32710049)"
"9347","","LINESTRING (605567.217234932 7795921.14931512,605562.352160972 7795925.02854693)"
"9348","","LINESTRING (605555.301925709 7795923.68881344,605559.911377143 7795920.03953608)"
"9349","","LINESTRING (605560.983341782 7795913.3308656,605556.126513709 7795917.21009741)"
"9350","","LINESTRING (605553.718713434 7795912.1910925,605549.109261999 7795915.83037184)"
"9351","","LINESTRING (605554.757694521 7795905.52241409,605549.892620561 7795909.4016459)"
"9352","","LINESTRING (605547.526049726 7795904.35264693,605542.916598289 7795907.99192626)"
"9353","","LINESTRING (605548.523801373 7795897.71396258,605543.666973301 7795901.59319438)"
"9354","","LINESTRING (605541.333386017 7795896.51420137,605536.723934581 7795900.1534807)"
"9355","","LINESTRING (605538.785405645 7795891.61517271,605543.155726333 7795888.21584584)"
"9356","","LINESTRING (605535.148968197 7795888.6757558,605530.531270873 7795892.31503514)"
"9357","","LINESTRING (605537.004292062 7795880.31741216,605532.633971374 7795883.71673902)"
"9358","","LINESTRING (605525.666195069 7795882.87690644,605530.523023174 7795879.22762906)"
"9359","","LINESTRING (605530.869349569 7795872.42897649,605526.499028881 7795875.82830335)"
"9360","","LINESTRING (605524.511769002 7795871.22921516,605519.654940898 7795874.87849255)"
"9361","","LINESTRING (605524.726161187 7795864.53054281,605520.355840499 7795867.92986967)"
"9362","","LINESTRING (605518.517006608 7795863.23080128,605513.651932614 7795866.88007867)"
"9363","","LINESTRING (605518.582972808 7795856.64210714,605514.212652119 7795860.041434)"
"9364","","LINESTRING (605393.608258772 7795707.03177713,605398.465086876 7795703.38249974)"
"8920","","LINESTRING (614156.688207736 7799508.12715044,614160.802906381 7799508.28711812)"
"8921","","LINESTRING (613724.586962373 7798374.24194572,613726.887565371 7798374.00199293)"
"8923","","LINESTRING (614074.344529046 7797963.28334403,614076.34828059 7797966.74265812)"
"8924","","LINESTRING (613528.549004905 7797082.38801642,613528.540759059 7797082.67795896,613528.408825517 7797087.25705141)"
"8925","","LINESTRING (602415.819670176 7794384.60428858,602416.883390187 7794387.09379502)"
"8926","","LINESTRING (602416.182489009 7794382.50470468,602414.739457972 7794379.01539645)"
"8927","","LINESTRING (603901.060969635 7794570.61721975,603903.485260421 7794566.42804972)"
"8928","","LINESTRING (611714.593698164 7797707.61436584,611718.015742384 7797709.5539809)"
"8929","","LINESTRING (611722.724143745 7797700.9756804,611719.953524811 7797699.40599192)"
"8930","","LINESTRING (611724.89281105 7797690.71771319,611727.663429983 7797692.28740168)"
"8931","","LINESTRING (611731.959536733 7797682.5993212,611728.817852849 7797681.39955945)"
"9504","","LINESTRING (609599.721024638 7797383.71886763,609599.729270532 7797383.74886168,609600.479647038 7797387.9880214)"
"9505","","LINESTRING (609609.599599428 7797382.13917931,609609.61609121 7797382.16917336,609610.341730034 7797386.29835487)"
"9506","","LINESTRING (610561.925615687 7797728.88031882,610560.556798479 7797731.39981966,610560.507323161 7797731.50979787,610559.798176882 7797732.7195582)"
"9507","","LINESTRING (610559.781686323 7797741.13788972,610558.280934897 7797743.69738265)"
"9508","","LINESTRING (607155.886767779 7796421.11999996,607180.566712676 7796415.16117752,607192.877824659 7796413.23155824,607211.818631319 7796410.82203314,607225.704708136 7796409.15236212,607240.03606307 7796408.2825325,607257.641036024 7796408.07257165,607273.159799265 7796409.29232771,607288.810496768 7796410.78203026,607302.935704933 7796413.15155863,607323.146379529 7796418.08057886,607344.800084835 7796423.97940668,607365.612709693 7796431.50791161,607384.297895372 7796440.30616517,607398.50556299 7796446.6749009,607406.990583399 7796451.24399412,607414.131523933 7796456.0130479,607443.915677818 7796476.37900719,607456.094857244 7796486.28704172,607468.488429932 7796497.22487211,607484.312292882 7796511.33207386,607495.897768591 7796523.2697062,607512.249368743 7796539.52648183,607524.832597063 7796551.78405062,607539.955559454 7796565.90125048,607554.245687075 7796580.12842866,607573.021578817 7796597.99488491,607591.030602948 7796616.31125209,607606.912187432 7796632.58802382,607622.364985667 7796648.68483129,607640.827533889 7796668.38092495,607656.948248997 7796683.51792254,607674.511994831 7796699.74470394,607697.493290529 7796721.61036695,607700.4700569 7796724.76974036,607792.147862426 7796807.95324058,607950.155607426 7796950.59494693,607961.567919385 7796961.87271008)"
"9509","","LINESTRING (607211.307385939 7796408.94240576,607211.579500837 7796412.9516111)"
"9510","","LINESTRING (605101.142994426 7795169.24840619,605097.852885441 7795174.42738016)"
"9511","","LINESTRING (605266.736981127 7795490.80465083,605261.055563947 7795493.15418594)"
"9512","","LINESTRING (605270.554828998 7795500.0428193,605264.873411817 7795502.39235441)"
"9513","","LINESTRING (605274.281970532 7795497.99322502,605269.392158693 7795500.34276001)"
"9514","","LINESTRING (605274.372676867 7795509.28098776,605268.691259689 7795511.63052287)"
"9515","","LINESTRING (605278.611063486 7795507.00143899,605273.721251649 7795509.35097399)"
"9516","","LINESTRING (605272.52559934 7795520.88868738,605278.207016518 7795518.52915425)"
"9517","","LINESTRING (605282.948402332 7795516.00965296,605278.058590493 7795518.35918796)"
"9518","","LINESTRING (605282.02486439 7795527.77732073,605276.34344721 7795530.12685584)"
"9519","","LINESTRING (605287.277495287 7795525.02786495,605282.38768345 7795527.37739995)"
"9520","","LINESTRING (605286.725022296 7795536.39561194,605291.614834133 7795534.04607695)"
"9521","","LINESTRING (605282.824717207 7795539.26504376,605286.675547106 7795537.44540389,605286.807481321 7795537.37541773,605286.906431985 7795537.34542367)"
"9522","","LINESTRING (605287.120826609 7795548.3032518,605290.551116199 7795546.67357433,605290.617083308 7795546.65357828,605290.897443515 7795546.523604)"
"9523","","LINESTRING (605295.457419804 7795544.24405518,605290.955164775 7795546.79355049)"
"9524","","LINESTRING (605295.144077588 7795555.58180808,605295.111094035 7795555.60180413,605294.335980521 7795555.96173289,605294.302996966 7795555.97173091,605291.425181902 7795557.34145983)"
"9525","","LINESTRING (605300.388462612 7795552.9423305,605295.886207583 7795555.49182581)"
"9526","","LINESTRING (605300.825496282 7795564.20009916,605305.327751311 7795561.65060384)"
"9527","","LINESTRING (605299.588612971 7795564.4600478,605295.473914722 7795566.99954504)"
"9528","","LINESTRING (605304.832999535 7795572.96836073,605300.726547175 7795575.50785797)"
"9529","","LINESTRING (605309.566139565 7795571.21870686,605305.847243961 7795573.56824169)"
"9530","","LINESTRING (605310.085631986 7795581.46667565,605305.970933737 7795584.00617289)"
"10415","","LINESTRING (603642.593570366 7794499.5213462,603641.653539718 7794504.63033373)"
"10416","","LINESTRING (603652.422670256 7794501.32098817,603651.482639609 7794506.42997569)"
"10417","","LINESTRING (603647.829711431 7794511.08905276,603648.819217471 7794506.40998002)"
"10418","","LINESTRING (603657.609336025 7794513.16863925,603658.673055019 7794508.14963387)"
"10419","","LINESTRING (603662.251770146 7794503.12063015,603661.311739499 7794508.22961767)"
"10420","","LINESTRING (603668.51864668 7794509.89928576,603667.413698266 7794515.09825547)"
"10421","","LINESTRING (603672.080870037 7794504.92027212,603671.140839389 7794510.02925965)"
"10422","","LINESTRING (603678.380730118 7794511.63893962,603677.259289933 7794516.88789942)"
"10423","","LINESTRING (603680.97818517 7794511.83889963,603681.918215817 7794506.72991211)"
"10424","","LINESTRING (603688.234567668 7794513.37859347,603687.1048816 7794518.67754337)"
"10425","","LINESTRING (603691.722578161 7794509.42937574,603691.062907652 7794513.88849203)"
"10426","","LINESTRING (603678.380730118 7794511.63893962,603677.259289933 7794516.88789942)"
"10427","","LINESTRING (603688.234567668 7794513.37859347,603687.1048816 7794518.67754337)"
"10428","","LINESTRING (613831.329953459 7798091.98787152,613829.392169203 7798089.71832163)"
"10429","","LINESTRING (613774.919836424 7798156.6450651,613772.330627004 7798154.8054301)"
"10430","","LINESTRING (613773.757166318 7798158.27474228,613771.167956896 7798156.43510728)"
"10431","","LINESTRING (613776.52778546 7798161.20416127,613774.408591777 7798159.79444098)"
"10432","","LINESTRING (613773.303642897 7798161.45411221,613775.422836582 7798162.8638325)"
"10433","","LINESTRING (613767.960307563 7798166.42312817,613765.371098141 7798164.58349316)"
"10434","","LINESTRING (613766.797637456 7798168.05280534,613764.208428034 7798166.21317033)"
"10435","","LINESTRING (613767.762406728 7798169.78246238,613769.881600415 7798171.20218069)"
"10436","","LINESTRING (613766.657457852 7798171.46212964,613768.776651536 7798172.87184993)"
"10437","","LINESTRING (613761.85010543 7798177.29097511,613759.030011147 7798175.6513005)"
"10438","","LINESTRING (613758.024012946 7798177.37095982,613760.844107229 7798179.01063443)"
"10439","","LINESTRING (613764.191938389 7798180.5103367,613762.072744774 7798179.57052327)"
"10440","","LINESTRING (613761.256402036 7798181.40016077,613763.383841538 7798182.33997419)"
"10441","","LINESTRING (613752.342597088 7798188.55874329,613755.278133715 7798189.49855659)"
"10442","","LINESTRING (613751.988024037 7798189.73850952,613754.692675788 7798190.79829908)"
"11095","","LINESTRING (613920.187793909 7799033.38127799,613915.058851077 7799034.28110042)"
"11096","","LINESTRING (613921.977153058 7799041.63964096,613925.77026187 7799040.73981873)"
"11097","","LINESTRING (612316.536119832 7802943.7665059,612320.568359407 7802942.58673913)"
"11098","","LINESTRING (612678.580011227 7802174.84884482,612675.751670762 7802171.30954669)"
"11099","","LINESTRING (612687.947340077 7802167.34033156,612685.118999612 7802163.81103145)"
"11100","","LINESTRING (612682.472068136 7802156.41249816,612680.460070803 7802153.6730414)"
"11101","","LINESTRING (612692.152740832 7802149.32390163,612690.140743499 7802146.58444487)"
"11102","","LINESTRING (612697.322914817 7802159.84181632,612694.486328463 7802156.31251621)"
"11103","","LINESTRING (612706.690243667 7802152.34330107,612703.861903204 7802148.81400096)"
"11104","","LINESTRING (612701.825167637 7802142.23530511,612699.821416194 7802139.49584833)"
"11105","","LINESTRING (612716.057572518 7802144.84478583,612713.229232054 7802141.31548572)"
"11106","","LINESTRING (612725.42490137 7802137.34627059,612722.596560905 7802133.81697048)"
"11107","","LINESTRING (612731.922660575 7802128.10810055,612734.841705782 7802131.3974482)"
"11108","","LINESTRING (612494.820398103 7802339.7761848,612492.742433774 7802337.81657348)"
"10414","","LINESTRING (603632.764470477 7794497.72170423,603631.824439828 7794502.83069175)"
"9237","","LINESTRING (610621.881479858 7797765.12312691,610619.737549253 7797768.81239602,610619.547893857 7797769.1623267)"
"9238","","LINESTRING (610723.940858371 7797836.51896169,610721.928861961 7797839.99827238)"
"9239","","LINESTRING (610725.787935847 7797825.07123032,610724.245954989 7797827.73070345,610722.80292483 7797830.59013693)"
"9240","","LINESTRING (610732.582550772 7797841.53796568,610730.562308474 7797845.01727638)"
"9241","","LINESTRING (608482.023733955 7797236.96811296,608482.559716984 7797238.69777007,608482.798847881 7797239.50760953,608483.08745413 7797240.44742321)"
"9242","","LINESTRING (610741.224243174 7797846.55696967,610739.204000875 7797850.03628038)"
"9243","","LINESTRING (610585.706763521 7797756.1949017,610583.686521221 7797759.67421241)"
"9850","","LINESTRING (604850.253572621 7795140.46414576,604849.264065239 7795135.33516245)"
"9851","","LINESTRING (604859.101411055 7795137.32476676,604858.318050926 7795132.3957438)"
"9852","","LINESTRING (604868.180133917 7795130.80605753,604868.971739936 7795135.73508048)"
"9853","","LINESTRING (604875.255105811 7795124.67727128,604876.046711801 7795129.39633585)"
"9854","","LINESTRING (604877.522725698 7795127.72666657,604877.737119114 7795129.92623059,604877.720627347 7795130.01621276,604878.116430559 7795133.94543393)"
"9855","","LINESTRING (604885.117188792 7795123.01759888,604885.900548893 7795127.73666345)"
"9856","","LINESTRING (604894.971025884 7795121.35792647,604895.762631875 7795126.07699104)"
"9857","","LINESTRING (604898.022006263 7795131.97582158,604897.733399745 7795129.03640421,604897.73339974 7795128.99641214,604897.436547305 7795125.84703638)"
"9858","","LINESTRING (604905.707173731 7795124.30734042,604905.707172997 7795118.97839662)"
"9859","","LINESTRING (604915.717682943 7795124.31733706,604915.71768221 7795118.98839326)"
"9860","","LINESTRING (604917.746172263 7795128.91642524,604917.935826976 7795123.59747943)"
"9861","","LINESTRING (604927.740189745 7795129.27635253,604927.938090347 7795123.95740672)"
"9862","","LINESTRING (604925.71169964 7795118.97839387,604925.711700374 7795124.30733767)"
"9863","","LINESTRING (604936.324158651 7795118.27853112,604935.920110742 7795123.00759388)"
"9864","","LINESTRING (604946.285192643 7795119.1183633,604945.881144735 7795123.84742605)"
"9865","","LINESTRING (604958.810698866 7795125.48709929,604958.027340093 7795130.41612246)"
"9866","","LINESTRING (604955.850424616 7795124.69725625,604956.254472527 7795119.96819349)"
"9867","","LINESTRING (604968.507863489 7795119.61826116,604967.31221043 7795125.73704858)"
"9868","","LINESTRING (613537.34736874 7797084.26764257,613538.130727571 7797080.07847274)"
"9869","","LINESTRING (613565.292687483 7797090.62637813,613566.84291392 7797085.96730132)"
"9870","","LINESTRING (613556.601520185 7797088.60677971,613558.1517466 7797083.79773261)"
"9871","","LINESTRING (613583.92015162 7797096.68517453,613585.783722002 7797093.11588166)"
"9872","","LINESTRING (613574.610542463 7797093.4258219,613575.847425303 7797090.00649942)"
"9873","","LINESTRING (613761.09133548 7797183.57792619,613758.930913066 7797186.94725872)"
"9874","","LINESTRING (613846.246874197 7798812.70502603,613841.942520455 7798814.86459866)"
"9875","","LINESTRING (613813.238346513 7797244.14591398,613815.093671147 7797241.52643288)"
"9876","","LINESTRING (613823.25710211 7797247.29528829,613821.410023368 7797249.91476939)"
"9877","","LINESTRING (613831.420533076 7797253.05414568,613829.573454332 7797255.67362678)"
"9878","","LINESTRING (604987.81149079 7795128.48650082,604988.306243684 7795125.25714081)"
"9879","","LINESTRING (604988.537129971 7795135.39513142,604989.320488719 7795130.2761459)"
"9880","","LINESTRING (604997.706557763 7795129.98620221,604998.193064768 7795126.75684221)"
"9881","","LINESTRING (604937.92386194 7795124.30733599,604937.734207226 7795129.6262818)"
"9882","","LINESTRING (604715.977520938 7795171.96792013,604717.247388489 7795176.69698265)"
"9883","","LINESTRING (604717.964779385 7795166.16906918,604719.23464691 7795170.71816738)"
"9884","","LINESTRING (604725.625210677 7795169.358436,604726.895078229 7795174.09749654)"
"9365","","LINESTRING (605403.173489363 7795702.52266951,605399.042299421 7795705.6820439)"
"9366","","LINESTRING (605399.611267052 7795715.03019101,605404.476341045 7795711.38091363)"
"9367","","LINESTRING (605409.242464747 7795710.46109528,605405.111274805 7795713.62046966)"
"9368","","LINESTRING (605405.622521224 7795723.03860292,605410.487595214 7795719.37932752)"
"9369","","LINESTRING (605415.311440131 7795718.39952105,605411.188496081 7795721.56889345)"
"9370","","LINESTRING (605411.633775392 7795731.03701681,605416.498849385 7795727.38773942)"
"9371","","LINESTRING (605421.388661406 7795726.34794483,605417.257471465 7795729.50731922)"
"9372","","LINESTRING (605422.493611776 7795735.37615529,605417.636783674 7795739.02543268)"
"9373","","LINESTRING (605423.763479009 7795737.76568151,605429.115060451 7795734.11640406)"
"9374","","LINESTRING (605428.496620056 7795743.36457116,605423.631546062 7795747.01384855)"
"10027","","LINESTRING (607842.200413021 7796839.28702321,607843.090968871 7796838.14724898,607845.73789885 7796835.40779157)"
"10028","","LINESTRING (607834.168916121 7796832.02846298,607837.813598522 7796828.26920754)"
"10029","","LINESTRING (607826.978499937 7796825.06984318,607830.136674957 7796821.7904927)"
"10030","","LINESTRING (607721.216716555 7796745.73558203,607723.871892405 7796742.87614839)"
"10031","","LINESTRING (607728.555558716 7796752.53423352,607731.210734565 7796749.67479987)"
"10032","","LINESTRING (607735.902646765 7796759.332885,607738.549576725 7796756.47345136)"
"10033","","LINESTRING (607743.241488924 7796766.13153648,607745.888418886 7796763.27210284)"
"10034","","LINESTRING (607750.580331086 7796772.94018598,607753.227261046 7796770.07075432)"
"10035","","LINESTRING (607760.557857318 7796776.8694058,607757.910927355 7796779.72883944)"
"10036","","LINESTRING (607767.888453588 7796783.65805927,607765.241523625 7796786.51749291)"
"10037","","LINESTRING (607775.219049858 7796790.44671274,607772.572119897 7796793.30614638)"
"10038","","LINESTRING (607782.549646128 7796797.23536621,607779.902716168 7796800.09479984)"
"10039","","LINESTRING (607791.702581726 7796788.87702152,607788.511423201 7796792.50630265)"
"10040","","LINESTRING (607784.190575925 7796782.27833042,607780.999417399 7796785.90761156)"
"10041","","LINESTRING (607776.678570123 7796775.67963934,607773.487411597 7796779.30892047)"
"10042","","LINESTRING (607769.166564322 7796769.07095023,607765.975405796 7796772.71022938)"
"10043","","LINESTRING (607761.737017298 7796761.68241568,607758.545858757 7796765.2017186)"
"10044","","LINESTRING (607754.340453927 7796754.97374636,607751.149295386 7796758.4930493)"
"10045","","LINESTRING (607746.935644668 7796748.26507706,607743.752732014 7796751.78437998)"
"10046","","LINESTRING (607739.539081298 7796741.55640775,607736.347922755 7796745.07571068)"
"10047","","LINESTRING (607732.340419249 7796734.74775823,607729.322424348 7796738.06710076)"
"10048","","LINESTRING (607722.602023763 7796730.56858791,607724.993331197 7796727.92911071)"
"10049","","LINESTRING (604969.522108674 7795125.73704828,604968.54084851 7795130.26615074)"
"10050","","LINESTRING (604978.320473122 7795132.38572929,604979.301733286 7795127.85662682)"
"10051","","LINESTRING (604977.13306446 7795127.65666676,604978.32047163 7795121.54787736)"
"10052","","LINESTRING (612417.201975685 7803230.71961988,612421.728968684 7803230.07974603)"
"10053","","LINESTRING (612416.336156571 7803225.54064643,612411.372131454 7803226.19051835)"
"10054","","LINESTRING (612408.378868975 7803193.93691113,612413.821155477 7803192.04728484)"
"10055","","LINESTRING (612413.961338772 7803213.65300278,612409.426099949 7803214.73278945)"
"10056","","LINESTRING (612403.810643842 7803176.3104052,612399.712437201 7803177.8201066)"
"10057","","LINESTRING (612396.562504946 7803159.91365593,612401.996545557 7803158.02402964)"
"10058","","LINESTRING (612397.329371352 7803151.25537181,612402.079003228 7803149.74567031)"
"10059","","LINESTRING (612419.791187235 7803246.91640946,612415.816668774 7803247.36632088)"
"9573","","LINESTRING (611664.43390022 7797330.71907278,611668.325959673 7797329.6792783)"
"9574","","LINESTRING (611661.844689661 7797321.05098936,611665.736749112 7797320.00119685)"
"9575","","LINESTRING (611651.529082924 7797323.76045385,611655.429388268 7797322.73065739)"
"9576","","LINESTRING (611648.964610029 7797314.0823724,611652.864915374 7797313.05257594)"
"9577","","LINESTRING (611659.255479101 7797311.37290791,611663.147538552 7797310.33311342)"
"9578","","LINESTRING (611656.66626854 7797301.70482448,611660.558327995 7797300.66502999)"
"9579","","LINESTRING (611646.408383027 7797304.41428897,611650.308688371 7797303.3844925)"
"9580","","LINESTRING (611643.843910134 7797294.74620553,611647.744215479 7797293.71640907)"
"9581","","LINESTRING (611654.077057982 7797292.03674105,611657.969117435 7797290.99694656)"
"9582","","LINESTRING (611651.487847422 7797282.36865761,611655.379906875 7797281.32886313)"
"9583","","LINESTRING (611641.287683132 7797285.0781221,611645.187988475 7797284.04832563)"
"9584","","LINESTRING (611638.723210239 7797275.41003867,611642.623515583 7797274.3802422)"
"9585","","LINESTRING (611648.898636863 7797272.70057419,611652.782450427 7797271.66077971)"
"9586","","LINESTRING (611646.309426302 7797263.02249274,611650.193239866 7797261.98269826)"
"10237","","LINESTRING (603730.544224891 7794520.34720653,603731.294600093 7794515.23821904)"
"10238","","LINESTRING (603740.381570086 7794517.84770061,603739.614703096 7794522.87670395)"
"10239","","LINESTRING (603745.559989869 7794528.97549435,603746.615463007 7794524.19644143)"
"10240","","LINESTRING (603750.260145269 7794519.34740202,603749.452048875 7794524.67634592)"
"10241","","LINESTRING (603756.452808792 7794526.03607547,603755.323122697 7794531.135065)"
"10242","","LINESTRING (603760.138720454 7794520.85710145,603759.330624058 7794526.17604734)"
"10243","","LINESTRING (603707.843292161 7794517.32780808,603706.779573155 7794522.25683128)"
"10244","","LINESTRING (603701.609399228 7794510.87908707,603700.908499311 7794515.62814589)"
"10245","","LINESTRING (603452.459851492 7794417.39764904,603449.309922493 7794421.7167934)"
"10246","","LINESTRING (603453.078294755 7794429.13532253,603455.65101173 7794426.315881)"
"10247","","LINESTRING (603460.532577587 7794423.3064768,603457.382648587 7794427.61562315)"
"10248","","LINESTRING (603463.550574267 7794433.03454828,603460.994349211 7794436.8837857)"
"10249","","LINESTRING (603468.605303682 7794429.20530655,603465.455374683 7794433.5144529)"
"10250","","LINESTRING (603471.870676982 7794438.56345132,603469.314451925 7794442.41268873)"
"10251","","LINESTRING (603480.190779697 7794444.09235435,603477.634554639 7794447.94159177)"
