﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
2.1.0.50.30012;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;ISSQN RETIDO NA FONTE;929,36 C;929,36;403,55;403,55 C
2.1.0.50.30014;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;PISCOFINSCSLL RETIDOS NA FONTE;;0;0;
2.1.0.50.30015;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONVENIO COM SINDICATOS;;0;0;
2.1.0.60.10001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ORDENADOS E SALARIOS;213.608,60 C;355070,89;352451;210.988,71 C
2.1.0.60.10002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;13 SALARIO;;0;0;
2.1.0.60.10003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;BOLSA ESTAGIO;;0;0;
2.1.0.60.10004;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;RESCISAO A PAGAR;;0;0;
2.1.0.60.10005;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ACORDO DISSIDIO COLETIVO A PAGAR;;0;0;
2.1.0.60.20001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;REMUNERACAO DIRETORIA E CONSELHEIROS ADM E FISCAL;85.296,00 C;111372,21;133418,01;107.341,80 C
2.1.0.60.20010;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;CONSELHOS DE ADMINISTRACAO E FISCAL;;0;0;
2.1.0.60.20011;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;PROFISSIONAIS CEDIDOS E AUTONOMOS;33.029,24 C;33838,54;21767,76;20.958,46 C
2.1.0.60.30001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;FGTS A RECOLHER;31.349,68 C;31349,71;32517,75;32.517,72 C
2.1.0.60.30002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;INSS A RECOLHER;133.795,65 C;133795,63;143164,59;143.164,61 C
2.1.0.60.30003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;RPPS PROFISSIONAIS CEDIDOS A RECOLHER;7.331,19 C;7331,19;7331,19;7.331,19 C
2.1.0.80.10001;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA 13º SALARIO;27.489,25 C;0;27489,2;54.978,45 C
2.1.0.80.10002;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA FERIAS;439.097,29 C;53183,92;53686,81;439.600,18 C
2.1.0.80.10003;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE 13º SALARIO;9.588,38 C;0;9703,62;19.292,00 C
2.1.0.80.10004;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE FERIAS;155.000,94 C;0;177,51;155.178,45 C
2.1.0.90.20003;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;ALUGUEIS;;11237,06;22474,12;11.237,06 C
2.1.0.90.20012;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VALORES DE TERCEIROS;1.000,72 C;0;0;1.000,72 C
2.1.0.90.20013;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;REEMBOLSOS A PAGAR;1.914,53 C;1914,53;0;
2.1.0.90.20014;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VLS SEGREGADOS CESSAO DIREITOS CREDITÓRIOS;;0;0;
2.1.0.90.20015;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;SEGUROS A PAGAR;421,12 C;421,12;0;
2.1.0.90.20017;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;JUROS S/ CAPITAL PROPRIO A DISTRIBUIR;;0;0;
2.2.0.30.10001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;;0;0;
2.2.0.30.20002;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.20003;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.40001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;;0;0;
2.2.0.40.10002;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA EPP;;0;0;
2.2.0.40.10003;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;A.S. TERCEIRIZAÇÃO DE SERVIÇOS EIRELI-ME;1.067,50 C;0;0;1.067,50 C
2.2.0.40.10004;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;PERFIL OCUPACIONAL LTDA;82,16 C;0;0;82,16 C
2.2.0.40.10005;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;ARTEBRILHO MULTISERVICOS LTDA.;4.215,97 C;0;0;4.215,97 C
2.2.0.40.10006;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;D2 CONSTRUTORA E TRASPORTE LTDA;2.958,50 C;0;0;2.958,50 C
2.2.0.40.10007;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;BDO RCS AUDITORES INDEPENDENTESSS;;0;0;
2.2.0.40.10008;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;FERNANDES ASSOCIADOS LTDA;;0;0;
2.2.0.40.10009;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;LTM ENGENHARIA LTDA.;;0;0;
2.2.0.50.10001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO IRPJ DIFERIDO CREDITOS COPASA;23.654.422,26 C;50858,45;0;23.603.563,81 C
2.2.0.50.10002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO CSLL DIFERIDA CREDITOS COPASA;8.516.312,01 C;17589,04;0;8.498.722,97 C
2.2.0.50.20001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ RECEITA JUROS CRED CEDIDOS PMBH;;0;0;
2.2.0.50.20002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ RECEITA DE JUROS CRED CEDIDOS PMBH;;0;0;
2.2.0.50.20003;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ REC ATUALIZACAO CRED CEDIDOS PMBH;;0;0;
2.2.0.50.20004;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ REC ATUALIZACAO CRED CEDIDOS PMBH;;0;0;
2.2.0.50.20005;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ AVJ;;0;0;
2.2.0.50.20006;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDO S/ AVJ;;0;0;
2.2.0.60.10001;PASSIVO;PASSIVO NAO CIRCULANTE;OUTRAS PROVISOES;CONTINGENCIAS FISCAIS;PIS/COFINS PROCESSO Nº 00141873520164013800;;0;0;
2.3.0.10.10001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL SUBSCRITO;ACIONISTAS DOMICILIADOS NO PAIS;314.280.301,74 C;0;0;314.280.301,74 C
2.3.0.10.20001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL A INTEGRALIZAR;CAPITAL A INTEGRALIZAR;163,47 D;0;163,47;
2.3.0.20.30001;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA DE LUCROS A REALIZAR;194.039.776,83 C;0;0;194.039.776,83 C
2.3.0.20.30002;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA LEGAL;14.800.943,63 C;0;0;14.800.943,63 C
2.3.0.20.30003;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;LUCROS LIQUIDOS;;0;0;
2.3.0.30.10002;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;LUCROS DISTRIBUIDOS;;0;0;
2.3.0.30.10003;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;RESULTADO DO EXERCICIO;1.762.632,87 C;0;1675841,07;3.438.473,94 C
2.3.1.10.10001;PASSIVO;PATRIMONIO LIQUIDO;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;;0;0;
3.1.0.10.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;AMORTIZACAO DE CUSTOS DE CAPTACAO;;0;0;
3.1.0.10.10002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;ATUALIZACAO MONETARIA SOBRE DEBENTURES;;0;0;
3.1.0.10.10004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;JUROS SOBRE DEBENTURES;;0;0;
3.1.0.10.20001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SALARIOS;289.282,67 D;287213,36;0;576.496,03 D
3.1.0.10.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO PESSOAL CEDIDO;7.117,64 D;6743;0;13.860,64 D
3.1.0.10.20003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;13º SALARIO;27.489,25 D;27489,2;0;54.978,45 D
3.1.0.10.20004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FERIAS;36.380,75 D;33270,81;0;69.651,56 D
3.1.0.10.20005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FGTS;31.508,48 D;34757,07;0;66.265,55 D
3.1.0.10.20006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INSS;91.930,61 D;100715,07;0;192.645,68 D
3.1.0.10.20011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INDENIZACOES;;0;0;
3.1.0.10.20017;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO ESTAGIARIOS E APRENDIZ;1.303,06 D;1295,56;0;2.598,62 D
3.1.0.10.20018;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SEGURO DE VIDA;842,24 D;0;0;842,24 D
3.1.0.10.20019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.20024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;EXAMES;;0;0;
3.1.0.10.20045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;PREVIDENCIA REGIME PROPRIO;5.548,96 D;4879,33;0;10.428,29 D
3.1.0.10.20046;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;AUXILIO CRECHE;1.271,16 D;1271,16;0;2.542,32 D
3.1.0.10.300013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;X;;0;0;
3.1.0.10.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO DIRETORIA E CONSELHEIROS;124.817,44 D;133418,01;0;258.235,45 D
3.1.0.10.30003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INSS DIRETORES, CONSELHEIROS E AUTONOMOS;17.857,91 D;20640,08;0;38.497,99 D
3.1.0.10.30005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS CONTRATADOS;79.225,52 D;4637,97;0;83.863,49 D
3.1.0.10.30006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;RESSARCIMENTOS DESPESAS SERVIDORES CEDIDOS;27.928,16 D;15024,76;0;42.952,92 D
3.1.0.10.30007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALIMENTACAO;27.032,61 D;22081,29;0;49.113,90 D
3.1.0.10.30008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALUGUEL E CONDOMINIO;;22474,12;0;22.474,12 D
3.1.0.10.30009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE;;0;0;
3.1.0.10.30010;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;COPA, COZINHA E REFEITORIO;336,00 D;280;0;616,00 D
3.1.0.10.30011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CORREIOS E MALOTES;;0;0;
3.1.0.10.30012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE - TAXI;;52,87;0;52,87 D
3.1.0.10.30013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DEPRECIACOES E AMORTIZACOES;5.880,50 D;5640,68;0;11.521,18 D
3.1.0.10.30014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;BENS DE PEQUENO VALOR;;0;0;
3.1.0.10.30019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;FRETES E CARRETOS;;0;0;
3.1.0.10.30022;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PUBLICACOES OBRIGATORIAS LEI 6.404/76;1.463,58 D;0;0;1.463,58 D
3.1.0.10.30024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INDENIZACOES;;0;0;
3.1.0.10.30025;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROCESSOS JUDICIAIS;;0;0;
3.1.0.10.30026;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MANUTENCAO E REPAROS;24,90 D;0;0;24,90 D
3.1.0.10.30027;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE ESCRITORIO;;0;0;
3.1.0.10.30028;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE CONSUMO;6.793,55 D;92,24;0;6.885,79 D
3.1.0.10.30030;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REPROGRAFIA;;0;0;
3.1.0.10.30032;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REVISTAS E PUBLICACOES;;0;0;
3.1.0.10.30036;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSISTENCIA MEDICA E SOCIAL;;0;0;
3.1.0.10.30039;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TAXAS DIVERSAS - JUCEMG;;0;0;
3.1.0.10.30040;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TELEFONE E INTERNET;1.079,60 D;1073,97;0;2.153,57 D
3.1.0.10.30041;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;VIAGENS E REPRESENTACOES;;0;0;
3.1.0.10.30043;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROPAGANDA E PUBLICIDADE;;0;0;
3.1.0.10.30044;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;BRINDES;;0;0;
3.1.0.10.30045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ESTACIONAMENTO;;0;0;
3.1.0.10.30046;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LOCACAO DE EQUIPAMENTOS E VEICULOS;10.659,67 D;10781,96;0;21.441,63 D
3.1.0.10.30047;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;HOSPEDAGEM;;0;0;
3.1.0.10.30049;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CURSO DE ESPECIALIZACAO PROFISSIONAL;;598,04;299,02;299,02 D
3.1.0.10.30050;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PLACAS E LETREIROS;;0;0;
3.1.0.10.30051;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE LIMPEZA E HIGIENE;;0;0;
3.1.0.10.30052;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS TERCEIROS PESSOAS JURIDICAS;49.536,88 D;37604,38;0;87.141,26 D
3.1.0.10.30056;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSINATURAS;2.698,01 D;536,22;0;3.234,23 D
3.1.0.10.30057;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MULTAS;;0;0;
3.1.0.10.30060;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIMPEZA E CONSERVACAO;;0;0;
3.1.0.10.30061;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAIS DE USO PERMANENTE;;0;0;
3.1.0.10.30062;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIVROS E PUBLICACOES;;0;0;
3.1.0.10.30066;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CARTORIOS E CERTIDOES;;0;0;
3.1.0.10.30069;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DESPESAS NAO DEDUTIVEIS IRPJ;;0;0;
3.1.0.10.30070;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.30071;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO ESTAGIARIOS E APRENDIZ;2.877,03 D;3337,05;0;6.214,08 D
3.1.0.10.30072;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONTRIBUICAO RPPS SERVIDOR REQUISITADO;;0;0;
3.1.0.10.30100;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PRESTACAO DE CONTAS FUNDO FIXO;;0;0;
3.1.0.10.40001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CONTRIBUICAO SINDICAL;;0;0;
3.1.0.10.40003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;IPTU;289.570,55 D;0;0;289.570,55 D
3.1.0.10.40004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ITBI;;0;0;
3.1.0.10.40005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PROCESSOS FISCAIS;;0;0;
