﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
383,Não,"POLYGON ((616115.94 7806016,616116.7 7806015,616122.25 7806010.5,616128.75 7806005.5,616130.94 7806003.5,616131.9 7806002.5,616132.9 7806001,616133.7 7805998,616133.6 7805996.5,616133.25 7805994.5,616132.8 7805992.5,616132.25 7805989.5,616132.25 7805987,616132.5 7805985,616132.75 7805984,616133.56 7805981,616134.06 7805979.5,616134.8 7805977.5,616135.94 7805976.5,616136.8 7805975.5,616138.4 7805974.5,616138.94 7805974.5,616140.06 7805974,616141.3 7805974,616142.5 7805974,616143.06 7805974,616143.7 7805974,616144.25 7805974.5,616144.5 7805974.5,616148.94 7805979,616149.4 7805980,616149.5 7805980.5,616149.6 7805982,616149.5 7805983,616149.25 7805984.5,616149.1 7805985,616148.94 7805986.5,616149 7805987,616149.1 7805988.5,616149.25 7805989,616149.56 7805990,616150.1 7805992,616150.6 7805993.5,616151.56 7805996.5,616153.3 7806002,616153.94 7806004.5,616154.1 7806005.5,616154.25 7806007,616154.25 7806008,616153.94 7806010.5,616153.25 7806013,616152.8 7806014,616152.25 7806015,616151.94 7806015.5,616151.6 7806016,616151.25 7806016.5,616150.1 7806018,616149.25 7806018.5,616148.3 7806019.5,616146.94 7806020.5,616145.06 7806022,616143.7 7806023,616142.6 7806024,616142.1 7806024,616141 7806024.5,616139.9 7806025,616138.1 7806025.5,616136.94 7806025.5,616135.1 7806025.5,616133.4 7806025.5,616131.06 7806024.5,616129.94 7806024,616128.2 7806023,616122.7 7806020,616120.4 7806018.5,616115.94 7806016))"
80,Não,"POLYGON ((609681.3 7806526.5,609682 7806527.5,609681.56 7806529.5,609682.44 7806531.5,609683.8 7806532,609684.75 7806534,609685.4 7806535.5,609685.56 7806537,609685.6 7806539,609685.2 7806540.5,609682.6 7806539.5,609680.56 7806538,609678.9 7806536.5,609678.25 7806535.5,609678.1 7806534,609677.9 7806533,609677.4 7806532.5,609676.8 7806531.5,609675.56 7806530,609674.8 7806530,609674 7806529.5,609672.9 7806527.5,609672.3 7806526,609673.25 7806526,609673.75 7806526.5,609674.4 7806526,609675.56 7806525.5,609677 7806524.5,609679.94 7806525.5,609681.3 7806526.5))"
81,Não,"POLYGON ((604488 7807184.5,604489.4 7807184.5,604491.5 7807185.5,604492.06 7807186,604492.1 7807187.5,604492.2 7807190.5,604491.6 7807194,604491.06 7807195,604490.4 7807195,604486.8 7807194,604486.6 7807193.5,604486.7 7807191,604487.25 7807187,604487.4 7807185.5,604488 7807184.5))"
82,Não,"POLYGON ((602295.44 7789890,602300.9 7789888,602304.7 7789889.5,602306.25 7789890,602304.9 7789890.5,602304.25 7789893.5,602300.9 7789895,602297.9 7789896,602296.25 7789896,602295.44 7789890))"
83,Não,"POLYGON ((605658.25 7809162,605665.1 7809168.5,605661.4 7809172.5,605654.2 7809167,605658.25 7809162))"
421,Não,"POLYGON ((611714.8 7806660.5,611718.44 7806655.5,611718.94 7806655.5,611715.3 7806661,611714.8 7806660.5))"
84,Não,"POLYGON ((605654.94 7809169,605659.25 7809173,605659.4 7809174.5,605658.25 7809177,605655.5 7809178.5,605653.3 7809178,605651.94 7809176,605650.94 7809173.5,605649.6 7809173,605651.5 7809172,605652.6 7809170.5,605653.25 7809169.5,605654.94 7809169))"
130,Não,"POLYGON ((604457.7 7805874.5,604459.44 7805877,604457.56 7805878,604456.75 7805876.5,604456 7805875.5,604457.7 7805874.5))"
131,Não,"POLYGON ((604444.2 7805876,604444.8 7805875,604445.3 7805874,604446.6 7805875,604446.4 7805875.5,604446.2 7805876,604444.2 7805876))"
132,Não,"POLYGON ((604446.8 7805876,604447 7805875.5,604448.1 7805876,604447.8 7805876.5,604446.8 7805876))"
133,Não,"POLYGON ((608578.9 7792262,608579.5 7792261,608580 7792259.5,608580.9 7792258.5,608581.75 7792259,608583 7792259,608584.2 7792259,608586.3 7792261,608590.06 7792261.5,608592.7 7792263.5,608593.8 7792265.5,608593.94 7792267.5,608594.06 7792268.5,608593.2 7792271,608591.94 7792272,608590.5 7792272.5,608588.6 7792272.5,608585.75 7792272,608583.2 7792271,608581 7792270,608578.7 7792268,608577.8 7792266.5,608577.25 7792265.5,608577.7 7792264,608578.3 7792263,608578.9 7792262))"
134,Não,"POLYGON ((604843.4 7788203.5,604843.25 7788204.5,604842.3 7788205,604840.75 7788205,604839.75 7788204.5,604839.25 7788204,604839.06 7788203,604839.6 7788202.5,604841 7788202.5,604842.75 7788203,604843.4 7788203.5))"
135,Não,"POLYGON ((604836.3 7788205.5,604835.56 7788206.5,604833.8 7788206,604833.75 7788205.5,604834.6 7788204.5,604835.9 7788205.5,604836.3 7788205.5))"
140,Não,"POLYGON ((604699.44 7788257,604702 7788259,604703.7 7788261,604703.7 7788262.5,604703.3 7788263,604702.2 7788264,604700.1 7788265,604699.5 7788265,604698.6 7788266.5,604698.06 7788267,604697.06 7788267.5,604696 7788267,604695.2 7788266,604695.56 7788265.5,604694.7 7788264,604693.9 7788262.5,604694 7788261.5,604694.8 7788261,604696.2 7788261.5,604697 7788261.5,604697.5 7788261,604697.8 7788260.5,604697.6 7788259.5,604697.44 7788258.5,604697.44 7788257.5,604698 7788257,604698.7 7788257,604699.44 7788257))"
141,Não,"POLYGON ((604665.44 7788251,604664.4 7788252,604663.6 7788252,604662.9 7788251.5,604662.25 7788250.5,604661.8 7788249.5,604661.8 7788248.5,604663.3 7788246.5,604664.1 7788246,604665 7788245.5,604666.8 7788245.5,604668.3 7788246.5,604670.44 7788248.5,604671.4 7788249.5,604672.44 7788251,604671.9 7788252,604670.9 7788253,604669.7 7788253.5,604668.7 7788253.5,604667.4 7788253.5,604666.8 7788252,604666.8 7788251,604666.1 7788250.5,604665.7 7788250.5,604665.44 7788251))"
143,Não,"POLYGON ((608075.2 7793737.5,608077.1 7793738,608077.8 7793739.5,608077.9 7793741,608076.75 7793742.5,608075 7793742.5,608072.4 7793742.5,608071.44 7793742.5,608071.94 7793738.5,608072.75 7793738.5,608074.06 7793737.5,608075.2 7793737.5))"
144,Não,"POLYGON ((609764.56 7811023.5,609764.06 7811025,609763.1 7811025.5,609762.2 7811025,609760.7 7811025,609759 7811025.5,609758 7811025,609757.44 7811024.5,609756.94 7811024,609757 7811023,609757.94 7811023,609759 7811022,609760.06 7811021.5,609760.94 7811021.5,609761.7 7811021,609763 7811021,609763.6 7811021,609764.9 7811021.5,609764.56 7811023.5))"
145,Não,"POLYGON ((613533.06 7810252,613529.75 7810250,613527.8 7810248,613525.5 7810247,613524 7810245.5,613522.3 7810244,613522.3 7810243,613522.3 7810241,613522.75 7810240,613523.9 7810238.5,613525.5 7810239,613527 7810240,613529.2 7810240,613531.5 7810238.5,613531.8 7810235.5,613533.3 7810232,613532.56 7810229.5,613532.3 7810227,613531.75 7810224,613530.94 7810222.5,613530.3 7810220.5,613529.4 7810219,613529.56 7810216,613530.44 7810213,613530.1 7810210.5,613529.9 7810209,613531.2 7810206.5,613533.06 7810204.5,613535.8 7810203.5,613538.6 7810203,613541.44 7810201.5,613544.5 7810201.5,613547.1 7810202.5,613549.5 7810203.5,613552.1 7810204.5,613554.6 7810206.5,613555.4 7810208.5,613555.6 7810210.5,613555.9 7810212.5,613556.75 7810213,613557.7 7810215,613557.75 7810217.5,613556.25 7810220,613554.9 7810223,613552.94 7810225,613550.9 7810227.5,613548.56 7810228,613545.4 7810228.5,613543.5 7810230.5,613542.4 7810232.5,613541.44 7810234.5,613541.3 7810236.5,613540.44 7810237.5,613537.94 7810240,613538.75 7810243,613539.2 7810244.5,613537.8 7810246.5,613535.8 7810246.5,613534.75 7810248.5,613534.44 7810250.5,613533.06 7810252))"
146,Não,"POLYGON ((603735.94 7804921.5,603732.6 7804923.5,603730.1 7804924,603728.1 7804922.5,603728 7804920,603729.4 7804917.5,603736 7804910,603739 7804909.5,603741.5 7804911,603744 7804914,603744.8 7804916.5,603742.75 7804918,603737.8 7804920,603735.94 7804921.5))"
147,Não,"POLYGON ((603910.1 7804766,603908.25 7804763.5,603907.4 7804760.5,603908.1 7804758,603908.4 7804755.5,603910.25 7804753.5,603915.06 7804758.5,603917.56 7804763.5,603915.2 7804765,603912.6 7804766,603910.1 7804766))"
254,Não,"POLYGON ((599536.56 7805300.5,599524.6 7805306,599515.2 7805302.5,599506 7805304.5,599500.4 7805306,599491.3 7805313,599483.9 7805323,599474.9 7805331,599472.6 7805327.5,599469.44 7805302,599465.4 7805289,599467.8 7805278.5,599472.6 7805273,599482.7 7805276,599494.94 7805277,599505.06 7805280.5,599517.94 7805281.5,599538.4 7805292.5,599536.56 7805300.5))"
76,Não,"POLYGON ((611869.7 7804200.5,611867.56 7804202.5,611864.44 7804204,611861.1 7804204.5,611858.4 7804203.5,611855.94 7804202,611851.06 7804197,611846.4 7804193,611842.7 7804190,611839.2 7804188,611834.3 7804185,611830.5 7804181,611827.75 7804177,611826.3 7804175,611824.06 7804172.5,611821.7 7804170.5,611819.1 7804165.5,611819.1 7804160.5,611820.2 7804155.5,611821.75 7804151.5,611824 7804148.5,611826.4 7804145.5,611827.1 7804146.5,611829 7804145,611828.3 7804143.5,611829.9 7804142,611832.5 7804140.5,611835.25 7804139,611839.4 7804137.5,611845.25 7804137,611850.8 7804137.5,611857.9 7804138.5,611864.75 7804142,611865.94 7804143,611867.4 7804146.5,611869.5 7804150.5,611871.56 7804153,611872.6 7804155,611873.5 7804158.5,611873.94 7804162,611874.1 7804166,611874.44 7804168.5,611874.7 7804171.5,611875.4 7804174.5,611875.5 7804177.5,611875.75 7804180.5,611874.5 7804185.5,611873.3 7804189,611872.44 7804192.5,611871.5 7804196,611870.75 7804198,611869.7 7804200.5))"
77,Não,"POLYGON ((606180.3 7805996.5,606179.7 7805999,606178.75 7806000.5,606181.6 7806002.5,606181.6 7806004.5,606179.8 7806006,606177.75 7806005.5,606176.56 7806004.5,606176.3 7806001,606177.5 7805999.5,606178.9 7805998.5,606180.3 7805996.5))"
121,Não,"POLYGON ((613270.3 7808450,613270.4 7808450,613270.4 7808450,613270.44 7808450.5,613270.44 7808450.5,613270.5 7808450.5,613270.5 7808450.5,613270.5 7808450.5,613270.56 7808450.5,613270.56 7808450.5,613270.6 7808450.5,613270.6 7808450.5,613270.6 7808450.5,613270.6 7808450.5,613270.7 7808450.5,613270.7 7808451,613270.7 7808451,613270.75 7808451,613270.75 7808451,613270.75 7808451,613270.8 7808451,613270.8 7808451,613270.8 7808451,613270.8 7808451,613270.8 7808451,613270.9 7808451,613270.9 7808451.5,613270.9 7808451.5,613270.9 7808451.5,613270.9 7808451.5,613270.94 7808451.5,613270.94 7808451.5,613270.94 7808451.5,613270.94 7808451.5,613270.94 7808451.5,613270.94 7808451.5,613270.94 7808451.5,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452,613270.94 7808452.5,613270.9 7808452.5,613270.9 7808452.5,613270.9 7808452.5,613270.9 7808452.5,613270.9 7808452.5,613270.9 7808452.5,613270.8 7808452.5,613270.8 7808452.5,613270.8 7808452.5,613270.8 7808452.5,613270.8 7808453,613270.75 7808453,613270.75 7808453,613270.75 7808453,613270.7 7808453,613270.7 7808453,613270.7 7808453,613270.7 7808453,613270.6 7808453,613270.6 7808453,613270.6 7808453,613270.56 7808453.5,613270.56 7808453.5,613270.56 7808453.5,613270.5 7808453.5,613270.5 7808453.5,613270.5 7808453.5,613270.44 7808453.5,613270.44 7808453.5,613270.44 7808453.5,613270.4 7808453.5,613270.4 7808453.5,613270.4 7808453.5,613270.3 7808453.5,613270.3 7808454,613270.3 7808454,613270.25 7808454,613270.25 7808454,613270.2 7808454,613270.2 7808454,613270.1 7808454,613270.1 7808454,613270.06 7808454,613270.06 7808454,613270 7808454,613270 7808454,613269.94 7808454,613269.94 7808454,613269.9 7808454,613269.8 7808454.5,613269.75 7808454.5,613269.7 7808454.5,613269.6 7808454.5,613269.5 7808454.5,613269.44 7808454.5,613269.4 7808454.5,613269.3 7808454.5,613269.2 7808454.5,613269.1 7808454.5,613269 7808454.5,613268.94 7808454.5,613268.8 7808454.5,613268.75 7808454,613268.7 7808454,613268.56 7808454,613268.56 7808454,613268.5 7808454,613268.44 7808454,613268.44 7808453.5,613268.44 7808453.5,613268.44 7808453.5,613268.4 7808453.5,613268.4 7808453.5,613268.4 7808453.5,613268.4 7808453,613268.4 7808453,613268.4 7808453,613268.4 7808453,613268.4 7808453,613268.4 7808453,613268.4 7808453,613268.4 7808453,613268.4 7808452.5,613268.4 7808452.5,613268.4 7808452.5,613268.4 7808452.5,613268.4 7808452.5,613268.4 7808452.5,613268.44 7808452.5,613268.44 7808452.5,613268.44 7808452.5,613268.44 7808452,613268.44 7808452,613268.44 7808452,613268.5 7808452,613268.5 7808452,613268.5 7808452,613268.5 7808452,613268.56 7808452,613268.56 7808452,613268.56 7808451.5,613268.56 7808451.5,613268.6 7808451.5,613268.6 7808451.5,613268.6 7808451.5,613268.7 7808451.5,613268.7 7808451.5,613268.7 7808451.5,613268.75 7808451.5,613268.75 7808451.5,613268.75 7808451,613268.8 7808451,613268.8 7808451,613268.9 7808451,613268.9 7808451,613268.94 7808451,613268.94 7808451,613269 7808451,613269 7808451,613269.06 7808451,613269.06 7808451,613269.1 7808450.5,613269.1 7808450.5,613269.2 7808450.5,613269.2 7808450.5,613269.25 7808450.5,613269.3 7808450.5,613269.3 7808450.5,613269.3 7808450.5,613269.3 7808450.5,613269.4 7808450.5,613269.4 7808450.5,613269.44 7808450.5,613269.44 7808450.5,613269.5 7808450.5,613269.5 7808450.5,613269.5 7808450.5,613269.56 7808450.5,613269.56 7808450.5,613269.6 7808450.5,613269.6 7808450.5,613269.7 7808450.5,613269.7 7808450.5,613269.75 7808450,613269.75 7808450,613269.75 7808450,613269.8 7808450,613269.9 7808450,613269.9 7808450,613269.94 7808450,613270 7808450,613270.06 7808450,613270.1 7808450,613270.2 7808450,613270.25 7808450,613270.3 7808450,613270.3 7808450))"
124,Não,"POLYGON ((613259 7808220,613253.1 7808220,613250.75 7808219,613249.75 7808217.5,613245.2 7808207.5,613245.3 7808204,613245.5 7808202,613246.75 7808200.5,613248.06 7808199.5,613248.94 7808199.5,613249.4 7808198.5,613249.4 7808196,613249.75 7808195,613250.44 7808194.5,613251.2 7808194.5,613251.6 7808193.5,613251.94 7808193,613251.56 7808192,613251.06 7808192,613250.94 7808191,613251.25 7808190.5,613251.56 7808189.5,613253.5 7808189.5,613255.6 7808190.5,613256.4 7808192,613257.4 7808194,613258.75 7808196,613260 7808198.5,613261.2 7808200,613263.8 7808202.5,613264.94 7808203.5,613266.3 7808204,613267.7 7808204.5,613269.06 7808205,613270.5 7808205.5,613273.1 7808206.5,613274 7808209,613273.75 7808212,613272 7808213.5,613269.5 7808214.5,613267.9 7808215.5,613266.2 7808216.5,613264.7 7808218.5,613262 7808219.5,613259 7808220))"
125,Não,"POLYGON ((603778.8 7806788.5,603780.56 7806787,603781.7 7806787,603786.06 7806793.5,603783.2 7806795.5,603779.94 7806792,603778.2 7806789,603778.8 7806788.5))"
126,Não,"POLYGON ((606695 7810976.5,606695.2 7810976,606695.94 7810970.5,606696.9 7810968.5,606699.2 7810960.5,606700.2 7810956,606700.8 7810952.5,606705.1 7810945,606716.3 7810923,606718.3 7810918.5,606718.7 7810912.5,606718.25 7810910,606718.44 7810907,606721.5 7810907.5,606724.6 7810910.5,606729 7810914.5,606733.4 7810918,606739.3 7810923.5,606743.8 7810929,606745.2 7810931.5,606745.4 7810933,606745 7810934.5,606743.2 7810937,606740.94 7810938.5,606737.4 7810940.5,606733.6 7810942.5,606727.75 7810944.5,606721.94 7810947,606714.94 7810953,606712.8 7810956,606707.2 7810965,606702.8 7810972.5,606700.56 7810975,606698.06 7810976,606695 7810976.5))"
127,Não,"POLYGON ((606777 7810827,606778.3 7810827.5,606778.4 7810828.5,606777.3 7810830,606776.4 7810830,606775.5 7810831,606775.5 7810833,606776.9 7810834,606778.8 7810834,606780.3 7810832.5,606779.6 7810831,606779.75 7810829.5,606780.7 7810828,606784.6 7810830,606790.1 7810836.5,606791.56 7810839.5,606792.1 7810843,606791.9 7810850,606790.56 7810853.5,606777.9 7810869,606774.5 7810874.5,606767.8 7810897.5,606765.6 7810901.5,606759.94 7810907.5,606754.56 7810912,606751.9 7810913,606749.7 7810913.5,606747.44 7810913.5,606743.8 7810912.5,606746.8 7810908,606747.4 7810908.5,606750.4 7810908.5,606754.06 7810907,606756.2 7810904.5,606757.3 7810901.5,606756.1 7810898,606754.4 7810896,606750.9 7810895,606746.94 7810895,606745.2 7810896.5,606743.6 7810900,606743.56 7810903.5,606744.56 7810905,606745.6 7810906.5,606741.94 7810911,606740.56 7810910.5,606735.56 7810908,606726.8 7810903,606725.6 7810902,606726.2 7810899.5,606729.25 7810894,606741.1 7810876.5,606745.3 7810867,606748.56 7810852.5,606753.56 7810840,606757 7810833,606759.06 7810831,606764 7810828.5,606769.1 7810827,606777 7810827))"
128,Não,"POLYGON ((617489.6 7803789,617489.25 7803789.5,617488.2 7803790,617487 7803789.5,617486.7 7803788,617488.06 7803787.5,617489.25 7803788,617489.6 7803789))"
129,Não,"POLYGON ((617577.9 7803878.5,617580.2 7803876.5,617590.4 7803874.5,617590.9 7803876.5,617591.1 7803881,617589.75 7803884.5,617587.75 7803886,617583.5 7803887.5,617578.6 7803888.5,617573.56 7803891,617571.6 7803890,617569.56 7803890,617567.5 7803889.5,617566.4 7803888.5,617566 7803887,617569.6 7803888,617571.75 7803888.5,617572.56 7803887.5,617570.9 7803887,617569.5 7803886,617570.7 7803885,617574.4 7803885,617577.9 7803878.5))"
110,Não,"POLYGON ((603176.94 7803704,603176.7 7803706.5,603173.4 7803707.5,603170.7 7803706.5,603168.06 7803705,603166.5 7803702,603165.4 7803701.5,603165 7803700,603165.25 7803699,603168.3 7803698.5,603171.4 7803701,603173.9 7803702,603175.7 7803704,603176.94 7803704))"
111,Não,"POLYGON ((605902.7 7808613,605905 7808614.5,605907.7 7808617.5,605909.5 7808618.5,605910.4 7808619,605910.9 7808620,605911.06 7808620.5,605911.2 7808621.5,605909.94 7808623.5,605906.94 7808624.5,605903.8 7808625.5,605900.5 7808627,605898.56 7808627,605895.56 7808626.5,605897.1 7808613.5,605899.5 7808613,605902.7 7808613))"
112,Não,"POLYGON ((608912.4 7806678,608912 7806676.5,608910.44 7806675,608910.44 7806674.5,608908.56 7806675.5,608907.1 7806673.5,608907.25 7806671.5,608907.25 7806669.5,608909.56 7806668,608911.06 7806668,608910.9 7806667,608911.1 7806665,608909.9 7806662,608911.3 7806660,608911.56 7806657,608911.3 7806654,608912.25 7806652.5,608912.56 7806651.5,608914.44 7806650,608915.6 7806647.5,608915.6 7806645,608915.8 7806642.5,608916.44 7806640.5,608916.9 7806638,608915.44 7806635,608912.56 7806631.5,608908.94 7806629.5,608909.06 7806628,608910.6 7806626.5,608912.25 7806624.5,608913.9 7806621.5,608913.56 7806618.5,608914.2 7806616.5,608915.8 7806614.5,608916.06 7806613,608916.3 7806608,608921.5 7806604,608929.44 7806600,608935.2 7806598.5,608942.06 7806597,608943.56 7806596.5,608943.7 7806596.5,608945.06 7806595.5,608946.94 7806593,608949.25 7806589,608951 7806586,608952.9 7806583.5,608954.75 7806579,608956 7806575,608957.6 7806572.5,608955.75 7806570.5,608954.9 7806569,608954.9 7806567.5,608955.44 7806565,608955.7 7806563,608957.8 7806559.5,608962 7806553,608967.4 7806543.5,608969.25 7806541,608970.25 7806538.5,608971.1 7806535.5,608970.7 7806532.5,608970.4 7806530.5,608970.4 7806529.5,608970.8 7806526.5,608972.1 7806524.5,608973.44 7806522,608975.1 7806519.5,608975.1 7806516,608975.1 7806514,608972.7 7806512,608972.7 7806510.5,608973.9 7806507.5,608974.44 7806506,608973.1 7806505,608973.56 7806503,608974.9 7806501,608972.1 7806500.5,608970.1 7806499,608968.56 7806498,608967.94 7806496,608966.06 7806495.5,608965.94 7806494.5,608963.8 7806493.5,608962.2 7806493.5,608959.75 7806493.5,608959.6 7806491.5,608961.2 7806491,608960.75 7806488,608961.3 7806486.5,608961.2 7806484,608960.2 7806483.5,608959.3 7806482.5,608959.2 7806481,608958.75 7806478.5,608959.6 7806476,608962.06 7806473.5,608962.6 7806472.5,608963.6 7806471,608970.7 7806470.5,608974.06 7806470,608976.1 7806467,608977.44 7806464.5,608977.9 7806462,608978 7806459,608976.44 7806456.5,608974.44 7806454.5,608971.8 7806454,608971.1 7806452.5,608971.1 7806449.5,608970.8 7806447.5,608970.1 7806446,608969.4 7806444.5,608970.25 7806443,608971.56 7806441.5,608972.1 7806437.5,608972.1 7806435,608970.6 7806433,608970.7 7806432.5,608972.3 7806433,608971.7 7806431.5,608973.44 7806431,608975.3 7806430,608974.56 7806427,608975.56 7806426.5,608978 7806427,608983.3 7806429,608986.7 7806429,608989.1 7806428,608990.7 7806428,608991.25 7806429.5,608992.1 7806431,608993.25 7806432,608993.7 7806433,608997.3 7806433,608998.9 7806431.5,609000.3 7806429.5,608999.9 7806427,609000.06 7806423.5,608999.9 7806420.5,609000.2 7806418,609001.44 7806413,609001.6 7806409,609001.9 7806406,609003.3 7806403,609005.6 7806403,609006.06 7806405.5,609005.6 7806411,609005.6 7806416.5,609006.5 7806420.5,609008.7 7806424.5,609007.4 7806426.5,609006.6 7806428.5,609003.94 7806430.5,609004.06 7806432.5,609003.75 7806435.5,609002.6 7806438.5,609001.06 7806440.5,609000.6 7806443,609000.9 7806446,609001.3 7806449,609001.2 7806452,608999.4 7806452.5,608999.6 7806453.5,609000.44 7806458.5,609004.4 7806460,609006.06 7806462.5,609007.4 7806467,609004.75 7806468.5,609004.94 7806471,609005.4 7806474,609007.94 7806476.5,609007.25 7806479.5,609006.3 7806483,609006.2 7806492,609014.25 7806493.5,609015 7806499,609013.56 7806502.5,609014.25 7806509.5,609015.25 7806515,609014.56 7806518.5,609014.44 7806521,609016.9 7806525.5,609021.6 7806528,609021.44 7806532.5,609024.5 7806537.5,609024.6 7806541.5,609029.6 7806543,609032.8 7806546.5,609029.44 7806549.5,609030.06 7806553.5,609031.7 7806556.5,609029.75 7806559.5,609031 7806561,609033.25 7806561,609036.5 7806563.5,609037.44 7806567,609034.8 7806566.5,609031.8 7806566.5,609030.4 7806570,609028.94 7806572,609027.06 7806571.5,609028.5 7806565.5,609024.94 7806566.5,609021.44 7806564,609019.3 7806564.5,609016 7806565.5,609011.8 7806565,609009.9 7806567,609007.25 7806570.5,609007.25 7806573.5,609004.94 7806573,609001.75 7806573,608999.3 7806576,608996.75 7806580,608994.25 7806580.5,608989.94 7806583.5,608991.1 7806587,608988.7 7806591,608986.25 7806591,608978.2 7806593.5,608977 7806599.5,608976.44 7806604.5,608976.1 7806608.5,608973.9 7806612.5,608972.25 7806613.5,608972.56 7806615.5,608973 7806618,608971.1 7806621.5,608970.7 7806626,608967.4 7806630.5,608966.94 7806635.5,608966.8 7806639,608966.94 7806645,608966.94 7806649,608964.2 7806651.5,608959.9 7806652,608960.2 7806656.5,608959.2 7806663.5,608957.44 7806670,608955.2 7806673,608954 7806677.5,608951.44 7806682.5,608947.94 7806685,608951.7 7806688.5,608947.4 7806691.5,608943.2 7806696,608942.8 7806698.5,608947.4 7806702.5,608951.44 7806705.5,608955.2 7806709,608953.44 7806713,608952.7 7806716,608952.9 7806719.5,608949.4 7806721,608946.94 7806724.5,608947.8 7806729.5,608950.9 7806732.5,608949.8 7806738,608945.94 7806742.5,608941.8 7806748,608945.5 7806754,608942.06 7806756.5,608938.9 7806755.5,608934.3 7806752.5,608930 7806753,608930.25 7806756.5,608927.4 7806760,608923.2 7806760.5,608921.9 7806763.5,608916 7806761,608888.1 7806730,608891.06 7806730.5,608890.75 7806720,608890.1 7806718.5,608888.7 7806718,608887 7806717,608886.1 7806715,608885.8 7806713,608885.1 7806711,608883.25 7806710.5,608881.8 7806710,608881.7 7806708,608880.7 7806706,608880.8 7806703.5,608879.6 7806700.5,608880.8 7806699,608880.4 7806697.5,608880.94 7806695,608882.44 7806694.5,608882.94 7806694,608885.75 7806692.5,608886 7806692.5,608887.44 7806691,608890.44 7806689.5,608894.44 7806689.5,608896.8 7806690,608899.06 7806689,608900.06 7806689.5,608900 7806690,608900.8 7806690.5,608901 7806692,608903.56 7806691.5,608906.56 7806689.5,608907.1 7806687.5,608909.06 7806687,608909.06 7806686,608910.3 7806684,608910 7806681,608911.5 7806681,608912 7806679.5,608912.4 7806678))"
113,Não,"POLYGON ((618936 7804498.5,618936.5 7804499,618936.7 7804500,618937.06 7804500.5,618936.56 7804501.5,618936.1 7804502.5,618935.75 7804503,618934.7 7804503,618933.6 7804503.5,618931.9 7804504,618930.9 7804504.5,618930 7804504.5,618929.5 7804504,618929.4 7804503,618928.4 7804502,618927.75 7804501.5,618927.4 7804501,618927.2 7804500.5,618927.4 7804500,618928.44 7804499.5,618929.7 7804498.5,618931.1 7804498,618931.94 7804497,618932.2 7804496,618932.6 7804495.5,618933.4 7804495.5,618934.25 7804496.5,618934.4 7804496.5,618934.7 7804497.5,618935.6 7804498.5,618936 7804498.5))"
114,Não,"POLYGON ((618490.7 7804973.5,618494 7804974.5,618496.4 7804977,618500.56 7804978,618505.25 7804980,618508.56 7804984,618511 7804988.5,618511.9 7804993.5,618510.2 7805004,618510.25 7805009,618510.8 7805014,618510.7 7805019,618507.4 7805030,618506.3 7805030.5,618506.6 7805028,618505.4 7805027,618501.6 7805030.5,618493 7805035.5,618490.75 7805037,618488.44 7805035.5,618487.2 7805031.5,618483.7 7805028,618482.56 7805025.5,618481.44 7805023.5,618479.25 7805013.5,618477.3 7804998,618475.2 7804993.5,618472.5 7804989,618470.56 7804984.5,618471.3 7804979.5,618473.6 7804975,618478.6 7804974,618481.94 7804975.5,618486.2 7804974,618490.7 7804973.5))"
116,Não,"POLYGON ((611636.2 7808110.5,611631.56 7808109,611628 7808107,611625.5 7808106,611624.4 7808105.5,611623.75 7808101,611622.44 7808094,611620.9 7808093.5,611620.25 7808092.5,611620.25 7808091,611619 7808090,611617.6 7808089.5,611615.8 7808088,611616.1 7808086.5,611617.7 7808085.5,611618.8 7808085.5,611620.4 7808085,611619.4 7808083,611618.06 7808082,611616.94 7808082,611617.5 7808079.5,611615.75 7808078,611614.2 7808077.5,611613.25 7808076.5,611613.3 7808075,611613.44 7808073.5,611614.4 7808071.5,611614.4 7808070,611614.4 7808069,611615.3 7808067.5,611616.2 7808066.5,611616.56 7808066,611616.56 7808064.5,611617.9 7808063.5,611618.8 7808064.5,611619.56 7808066.5,611621.8 7808067.5,611624.25 7808068,611627.3 7808070,611627.75 7808071,611627.94 7808073,611629.3 7808075.5,611630.75 7808076,611632.25 7808076,611633.44 7808075,611633.6 7808078,611635.4 7808079,611636.44 7808082.5,611635.1 7808084,611635.3 7808086,611636.2 7808087,611635.75 7808089,611634.75 7808099.5,611636.3 7808104,611636.44 7808107.5,611636.2 7808110.5))"
