﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-075412/19-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CURUPAITI, / RUA LORENA;CELESTE IMPÉRIO;253;107;5;ZAP;350;290;258,5;2;RESIDENCIAL;1;0;DIEGO QUEIROGA ANTONIO, DIEGO QUEIROGA ANTONIO;163677, 163677;31/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-134695/19-20;LICENCIAMENTO;202000517;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ICARAI, 385;CARLOS PRATES;104;006A;26;ZAP;370;966,91;549,33;7;RESIDENCIAL;6;0;GREGORIO MAGNO FIOROTTI PEIXOTO, GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9, A43155-9;26/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-020647/19-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO CRISTOVAO, 30;SÃO BERNARDO;901;019A;20;ZAR2;301,97;227,37;185,34;3;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;11/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-058360/19-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO PAULO VIOTTI, 85;SÃO JOSÉ;471;7;7;ZAR2;360;298,21;234,47;3;RESIDENCIAL;3;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA, MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D, MG-34589/D;11/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-111384/19-01;REGULARIZAÇÃO;202000516;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARIOSVALDO CAMPOS PIRES, 63/ RUA SABRINA FERREIRA DE OLIVEIRA;URUCUIA;216;14;4;ZAP;360;848,42;523,75;6;RESIDENCIAL;6;0;MARTA ASSUNCAO DE ALMEIDA;A17513-7;26/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-026040/19-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIA LINA, 73, 75, 79;INCONFIDÊNCIA;807;24;58;ZAR2;420;497,32;465,88;4;RESIDENCIAL;3;0;CARLOS ALBERTO DA SILVA;31756/D-MG;25/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-096069/19-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 61;CINQÜENTENÁRIO;478;8;4;ZAP;360;262,45;387,79;1;NÃO RESIDENCIAL;0;1;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;24/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-096075/19-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 37;CINQÜENTENÁRIO;478;8;6;ZAP;360;266,32;402,79;1;NÃO RESIDENCIAL;0;1;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;30/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-096082/19-26;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM JOAO VI, 25;CINQÜENTENÁRIO;478;8;7;ZAP;360;273,1;402,1;1;NÃO RESIDENCIAL;0;1;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;30/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-089500/19-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IMIRIM, 18;DOS COQUEIROS;743;90;11;ZAP;283,5;147;146,84;1;RESIDENCIAL;1;0;ECILA MARIA DE OLIVEIRA VASCONCELOS, ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7, A - 14580-7;16/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-005849/19-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEPUTADO QUINTINO VARGAS, 276;CANDELÁRIA;910;5;24;ZAP;381;200,61;170,63;1;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;26/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-100380/19-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUGENIA NERY, 600;DA GLÓRIA;252;28;3;ZAP;360;225,18;204,68;5;RESIDENCIAL;3;0;VINICIUS COSTA DE MEIRELES, ISABELA CRISTINA GONCALVES LACERDA;2007754, 214733-5;18/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-097580/19-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FORLUMINAS, 150/ RUA JOAO AFONSO MOREIRA;OURO PRETO;304;121;4;ZAR2;300;234,51;200;4;RESIDENCIAL;1;0;CLEBER AILTON TEIXEIRA;8737D / AC;03/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-063413/19-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DO CONTORNO, 6213;SEGUNDA SEÇÃO SUBURBANA;102;212;004A, 005;ZA;939;652,02;652,02;2;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;18/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-114079/19-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZURICK, 514, 518;NOVA SUÍSSA;510;49;11;ZAP;400;221,71;209;3;RESIDENCIAL;2;0;PRISCILLA DE CASTILHO PEREIRA, PRISCILLA DE CASTILHO PEREIRA;A96450-6, A96450-6;27/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-087106/19-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DONA LALA FERNANDES, 76;DOS MILIONÁRIOS;207;59;5;ZAP;360;376,11;376,11;2;RESIDENCIAL;6;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;06/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-112246/19-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORDELINA SILVEIRA MATOS, 35;ESTORIL;170;80;002A;ZAR2;834,28;3553,66;2282,72;11;RESIDENCIAL;23;0;PATRICIA CAMINHA TORRES, PATRICIA CAMINHA TORRES;A41724-6, A41724-6;26/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-059560/19-17;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOM LUCIO ANTUNES, 424;CORAÇÃO EUCARÍSTICO;245;85;002A, 003;ZA;2066;8752;6095,99;17;RESIDENCIAL;54;0;MARCOS DELANNE BRANT COSTA RIBEIRO, MARCOS DELANNE BRANT COSTA RIBEIRO;27273/D-MG, 27273/D-MG;05/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-100663/19-03;REGULARIZAÇÃO;202000542;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAIA LACERDA,;AMÉRICO WERNECK EX COLÔNIA;130;096A;8;ZAP;372;653,43;371,41;3;MISTO;1;1;A7 PROJETOS DE ARQUITETURA LTDA., A7 PROJETOS DE ARQUITETURA LTDA.;17960-4, 17960-4;31/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-104307/19-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOEL GOMES MOREIRA, 102;VITÓRIA;776;85;39;ZAR2;238,03;245,54;245,54;2;RESIDENCIAL;2;0;RITZE PACHECO FERNANDES SANTOS;65864;03/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-056878/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SIDEROSE, 921;CAIÇARAS;456;73;26;ZAR2;380,5;452,39;426,21;3;RESIDENCIAL;1;0;FERNANDO RICIERI GARCIA;A19151-5;31/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-079957/19-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ICARAI, 594, 596, 598;SANTA TEREZINHA;263;15;11;ZAP;300;197,57;179,28;2;RESIDENCIAL;2;0;THIAGO GONCALVES DA COSTA;174295/D-MG;09/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-075061/19-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA MARIA DINIZ FERREIRA, / RUA JACINTO FERREIRA, 171;HAVAÍ;506;47;32;ZAR2;360;350,22;350,22;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;10/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-118420/19-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DO PORTO, 192;CINQÜENTENÁRIO;478;26;010A;ZAR2;1051,5;521,15;536,28;4;MISTO;1;1;LUCIANA PASCHOAL HOFFMANN DA SILVA, LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG, A.25250-6 MG;23/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-061426/19-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOLDADO VALERIANO DE ALMEIDA, 85;VITÓRIA;776;163;21;ZAR2;200;235,71;204,91;2;RESIDENCIAL;1;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;30/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-062148/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE JOSE ALVES, 198;SÃO PAULO;417;3;3;ZAP;360;483,09;483,09;2;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO, ALEXANDRE MARCOS DE AZEVEDO;69947, 69947;11/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-100359/19-00;LICENCIAMENTO;202000537;APROVACAO INICIAL;RUA GARDENIA, 83, 93;CARLOS PRATES;104;240;012, 011;ZAP;580;1309,4;869,12;5;RESIDENCIAL;12;0;NILTON HENRIQUE NETO, NILTON HENRIQUE NETO, NILTON HENRIQUE NETO;A103395-6, A103395-6, A103395-6;31/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-112172/19-79;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL CANCIO DE ALBUQUERQUE, 14;CANDELÁRIA;910;3;018B;ZAP;231,6;169,95;150,49;1;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA, VANDER VICENTE DE SOUZA;186729, 186729;12/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-099389/19-15;LICENCIAMENTO;202000424;APROVACAO INICIAL;RUA ANTONIO MARIANO DE ABREU, 760;ANTÔNIO RIBEIRO DE ABREU;919;198;32;ZAR2;267,01;183,37;166,97;3;RESIDENCIAL;1;0;CHIARA BARROS SECCO, CHIARA BARROS SECCO, CHIARA BARROS SECCO;A145860-4, A145860-4, A145860-4;05/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-093034/16-24;LICENCIAMENTO;201600645;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CASTELO DE LISBOA, 96, 98;DO CASTELO;295;57;7;ZAP;513;509,06;416,6;6;RESIDENCIAL;2;0;BRUNO CESAR FONTES SILVA, BRUNO CESAR FONTES SILVA;MG0000141869/D, MG0000141869/D;04/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-095712/19-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HELIA RICALDONI DE FREITAS, 337;SERRANO;725;54;7;ZAP;360;307,73;277;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548;09/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-125805/19-36;LICENCIAMENTO;202000510;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALGAS, 259, 265;BOA VISTA;830;144;27;ZAP;300;172,82;148,27;3;MISTO;1;1;OLIVIA FLAVIA GOMES, OLIVIA FLAVIA GOMES, OLIVIA FLAVIA GOMES, OLIVIA FLAVIA GOMES;163878/D, 163878/D, 163878/D, 163878/D;26/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-024856/19-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COLONITA, 430;DOS BANDEIRANTES;307;162;15;ZAP;390,5;80,27;80,27;1;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;05/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-028495/19-32;LICENCIAMENTO;202000511;APROVACAO INICIAL;RUA ANACYR DE ABREU, 25/ RUA RAIMUNDO ALBERGARIA FILHO;COPACABANA;320;94;12;ZP2;871,3;501,27;447,67;2;RESIDENCIAL;1;0;FERNANDA ALBERT SALIBA;A66639-4;26/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110989/19-67;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NAGIB JEHA, / RUA ROBERTO ALVARENGA DE PAULA, 360;DAS MANGABEIRAS;109;26;11;ZP2;1320;1481,02;1240,25;3;RESIDENCIAL;1;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;23/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-109124/19-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROSEMBERG SILVA, 645;GOIÂNIA;769;106B;27;ZAR2;262,68;273,06;223,27;3;RESIDENCIAL;1;0;HEIGLER LIMA GUERRA, HEIGLER LIMA GUERRA, HEIGLER LIMA GUERRA;183335/D, 183335/D, 183335/D;24/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-130571/19-76;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDINO DE LIMA, 535;TERCEIRA SEÇÃO SUBURBANA;103;012B;007, 006;ZA;880;1904,88;1573,67;4;RESIDENCIAL;14;0;JOSE EUSTAQUIO DE FARIA, JOSE EUSTAQUIO DE FARIA;23221D, 23221D;31/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-074654/19-34;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOM JOAQUIM, 861;ARAGUAIA;203;90;14;ZAP;340,8;302,77;264,07;4;RESIDENCIAL;1;0;FELIPE MATOS PORTELLA, FELIPE MATOS PORTELLA;224718, 224718;02/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-124397/19-96;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO ACIMA, 70;SINIMBU;916;25;17;ZAR2;200;165,75;119,7;1;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;05/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-039861/19-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS CACTOS, 600, 604;LINDÉIA;639;41;7;ZAP;360;641,58;464,04;5;RESIDENCIAL;3;0;TULIO CORREA ABDALLA;45875-D;02/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-128893/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OCARA, 195;SANTA MARIA;490;48;20;ZAR2;300;135,75;135,75;2;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;24/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-032515/14-47;LICENCIAMENTO;201400788;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PEDRO JOSE MOREIRA, 18, 22;SÃO LUCAS;141;19;2;ZAP;360;318,97;272,35;3;RESIDENCIAL;1;0;GEIZA DIAS DE ALMEIDA, GEIZA DIAS DE ALMEIDA;A42.293-2-MG, A42.293-2-MG;24/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-100843/19-95;REGULARIZAÇÃO;202000416;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SETECENTOS E CINCO, 145;VITÓRIA;776;85;62;ZAR2;200;146,87;108,14;1;RESIDENCIAL;1;0;WELLINGTON PEDROSA RODRIGUES;203336 D;04/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-163427/15-00;LICENCIAMENTO;201600687;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SANTA CATARINA, 1353;DÉCIMA SEÇÃO URBANA;10;16;9;ZCBH;420;2588,71;1360,73;13;RESIDENCIAL;18;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;19/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-115501/19-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLOTILDE MARTINS DOS SANTOS, 32;SERRANO;725;9;10;ZAP;360;201,64;188,64;2;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;30/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-100124/19-29;LICENCIAMENTO;202000508;APROVACAO INICIAL;RUA MANHUACU, 167;SANTA INÊS;430;10;15;ZAP;490,83;1704,37;877,57;8;RESIDENCIAL;10;0;LILIANE CRISTINA SOARES ESTEVES;A62014-9;25/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-119894/17-10;LICENCIAMENTO;201800051;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PADRE LEOPOLDO BRETANO, 595;JOÃO PINHEIRO;240;54;6;ZAP;345;154,66;152,26;2;RESIDENCIAL;3;0;RODOLPHO PEREIRA BATISTA, RODOLPHO PEREIRA BATISTA;75477, 75477;23/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-110994/19-05;LICENCIAMENTO;202000428;APROVACAO INICIAL;RUA ADOLFO RADICE, 149;COMITECO;112;69;19;ZP2;360;249,67;206;4;RESIDENCIAL;1;0;EMERSON REGIS DE FREITAS SILVA, EMERSON REGIS DE FREITAS SILVA, EMERSON REGIS DE FREITAS SILVA;A39483-1, A39483-1, A39483-1;06/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-124868/19-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAPITAO GUSTAVO MURGEL, 222, 228, 234, 240/ RUA SAGRADOS CORACOES, 181;PRESIDENTE JUSCELINO;264;26;017, 018;ZAP;572,9;711,33;655,62;4;MISTO;4;2;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;23/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-112173/19-31;REGULARIZAÇÃO;202000457;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PAPA HONORIO III, 187;BELMONTE;766;18;37;ZAR2;345;497,86;391,84;6;RESIDENCIAL;8;0;HELIO INACIO SILVA, HELIO INACIO SILVA;55886/D MG, 55886/D MG;13/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-103241/19-07;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SOUZA MENEZES, 105, 121;SÃO RAFAEL;835;011A;004, 005;ZAP;720;1924,71;1285;12;RESIDENCIAL;22;0;THAIS GUERRA SANTIAGO, THAIS GUERRA SANTIAGO, ANDRE ANTONIO BERTAZZO FILHO;186752, 186752, A100725-4;16/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-125825/19-43;LICENCIAMENTO;202000478;APROVACAO INICIAL;RUA DAVID FONSECA, / RUA DOM JOAQUIM, 799;ARAGUAIA;203;90;1;ZAP;340,8;1189,37;624,41;8;RESIDENCIAL;8;0;VASCO VITARELLI PORTO;A121234-6;20/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-081243/19-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HENRIQUETA LISBOA, 30;VITÓRIA;776;96;6;ZAR2;200;270;224,86;2;RESIDENCIAL;1;0;CARLOS ALBERTO DA SILVA;31756/D-MG;09/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-101540/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO GARZON, 86;DOS BANDEIRANTES;307;138;003, 005;ZP2;1992;376,78;286,03;3;RESIDENCIAL;2;0;IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA;A-44534-7, A-44534-7, A-44534-7;16/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110456/19-85;REGULARIZAÇÃO;202000498;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JUAREZ, 97, 97, 103, 103;UNIÃO;799;7;16;ZAP;340,75;417,09;366,53;3;MISTO;1;1;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG, 063947/MG;24/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-099478/19-43;LICENCIAMENTO;202000520;APROVACAO INICIAL;RUA LINDOLFO DE AZEVEDO, 857;JARDIM AMÉRICA;484;3;21;ZAP;365;897,8;533,73;6;RESIDENCIAL;6;0;MARCIA AMORIM CAFE, MARCIA AMORIM CAFE;A22722-6, A22722-6;27/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-115538/19-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOM JESUS DO AMPARO, 117, 119;SÃO PAULO;417;11;19;ZAP;360;335,96;317,08;2;RESIDENCIAL;3;0;WILLIAM PEDROSA DE CASTRO;54501/D;03/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-096230/19-11;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRINCESA ISABEL, 151;COPACABANA;320;55;21;ZAR2;360;356,69;323,43;3;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;09/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-125158/19-80;LICENCIAMENTO;202000430;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SANTA LUZIA, 327;BIAS FORTES;140;012B;10;ZAP;340;450;369,18;4;RESIDENCIAL;3;0;CRISTIANO DANIEL DOS SANTOS;MG-152100/D;06/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
