﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0702-0/35-88;2020/01;88;1217379,95
0702-0/35-88;2020/02;80;2101606,18
0702-0/35-88;2020/03;102;1533474,36
0702-0/35-88;2020/04;96;2821319,19
0702-0/35-88;2020/05;130;1664439,31
0702-0/35-88;2020/06;119;2613987,23
0702-0/35-88;2020/07;151;2487534,11
0702-0/35-88;2020/08;174;3949708,45
0702-0/35-88;2020/09;164;4095194,18
0702-0/35-88;2020/10;156;2939672,18
0702-0/35-88;2020/11;143;2408078,09
0702-0/35-88;2020/12;147;3086567,31
0702-0/35-88;2021/01;126;2033028,56
0702-0/35-88;2021/02;134;2567064,88
0702-0/35-88;2021/03;143;2688095,29
0702-0/35-88;2021/04;100;2281233,54
0702-0/35-88;2021/05;94;3700832,79
0702-0/35-88;2021/06;112;2779148,26
0702-0/35-88;2021/07;124;2994784,95
0702-0/35-88;2021/08;88;1424932,42
0702-0/35-88;2021/09;122;3984263,33
0702-0/35-88;2021/10;128;4861987,85
0702-0/35-88;2021/11;130;2536133,04
0702-0/35-88;2021/12;119;1645420,62
0702-0/35-88;2022/01;90;1080869,79
0702-0/35-88;2022/02;105;1785738,55
0702-0/35-88;2022/03;101;1346562,65
0702-0/35-88;2022/04;108;1804537,32
0702-0/35-88;2022/05;128;2046912,69
0702-0/35-88;2022/06;115;1552796,06
0702-0/35-88;2022/07;103;2119315,25
0702-0/35-88;2022/08;108;2196616,29
0702-0/35-88;2022/09;117;2429055,51
0702-0/35-88;2022/10;107;2861093,17
0702-0/36-88;2020/01;5;305758,69
0702-0/36-88;2020/02;6;223377,38
0702-0/36-88;2020/03;1;2160
0702-0/36-88;2020/04;7;737871,87
0702-0/36-88;2020/05;3;108458,09
0702-0/36-88;2020/06;7;578254,53
0702-0/36-88;2020/07;4;271477,8
0702-0/36-88;2020/08;3;197109,71
0702-0/36-88;2020/09;11;580340,33
0702-0/36-88;2020/10;9;556374,08
0702-0/36-88;2020/11;7;420989,04
0702-0/36-88;2020/12;7;503943,79
0702-0/36-88;2021/01;4;211001,02
0702-0/36-88;2021/02;3;139769,29
0702-0/36-88;2021/03;2;134620,04
0702-0/36-88;2021/04;2;42217,78
0702-0/36-88;2021/05;4;336732,7
0702-0/36-88;2021/06;4;181456,42
0702-0/36-88;2021/07;1;2722,62
0702-0/36-88;2021/08;4;236075,96
0702-0/36-88;2021/09;8;649593,64
0702-0/36-88;2021/10;10;383211,59
0702-0/36-88;2021/11;3;5180,4
0702-0/36-88;2021/12;11;731037,22
0702-0/36-88;2022/01;1;195404,83
0702-0/36-88;2022/02;3;253443,99
0702-0/36-88;2022/03;1;6667
0702-0/36-88;2022/04;1;285499,76
0702-0/36-88;2022/05;2;77280,71
0702-0/36-88;2022/06;5;464303,53
0702-0/36-88;2022/07;6;140754,04
0702-0/36-88;2022/08;2;12621,63
0702-0/36-88;2022/09;7;506279,43
0702-0/36-88;2022/10;5;285648,01
0702-0/38-88;2020/01;42;164254,95
0702-0/38-88;2020/02;43;265135,81
0702-0/38-88;2020/03;52;492493,21
0702-0/38-88;2020/04;49;408359,14
0702-0/38-88;2020/05;51;421749,84
0702-0/38-88;2020/06;67;385268,72
0702-0/38-88;2020/07;79;1028405,68
0702-0/38-88;2020/08;65;481110,61
0702-0/38-88;2020/09;75;1286865,76
0702-0/38-88;2020/10;71;956699,62
0702-0/38-88;2020/11;62;244643,28
0702-0/38-88;2020/12;69;300411,14
0702-0/38-88;2021/01;57;282004,15
0702-0/38-88;2021/02;47;271217,16
0702-0/38-88;2021/03;69;338400,73
0702-0/38-88;2021/04;55;248260,81
0702-0/38-88;2021/05;54;394823,86
0702-0/38-88;2021/06;54;225507,46
0702-0/38-88;2021/07;61;444817,91
0702-0/38-88;2021/08;62;413863,68
0702-0/38-88;2021/09;60;329550,73
0702-0/38-88;2021/10;67;525102,33
0702-0/38-88;2021/11;52;486820,45
0702-0/38-88;2021/12;58;878755,66
0702-0/38-88;2022/01;46;507281,09
0702-0/38-88;2022/02;64;622487,03
0702-0/38-88;2022/03;67;703501,01
0702-0/38-88;2022/04;57;695137,84
0702-0/38-88;2022/05;69;547401,81
0702-0/38-88;2022/06;121;824253,9
0702-0/38-88;2022/07;88;559267,37
0702-0/38-88;2022/08;147;751654,53
0702-0/38-88;2022/09;78;799915,72
0702-0/38-88;2022/10;179;814639,54
0702-0/39-88;2020/01;15;129884,34
0702-0/39-88;2020/02;31;182122,74
0702-0/39-88;2020/03;14;172245,58
0702-0/39-88;2020/04;8;26443
0702-0/39-88;2020/05;10;68698,5
0702-0/39-88;2020/06;21;331117,31
0702-0/39-88;2020/07;18;134196,86
0702-0/39-88;2020/08;25;111111,8
0702-0/39-88;2020/09;16;174222,95
0702-0/39-88;2020/10;27;182389,53
0702-0/39-88;2020/11;20;152593,19
0702-0/39-88;2020/12;23;132558,91
0702-0/39-88;2021/01;26;180638
0702-0/39-88;2021/02;25;133014,64
0702-0/39-88;2021/03;33;348604,54
0702-0/39-88;2021/04;28;134883,24
0702-0/39-88;2021/05;33;272996,28
0702-0/39-88;2021/06;24;221591,88
0702-0/39-88;2021/07;30;256786,06
0702-0/39-88;2021/08;25;237518,02
0702-0/39-88;2021/09;32;155452,97
0702-0/39-88;2021/10;18;90890,24
0702-0/39-88;2021/11;22;333814,19
0702-0/39-88;2021/12;19;184093,59
0702-0/39-88;2022/01;24;154992,16
0702-0/39-88;2022/02;22;161277,63
0702-0/39-88;2022/03;19;153001,96
0702-0/39-88;2022/04;28;168947,39
0702-0/39-88;2022/05;25;162427,1
0702-0/39-88;2022/06;31;295584,66
0702-0/39-88;2022/07;36;235718,31
0702-0/39-88;2022/08;25;271518,03
0702-0/39-88;2022/09;25;170836,45
0702-0/39-88;2022/10;24;120101,54
0702-0/40-88;2020/01;208;1804620,65
0702-0/40-88;2020/02;213;2170842,66
0702-0/40-88;2020/03;250;2548370,93
0702-0/40-88;2020/04;255;3400537,61
0702-0/40-88;2020/05;279;4668714,26
0702-0/40-88;2020/06;311;3746908,17
0702-0/40-88;2020/07;307;2625040,31
0702-0/40-88;2020/08;309;3256881,87
0702-0/40-88;2020/09;203;3183496,33
0702-0/40-88;2020/10;222;3044461,54
0702-0/40-88;2020/11;236;3180059,43
0702-0/40-88;2020/12;239;3693147,64
0702-0/40-88;2021/01;193;2278052,13
0702-0/40-88;2021/02;216;2533208,93
0702-0/40-88;2021/03;242;2675659,39
0702-0/40-88;2021/04;245;2433383,76
0702-0/40-88;2021/05;289;3001888,95
0702-0/40-88;2021/06;292;3389262
0702-0/40-88;2021/07;325;3608214,76
0702-0/40-88;2021/08;314;3571428,26
0702-0/40-88;2021/09;337;3706097,87
0702-0/40-88;2021/10;342;4263925,19
0702-0/40-88;2021/11;445;4647706,78
0702-0/40-88;2021/12;433;4805940,2
0702-0/40-88;2022/01;414;4097957,73
0702-0/40-88;2022/02;450;4347260,9
0702-0/40-88;2022/03;475;4797130,82
0702-0/40-88;2022/04;460;4836968,12
0702-0/40-88;2022/05;457;5232463,75
0702-0/40-88;2022/06;479;5192196,46
0702-0/40-88;2022/07;449;5081083,43
0702-0/40-88;2022/08;458;6248894,09
0702-0/40-88;2022/09;447;5472581,32
0702-0/40-88;2022/10;460;6080073,66
0702-0/41-88;2020/01;228;832293,65
0702-0/41-88;2020/02;307;1254444,1
0702-0/41-88;2020/03;333;1227563,46
0702-0/41-88;2020/04;362;1370139,19
0702-0/41-88;2020/05;379;1532208,06
0702-0/41-88;2020/06;459;1797540,87
0702-0/41-88;2020/07;474;1806014,27
0702-0/41-88;2020/08;565;1968333,4
0702-0/41-88;2020/09;574;1705413,28
0702-0/41-88;2020/10;608;1835036,8
0702-0/41-88;2020/11;576;1796827,65
0702-0/41-88;2020/12;522;1966169,72
0702-0/41-88;2021/01;445;1541350,12
0702-0/41-88;2021/02;524;1687012,23
0702-0/41-88;2021/03;494;1827724,3
0702-0/41-88;2021/04;493;2088702,07
0702-0/41-88;2021/05;521;2654985,72
0702-0/41-88;2021/06;544;2576267,4
0702-0/41-88;2021/07;570;2747867,58
0702-0/41-88;2021/08;577;3446028,9
0702-0/41-88;2021/09;579;2900072,84
0702-0/41-88;2021/10;585;2844557,71
0702-0/41-88;2021/11;519;2262048,28
0702-0/41-88;2021/12;455;2609798,12
0702-0/41-88;2022/01;412;1770386,64
0702-0/41-88;2022/02;484;2150483,76
0702-0/41-88;2022/03;510;2561388,48
0702-0/41-88;2022/04;553;3117326,44
0702-0/41-88;2022/05;507;3690284,2
0702-0/41-88;2022/06;540;3741782,66
0702-0/41-88;2022/07;602;4978191,48
0702-0/41-88;2022/08;530;4674923,84
0702-0/41-88;2022/09;528;5117913,29
0702-0/41-88;2022/10;489;4673779,44
0702-0/42-88;2020/01;84;1103309,92
0702-0/42-88;2020/02;92;778697,55
0702-0/42-88;2020/03;117;777882,24
0702-0/42-88;2020/04;70;414467,54
0702-0/42-88;2020/05;93;560981,61
0702-0/42-88;2020/06;93;619709,38
0702-0/42-88;2020/07;94;661070,56
0702-0/42-88;2020/08;113;959274,47
0702-0/42-88;2020/09;115;865921,99
0702-0/42-88;2020/10;114;987594,62
0702-0/42-88;2020/11;119;880362,33
0702-0/42-88;2020/12;129;1175914,4
0702-0/42-88;2021/01;95;700796,36
0702-0/42-88;2021/02;108;862441,92
0702-0/42-88;2021/03;143;1218885,46
0702-0/42-88;2021/04;126;824399,86
0702-0/42-88;2021/05;116;1062320,41
0702-0/42-88;2021/06;110;1019002,93
0702-0/42-88;2021/07;142;1157329,26
0702-0/42-88;2021/08;142;1149484,59
0702-0/42-88;2021/09;145;1335600,05
0702-0/42-88;2021/10;135;1060099,83
0702-0/42-88;2021/11;138;1639717,42
0702-0/42-88;2021/12;130;1283691,41
0702-0/42-88;2022/01;86;618304,8
0702-0/42-88;2022/02;110;664172,02
0702-0/42-88;2022/03;142;1342651,75
0702-0/42-88;2022/04;121;1070272,82
0702-0/42-88;2022/05;136;1645927,21
0702-0/42-88;2022/06;120;1458780,03
0702-0/42-88;2022/07;130;1602274,73
0702-0/42-88;2022/08;123;1184119,36
0702-0/42-88;2022/09;122;1664563,18
0702-0/42-88;2022/10;133;1690458,45
0702-0/43-88;2020/01;66;1882738,24
0702-0/43-88;2020/02;93;1849549,85
0702-0/43-88;2020/03;194;2753978,93
0702-0/43-88;2020/04;231;2674494,95
0702-0/43-88;2020/05;92;862634,85
0702-0/43-88;2020/06;44;2212078,63
0702-0/43-88;2020/07;50;1961541,13
0702-0/43-88;2020/08;60;2041411,36
0702-0/43-88;2020/09;34;1981229,91
0702-0/43-88;2020/10;39;1980443,48
0702-0/43-88;2020/11;52;1818979,63
0702-0/43-88;2020/12;77;3406181,88
0702-0/43-88;2021/01;38;214606,8
0702-0/43-88;2021/02;90;1762529,04
0702-0/43-88;2021/03;133;2187789,12
0702-0/43-88;2021/04;83;2026848,98
0702-0/43-88;2021/05;117;2783552,29
0702-0/43-88;2021/06;153;2029021,56
0702-0/43-88;2021/07;230;2319810,08
0702-0/43-88;2021/08;258;2471481,26
0702-0/43-88;2021/09;198;2132147,56
0702-0/43-88;2021/10;241;2179945,94
0702-0/43-88;2021/11;205;3682216,06
0702-0/43-88;2021/12;226;2585690,34
0702-0/43-88;2022/01;150;2036374,69
0702-0/43-88;2022/02;274;3542578,25
0702-0/43-88;2022/03;108;1599056,7
0702-0/43-88;2022/04;224;2847166,35
0702-0/43-88;2022/05;185;2832862,5
0702-0/43-88;2022/06;165;3081498,17
0702-0/43-88;2022/07;85;2144092,12
0702-0/43-88;2022/08;144;2567797,48
0702-0/43-88;2022/09;117;2132119,06
0702-0/43-88;2022/10;139;2374981,5
0702-0/44-88;2020/01;121;1245338,14
0702-0/44-88;2020/02;98;1157071,36
0702-0/44-88;2020/03;133;1570789,33
0702-0/44-88;2020/04;131;1537448,2
0702-0/44-88;2020/05;77;1157258,73
0702-0/44-88;2020/06;114;601510,07
0702-0/44-88;2020/07;88;1176653,44
0702-0/44-88;2020/08;120;1098528,94
0702-0/44-88;2020/09;96;765431,49
0702-0/44-88;2020/10;87;743451,6
0702-0/44-88;2020/11;84;665088,02
0702-0/44-88;2020/12;88;772203,31
0702-0/44-88;2021/01;84;809129,72
0702-0/44-88;2021/02;88;1540410,08
0702-0/44-88;2021/03;68;760543,64
0702-0/44-88;2021/04;97;986293,55
0702-0/44-88;2021/05;87;1168102,19
0702-0/44-88;2021/06;68;749738,69
0702-0/44-88;2021/07;72;851615,86
0702-0/44-88;2021/08;96;1276044,34
0702-0/44-88;2021/09;84;1395165,52
0702-0/44-88;2021/10;75;981217,3
0702-0/44-88;2021/11;92;1541303,2
0702-0/44-88;2021/12;86;940980,5
0702-0/44-88;2022/01;68;1137591,11
0702-0/44-88;2022/02;58;700352,21
0702-0/44-88;2022/03;89;1434467,54
0702-0/44-88;2022/04;76;1101530,65
0702-0/44-88;2022/05;91;1882495,81
0702-0/44-88;2022/06;104;1346066,43
0702-0/44-88;2022/07;110;1351836,69
0702-0/44-88;2022/08;108;1515468,46
0702-0/44-88;2022/09;77;850804,38
0702-0/44-88;2022/10;129;1606569,61
0702-0/45-88;2020/01;2;315749,57
0702-0/45-88;2020/07;1;12662,7
0702-0/45-88;2020/08;1;206789,7
0702-0/45-88;2020/09;3;238604,07
0702-0/45-88;2020/10;2;458864,94
0702-0/45-88;2020/11;2;468443,28
0702-0/45-88;2020/12;2;364131,62
0702-0/45-88;2021/01;1;182304,3
0702-0/45-88;2021/02;1;272825,49
0702-0/45-88;2021/03;2;114660,64
0702-0/45-88;2021/04;2;27833,73
0702-0/45-88;2021/05;4;73205,6
0702-0/45-88;2021/06;10;11613,25
0702-0/45-88;2021/07;8;19424,93
0702-0/45-88;2021/08;7;39668,54
0702-0/45-88;2021/09;5;17608,25
0702-0/45-88;2021/10;10;146231,12
0702-0/45-88;2021/11;9;43377,66
0702-0/45-88;2021/12;16;89524,26
0702-0/45-88;2022/01;16;62398,37
0702-0/45-88;2022/02;9;93126,42
0702-0/45-88;2022/03;13;50716,81
0702-0/45-88;2022/04;10;103071,15
0702-0/45-88;2022/05;18;176292,18
0702-0/45-88;2022/06;8;31040,72
0702-0/45-88;2022/07;5;20510
0702-0/45-88;2022/08;10;37633,57
0702-0/45-88;2022/09;9;59625
0702-0/45-88;2022/10;14;148886,12
0702-0/46-88;2020/01;239;579369,93
0702-0/46-88;2020/02;243;445805,59
0702-0/46-88;2020/03;248;599259,88
0702-0/46-88;2020/04;139;285414,84
0702-0/46-88;2020/05;118;368190,01
0702-0/46-88;2020/06;61;206539,9
0702-0/46-88;2020/07;56;90972,4
0702-0/46-88;2020/08;33;206988,41
0702-0/46-88;2020/09;24;232614,69
0702-0/46-88;2020/10;34;162739,26
0702-0/46-88;2020/11;29;121413,1
0702-0/46-88;2020/12;42;164296,98
0702-0/46-88;2021/01;26;146507,46
0702-0/46-88;2021/02;45;107263,77
0702-0/46-88;2021/03;54;438097,39
0702-0/46-88;2021/04;160;1256479,21
0702-0/46-88;2021/05;267;744542,25
0702-0/46-88;2021/06;223;843687,44
0702-0/46-88;2021/07;271;924973,62
0702-0/46-88;2021/08;272;725819,24
0702-0/46-88;2021/09;352;1112600,55
0702-0/46-88;2021/10;343;1269609,94
0702-0/46-88;2021/11;393;1455764,18
0702-0/46-88;2021/12;385;1233597,85
0702-0/46-88;2022/01;347;1138929,2
0702-0/46-88;2022/02;342;1094109,36
0702-0/46-88;2022/03;429;1393853,57
0702-0/46-88;2022/04;326;966866,72
0702-0/46-88;2022/05;395;1886428,33
0702-0/46-88;2022/06;339;1092597,22
0702-0/46-88;2022/07;320;836729,47
0702-0/46-88;2022/08;357;1117469,76
0702-0/46-88;2022/09;371;746681,7
0702-0/46-88;2022/10;357;1402477,76
0702-0/47-88;2020/01;103;740674,71
0702-0/47-88;2020/02;88;679263,96
0702-0/47-88;2020/03;91;664176,28
0702-0/47-88;2020/04;103;575281,68
0702-0/47-88;2020/05;91;503843,18
0702-0/47-88;2020/06;115;1683063,38
0702-0/47-88;2020/07;139;904090
0702-0/47-88;2020/08;141;913728,57
0702-0/47-88;2020/09;144;749617,06
0702-0/47-88;2020/10;120;733579,27
0702-0/47-88;2020/11;177;889048,83
0702-0/47-88;2020/12;119;973325,68
0702-0/47-88;2021/01;137;679313,99
0702-0/47-88;2021/02;105;556074,06
0702-0/47-88;2021/03;176;672325,51
0702-0/47-88;2021/04;223;1078309,43
0702-0/47-88;2021/05;270;1380063,57
0702-0/47-88;2021/06;283;1609823,71
0702-0/47-88;2021/07;233;1555824,83
0702-0/47-88;2021/08;304;1786144,86
0702-0/47-88;2021/09;306;1616098,76
0702-0/47-88;2021/10;262;1169477,12
0702-0/47-88;2021/11;281;1368926,16
0702-0/47-88;2021/12;329;2052873,46
0702-0/47-88;2022/01;272;1642817,56
0702-0/47-88;2022/02;236;1216722,66
0702-0/47-88;2022/03;293;1434405,34
0702-0/47-88;2022/04;311;1844015,93
0702-0/47-88;2022/05;343;2316654,25
0702-0/47-88;2022/06;351;2485802,96
0702-0/47-88;2022/07;327;2843376,52
0702-0/47-88;2022/08;328;2550666,33
0702-0/47-88;2022/09;355;2599176,67
0702-0/47-88;2022/10;347;3150840,88
0702-0/48-88;2020/01;29;189190,38
0702-0/48-88;2020/02;31;109599,99
0702-0/48-88;2020/03;31;91716,18
0702-0/48-88;2020/04;32;293473,95
0702-0/48-88;2020/05;23;243508,28
0702-0/48-88;2020/06;13;50864
0702-0/48-88;2020/07;2;12880
0702-0/48-88;2020/09;3;15498,52
0702-0/48-88;2020/11;2;813,18
0702-0/48-88;2021/02;1;430
0702-0/48-88;2021/03;1;2840
0702-0/48-88;2021/04;37;100638,82
0702-0/48-88;2021/05;56;261433,31
0702-0/48-88;2021/06;40;172992,33
0702-0/48-88;2021/07;44;283862,13
0702-0/48-88;2021/08;44;179386,8
0702-0/48-88;2021/09;62;241109,97
0702-0/48-88;2021/10;60;190891,6
0702-0/48-88;2021/11;55;219267,35
0702-0/48-88;2021/12;42;153134,13
0702-0/48-88;2022/01;46;583052,26
0702-0/48-88;2022/02;35;165658,72
0702-0/48-88;2022/03;58;256592,01
0702-0/48-88;2022/04;52;201190,03
0702-0/48-88;2022/05;56;369279,24
0702-0/48-88;2022/06;71;278211,75
0702-0/48-88;2022/07;60;293579,6
0702-0/48-88;2022/08;70;649086,25
0702-0/48-88;2022/09;57;318148,74
0702-0/48-88;2022/10;77;353096
0702-0/49-88;2020/01;238;960885,24
0702-0/49-88;2020/02;278;1146196,54
0702-0/49-88;2020/03;314;1364746,75
0702-0/49-88;2020/04;235;1480382,85
0702-0/49-88;2020/05;233;1289521,77
0702-0/49-88;2020/06;263;1362381,35
0702-0/49-88;2020/07;288;1556280,15
0702-0/49-88;2020/08;339;1535231,97
0702-0/49-88;2020/09;426;1351444,71
0702-0/49-88;2020/10;306;1186968,18
0702-0/49-88;2020/11;378;1243655,5
0702-0/49-88;2020/12;371;1508690,82
0702-0/49-88;2021/01;343;1285656,97
0702-0/49-88;2021/02;393;1255609,09
0702-0/49-88;2021/03;486;1812939,16
0702-0/49-88;2021/04;558;1546518,62
0702-0/49-88;2021/05;698;2283557,31
0702-0/49-88;2021/06;746;2141210,86
0702-0/49-88;2021/07;701;2051750,3
0702-0/49-88;2021/08;778;2110691,29
0702-0/49-88;2021/09;743;2425898,11
0702-0/49-88;2021/10;761;2512319,42
0702-0/49-88;2021/11;812;2727728,75
0702-0/49-88;2021/12;861;3530652,18
0702-0/49-88;2022/01;717;2412507,03
0702-0/49-88;2022/02;788;2432085,03
0702-0/49-88;2022/03;887;2543206,54
0702-0/49-88;2022/04;797;2349775,03
0702-0/49-88;2022/05;964;3012559,48
0702-0/49-88;2022/06;954;2921457,4
0702-0/49-88;2022/07;846;3450598,66
0702-0/49-88;2022/08;958;3715673,01
0702-0/49-88;2022/09;920;3077174,69
0702-0/49-88;2022/10;957;4245261
0702-0/50-88;2020/01;54;1575515,6
0702-0/50-88;2020/02;60;1440639,41
0702-0/50-88;2020/03;53;1794713,99
0702-0/50-88;2020/04;44;2292351,45
0702-0/50-88;2020/05;50;1879657,49
0702-0/50-88;2020/06;48;1100756,97
0702-0/50-88;2020/07;51;1557108,55
0702-0/50-88;2020/08;46;1055006,96
0702-0/50-88;2020/09;58;1503922,97
0702-0/50-88;2020/10;54;2419937,96
0702-0/50-88;2020/11;63;2168106,46
0702-0/50-88;2020/12;53;878545,3
0702-0/50-88;2021/01;55;1305054,14
0702-0/50-88;2021/02;44;926065,92
0702-0/50-88;2021/03;42;961241,97
0702-0/50-88;2021/04;54;853400,54
0702-0/50-88;2021/05;41;842253,66
0702-0/50-88;2021/06;52;898820,91
0702-0/50-88;2021/07;69;1992957,5
0702-0/50-88;2021/08;69;1895077,03
0702-0/50-88;2021/09;57;1528730,39
0702-0/50-88;2021/10;79;1899373,03
0702-0/50-88;2021/11;75;1380404,02
0702-0/50-88;2021/12;75;4068967,12
0702-0/50-88;2022/01;61;918729,72
0702-0/50-88;2022/02;72;2303183,66
0702-0/50-88;2022/03;71;2625075,03
0702-0/50-88;2022/04;76;1810847,83
0702-0/50-88;2022/05;71;1566487,19
0702-0/50-88;2022/06;77;2579596,72
0702-0/50-88;2022/07;48;1685027,31
0702-0/50-88;2022/08;60;1718896,89
0702-0/50-88;2022/09;68;1922335,67
0702-0/50-88;2022/10;80;2029802,99
0702-0/51-88;2020/01;595;3982580,48
0702-0/51-88;2020/02;578;3877375,52
0702-0/51-88;2020/03;676;4439692,67
0702-0/51-88;2020/04;461;3131819,45
0702-0/51-88;2020/05;485;3004835,73
0702-0/51-88;2020/06;580;4145702,08
0702-0/51-88;2020/07;618;3977853,38
0702-0/51-88;2020/08;578;3944913,14
0702-0/51-88;2020/09;628;3959585,22
0702-0/51-88;2020/10;692;4258459,7
0702-0/51-88;2020/11;769;4571084,43
0702-0/51-88;2020/12;800;5966911,91
0702-0/51-88;2021/01;750;4586987,71
0702-0/51-88;2021/02;816;5044097,03
0702-0/51-88;2021/03;989;6028242,21
0702-0/51-88;2021/04;836;5412013,67
0702-0/51-88;2021/05;904;6160249,59
0702-0/51-88;2021/06;898;5846515,01
0702-0/51-88;2021/07;943;7299746,94
0702-0/51-88;2021/08;1088;7521393,43
0702-0/51-88;2021/09;1077;8014431,05
0702-0/51-88;2021/10;1037;6808579,18
0702-0/51-88;2021/11;1152;7230088,33
0702-0/51-88;2021/12;1233;8340601,56
0702-0/51-88;2022/01;1124;6061054,61
0702-0/51-88;2022/02;1176;7521043,09
0702-0/51-88;2022/03;1403;8530774,95
0702-0/51-88;2022/04;1192;7746808,12
0702-0/51-88;2022/05;1419;10134301,22
0702-0/51-88;2022/06;1339;33663266,99
0702-0/51-88;2022/07;1410;9856791,29
0702-0/51-88;2022/08;1440;11640889,76
0702-0/51-88;2022/09;1405;10681741,4
0702-0/51-88;2022/10;1416;9976154,29
0702-0/52-88;2020/01;34;240034,85
0702-0/52-88;2020/02;54;261113,08
0702-0/52-88;2020/03;60;418803,53
0702-0/52-88;2020/04;34;375109,35
0702-0/52-88;2020/05;42;413879,72
0702-0/52-88;2020/06;34;284529,37
0702-0/52-88;2020/07;51;383319,6
0702-0/52-88;2020/08;45;338715,88
0702-0/52-88;2020/09;50;334599,13
0702-0/52-88;2020/10;59;435758,88
0702-0/52-88;2020/11;59;525207,95
0702-0/52-88;2020/12;58;486592,23
0702-0/52-88;2021/01;51;365915,09
0702-0/52-88;2021/02;60;482968,02
0702-0/52-88;2021/03;79;795064,76
0702-0/52-88;2021/04;63;414423,67
0702-0/52-88;2021/05;75;570408,61
0702-0/52-88;2021/06;70;406178,36
0702-0/52-88;2021/07;65;348401,1
0702-0/52-88;2021/08;77;516151,32
0702-0/52-88;2021/09;54;726330,87
0702-0/52-88;2021/10;61;621201,5
0702-0/52-88;2021/11;81;605185,97
0702-0/52-88;2021/12;74;586383,28
0702-0/52-88;2022/01;62;352819,88
0702-0/52-88;2022/02;75;546851,78
0702-0/52-88;2022/03;78;742640,09
0702-0/52-88;2022/04;68;530717,87
0702-0/52-88;2022/05;85;737864,05
0702-0/52-88;2022/06;70;733860,65
0702-0/52-88;2022/07;83;752482,88
0702-0/52-88;2022/08;110;922604,55
0702-0/52-88;2022/09;87;599565,98
0702-0/52-88;2022/10;92;666913,4
0702-0/53-88;2020/01;50;406041,32
0702-0/53-88;2020/02;41;224074,99
0702-0/53-88;2020/03;59;393015,14
0702-0/53-88;2020/04;43;337129,5
0702-0/53-88;2020/05;47;255400,37
0702-0/53-88;2020/06;57;392352,89
0702-0/53-88;2020/07;73;527942,85
0702-0/53-88;2020/08;78;844387,38
0702-0/53-88;2020/09;70;768110,55
0702-0/53-88;2020/10;82;643020,09
0702-0/53-88;2020/11;74;449393,78
0702-0/53-88;2020/12;85;821180,75
0702-0/53-88;2021/01;83;624346,24
0702-0/53-88;2021/02;71;522457,46
0702-0/53-88;2021/03;120;759752,78
0702-0/53-88;2021/04;106;799017,97
0702-0/53-88;2021/05;131;661563,12
0702-0/53-88;2021/06;127;781284,13
0702-0/53-88;2021/07;136;575307,82
0702-0/53-88;2021/08;122;1137734,72
0702-0/53-88;2021/09;103;895910,84
0702-0/53-88;2021/10;108;479262,2
0702-0/53-88;2021/11;121;1020498,78
0702-0/53-88;2021/12;112;1306095,84
0702-0/53-88;2022/01;134;479753,2
0702-0/53-88;2022/02;121;934162,87
0702-0/53-88;2022/03;109;745339,05
0702-0/53-88;2022/04;85;593209,02
0702-0/53-88;2022/05;107;666563,03
0702-0/53-88;2022/06;101;765151,96
0702-0/53-88;2022/07;118;755520,58
0702-0/53-88;2022/08;141;1146837,79
0702-0/53-88;2022/09;141;793818,7
0702-0/53-88;2022/10;117;1023919,81
0702-0/54-88;2020/01;47;95140,32
0702-0/54-88;2020/02;57;130078,27
0702-0/54-88;2020/03;66;233349,96
0702-0/54-88;2020/04;39;113541,93
0702-0/54-88;2020/05;50;108166,82
0702-0/54-88;2020/06;89;230046,78
0702-0/54-88;2020/07;65;174406,4
0702-0/54-88;2020/08;54;90615,3
0702-0/54-88;2020/09;46;99848,99
0702-0/54-88;2020/10;61;149541,32
0702-0/54-88;2020/11;79;186017,89
0702-0/54-88;2020/12;72;192428,56
0702-0/54-88;2021/01;43;136718,59
0702-0/54-88;2021/02;75;189280,41
0702-0/54-88;2021/03;111;226927,37
0702-0/54-88;2021/04;182;778528,15
0702-0/54-88;2021/05;317;1122693,19
0702-0/54-88;2021/06;347;1195700,4
0702-0/54-88;2021/07;342;1369583,11
0702-0/54-88;2021/08;347;1243695,44
0702-0/54-88;2021/09;359;1745396,37
0702-0/54-88;2021/10;394;1201295,08
0702-0/54-88;2021/11;429;1313909,41
0702-0/54-88;2021/12;466;1571817,08
0702-0/54-88;2022/01;445;1528812,66
0702-0/54-88;2022/02;381;1290361,01
0702-0/54-88;2022/03;541;1674642,13
0702-0/54-88;2022/04;456;1802586,48
0702-0/54-88;2022/05;508;1842523,43
0702-0/54-88;2022/06;503;2049963,63
0702-0/54-88;2022/07;480;1651080,99
0702-0/54-88;2022/08;503;1785995,95
0702-0/54-88;2022/09;483;1584879,76
0702-0/54-88;2022/10;507;2152476,92
0702-0/55-88;2020/01;1;51270,72
0702-0/55-88;2020/02;2;69351,29
0702-0/55-88;2020/04;1;2700
0702-0/55-88;2020/07;2;17518,71
0702-0/55-88;2020/08;2;10531,16
0702-0/55-88;2020/09;1;750
0702-0/55-88;2020/10;2;46050
0702-0/55-88;2020/11;5;67950
0702-0/55-88;2020/12;4;25184,15
0702-0/55-88;2021/01;2;53735,25
0702-0/55-88;2021/02;1;323,16
0702-0/55-88;2021/03;6;58370,4
