NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100570440202226;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEDRO AMERICO, 176;TUPI;967;118;008;354;309,24;309,24;2;RESIDENCIAL;1;0;;;24/03/2023;BAIXA TOTAL EM 2023-03-24
011761431638;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE ARGEMIRO MOREIRA, s/n;MONTE AZUL;751;044;007;9063.1;6431,42;5614,03;33;RESIDENCIAL;120;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;09/03/2023;BAIXA TOTAL EM 2023-03-09
011513501814;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL TIBURCIO, 163;PARAÍSO;451;058;004;338.53;705,39;338,48;5;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;01/03/2023;BAIXA TOTAL EM 2023-03-01
010093762060;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CHICAGO, 275 / RUA GRAO MOGOL, s/n;SION;113;104;019;350;637,1;583,8;4;RESIDENCIAL;6;0;;;30/03/2023;BAIXA TOTAL EM 2023-03-30
011292981800;LICENCIAMENTO;APROVACAO INICIAL;AVE ITAITE, 721 / RUA TUCUMAN, 520;MARIANO DE ABREU;448;055;018-015-017;1260;725,49;716,88;1;NÃO RESIDENCIAL;0;1;IVO SILVA DE OLIVEIRA JUNIOR;19.897/D;27/03/2023;BAIXA TOTAL EM 2023-03-27
010151501928;LICENCIAMENTO;APROVACAO INICIAL;RUA PIUM I, 756;SEGUNDA SEÇÃO SUBURBANA;102;045;015-017A;922.5;2885,07;1287,73;9;RESIDENCIAL;20;0;ANTONIO PEDRO FERREIRA E SILVA;A51325-3;08/03/2023;BAIXA TOTAL EM 2023-03-08
010668372092;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO LIRIO DOS SANTOS, 255;DE VENDA NOVA;888;015;017;877;1162,68;867,81;6;RESIDENCIAL;20;0;EDUARDO DE MELO PRADO;72428-D/MG;15/03/2023;BAIXA TOTAL EM 2023-03-15
3100102489202265;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAURA SOARES GUIMARAES, 158;JARDIM GUANABARA;896;033A;031;271.94;249,37;223,25;3;RESIDENCIAL;1;0;;;26/03/2023;BAIXA TOTAL EM 2023-03-26
010017251556;LICENCIAMENTO;APROVACAO INICIAL;RUA ARTURO TOSCANINI, 96;SEGUNDA SEÇÃO SUBURBANA;102;004C;017;375.88;731,85;371,09;6;NÃO RESIDENCIAL;0;4;ZILMAR SANTIAGO DA SILVA;MG-40317/D;29/03/2023;BAIXA TOTAL EM 2023-03-29
011117271956;LICENCIAMENTO;APROVACAO INICIAL;RUA HELCIO PAIVA, 179;SANTA MÔNICA;863;005C;005A;600;1096,72;596,96;4;RESIDENCIAL;10;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/03/2023;BAIXA TOTAL EM 2023-03-26
010261801870;LICENCIAMENTO;APROVACAO INICIAL;RUA BAMBUI, 893 / RUA ODILON BRAGA, s/n;COMITECO;112;051;028A-027A;870;3418,92;1670,39;9;RESIDENCIAL;19;0;CLAUDIO HENRIQUE BOAVENTURA LEITE;MG-70388/D;02/03/2023;BAIXA TOTAL EM 2023-03-02
010152661660;LICENCIAMENTO;APROVACAO INICIAL;RUA HERVAL, 318;OITAVA SEÇÃO SUBURBANA;108;004A;003A-004A;493.75;1601,82;793,65;8;RESIDENCIAL;8;0;PAULO EMILIO LIMA AZEVEDO;65111d;05/03/2023;BAIXA TOTAL EM 2023-03-05
010294332054;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA REYNALDO SMITH CAMARGOS, 216;SANTA AMÉLIA;305;116;028;360;468,88;468,88;3;RESIDENCIAL;6;0;;;07/03/2023;BAIXA TOTAL EM 2023-03-07
011248491976;LICENCIAMENTO;APROVACAO INICIAL;RUA CARDEAL STEPINAC, 832;CIDADE NOVA;429;008;015;360;961,21;539,87;6;RESIDENCIAL;4;0;JOSE NERY PINTO DA SILVA;34695/MG;20/03/2023;BAIXA TOTAL EM 2023-03-20
010908092013;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS SALESIANOS, 527 / RUA DOS SACRAMENTINOS, 19;PLANALTO;947;128;008;400;239,6;229,25;3;RESIDENCIAL;1;0;;;01/03/2023;BAIXA TOTAL EM 2023-03-01
3100067712202284;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE BERNARDO MONTEIRO, 1563;SEXTA SEÇÃO URBANA;006;005;014-012;1080;5989,28;3523,11;10;NÃO RESIDENCIAL;0;22;PATRICIA REGINA DE ARAUJO;65138D;23/03/2023;BAIXA TOTAL EM 2023-03-23
011710821153;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGENHEIRO ROBERTO LEONEL, 23;URUCUIA;216;089;002B;200.36;86,81;86,81;1;RESIDENCIAL;1;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
3100210025202294;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PEDRO LABORNE TAVARES, s/n / RUA SOTER RAMOS COUTO, 120;ESTORIL;170;030;001-002;1900;1352,74;1132,51;6;RESIDENCIAL;10;0;;;06/03/2023;BAIXA TOTAL EM 2023-03-06
010065382134;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA WALDIR LAU, 296;ITAPOÃ;315;038;010;360;650,65;359,96;4;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;08/03/2023;BAIXA TOTAL EM 2023-03-08
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1325,31;0;7;;0;0;;;23/03/2023;BAIXA PARCIAL EM 2023-03-23
010218252100;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUE CABRAL, 214;SÃO LUÍZ;374;302;016;360;470,44;405,55;4;MISTO;3;1;;;20/03/2023;BAIXA TOTAL EM 2023-03-20
3100315673202180;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ENGENHEIRO PEDRO BAX, 585;SANTA AMÉLIA;305;195;025;360;177,69;151,99;1;RESIDENCIAL;1;0;;;22/03/2023;BAIXA TOTAL EM 2023-03-22
3100136573202236;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALTAMIRA, 117;AARÃO REIS;921;032;007B;196.92;133,18;108,87;1;RESIDENCIAL;1;0;;;26/03/2023;BAIXA TOTAL EM 2023-03-26
3100445659202212;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS TAMBORINS, 36 / RUA DOS VIOLINOS, 95;CALIFÓRNIA;531;053;005A;234;219,76;219,76;4;RESIDENCIAL;1;0;;;02/03/2023;BAIXA TOTAL EM 2023-03-02
011017361830;LICENCIAMENTO;APROVACAO INICIAL;AVE DOM JOAO VI, 1200;CINQÜENTENÁRIO;478;028;001C-002D;1079.4;1961,13;1070,11;4;NÃO RESIDENCIAL;0;1;WEBER VICTOR FOUREAUX;82726/D;27/03/2023;BAIXA TOTAL EM 2023-03-27
010363002070;LICENCIAMENTO;APROVACAO INICIAL;RUA ENEIDA, 1583;DOS COQUEIROS;743;124;014;2361.55;926,12;544,78;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES;PE-46881/D;30/03/2023;BAIXA TOTAL EM 2023-03-30
010579042097;LICENCIAMENTO;APROVACAO INICIAL;RUA TENENTE ANASTACIO DE MOURA, 527;BIAS FORTES;140;001;031;600;1550,23;691,11;7;NÃO RESIDENCIAL;0;2;RODRIGO FULGENCIO MARTINS;79.297-D/MG;09/03/2023;BAIXA TOTAL EM 2023-03-09
010825182015;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO PEREGRINO NASCIMENTO, 146;DOS PALMARES;398;044;031;475;848,25;567,71;5;RESIDENCIAL;6;0;;;16/03/2023;BAIXA TOTAL EM 2023-03-16
010510052026;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OSCAR TROMPOWSKY, 75;TERCEIRA SEÇÃO SUBURBANA;103;006A;014;480;1839,2;1024,05;8;RESIDENCIAL;10;0;ALESSANDRA BORGES SOUZA;A 23502-4;06/03/2023;BAIXA TOTAL EM 2023-03-06
3100477669202115;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VICENTINA DE SOUZA, 273;SAGRADA FAMÍLIA;425;010;013;400;248,64;231,67;2;RESIDENCIAL;1;0;;;01/03/2023;BAIXA TOTAL EM 2023-03-01
3100187340202234;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO JORDELINO ALVES, 70;ITATIAIA;329;080;003;360;407,66;407,66;4;RESIDENCIAL;1;0;;;23/03/2023;BAIXA TOTAL EM 2023-03-23
011776551090;LICENCIAMENTO;APROVACAO INICIAL;RUA ADELINA SERVE MACHADO, s/n / RUA WILSON TAVARES RIBEIRO, s/n / RUA MARIA AMELIA PIMENTA, s/n / RUA ADELIA HILBERT TEIXEIRA, s/n;RESPLENDOR;204;064;015A;15051.66;15685,81;13490,43;84;RESIDENCIAL;248;0;JOSE BARTOLOMEU DE SOUZA ROCHA;73329/D;09/03/2023;BAIXA TOTAL EM 2023-03-09
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;1291,38;0;7;;20;0;;;25/03/2023;BAIXA PARCIAL EM 2023-03-25
