﻿"ID_PRC","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","GEOMETRIA"
"1497","303233","PRACA","TRES MIL NOVECENTOS E SESSENTA E CINCO","POLYGON ((610179.530860895 7798432.99082184,610178.013615924 7798423.34273427,610176.150043923 7798415.82422468,610183.513624427 7798427.0420003,610185.080343629 7798429.05160178,610179.530860895 7798432.99082184))"
"1557","308411","PRACA","ALCIDES COCO","POLYGON ((602098.040102517 7798129.55208602,602095.929154637 7798127.35252225,602096.267233958 7798111.44567489,602097.281478262 7798111.11574014,602136.103125895 7798127.60246734,602136.103126043 7798128.70224937,602135.674339916 7798129.46209882,602098.040102517 7798129.55208602))"
"290","303557","PRACA","ELBA ALVARENGA DE ANDRADE","POLYGON ((615601.029492067 7796931.4976115,615601.013000331 7796931.77755602,615601.00475448 7796932.03750449,615600.955279185 7796932.28745497,615600.897558002 7796932.55740148,615600.823345041 7796932.81734996,615600.740886189 7796933.06730044,615600.633689667 7796933.29725487,615600.526493147 7796933.53720733,615600.402804844 7796933.75716376,615600.246132991 7796933.99711622,615600.08946113 7796934.18707859,615599.924543381 7796934.397037,615599.743133853 7796934.58699939,615599.553478433 7796934.77696177,615599.339085342 7796934.92693208,615599.141184032 7796935.09689842,615598.910299159 7796935.21687467,615598.695906063 7796935.33685092,615598.448529409 7796935.44682917,615598.209398643 7796935.53681136,615597.953776098 7796935.62679357,615597.698153547 7796935.6767837,615597.459022773 7796935.72677382,615597.203400219 7796935.75676792,615596.939531773 7796935.76676598,615596.683909215 7796935.76676601,615596.428286652 7796935.736772,615596.172664089 7796935.70677799,615595.917041522 7796935.65678794,615595.66966484 7796935.57680383,615595.430534046 7796935.49681971,615595.183157362 7796935.39683956,615594.960518339 7796935.26686537,615594.73787932 7796935.15688719,615594.515240298 7796935.02691298,615594.309093046 7796934.84694869,615594.111191685 7796934.6769824,615593.92153621 7796934.4970181,615593.748372511 7796934.29705776,615593.591700592 7796934.10709543,615593.435028666 7796933.87714103,615593.29484852 7796933.65718465,615593.179406039 7796933.42723025,615593.063963553 7796933.16728178,615592.973258741 7796932.93732737,615592.890799812 7796932.68737692,615592.816586771 7796932.42742846,615592.775357286 7796932.15748196,615592.750619579 7796931.89753349,615592.734127762 7796931.63758501,615592.734127721 7796931.36763852,615592.750619459 7796931.10769004,615592.775357086 7796930.84774155,615592.816586491 7796930.57779505,615592.890799453 7796930.31784655,615592.973258305 7796930.06789609,615593.063963049 7796929.83794165,615593.179405455 7796929.57799315,615593.294847867 7796929.34803871,615593.435027947 7796929.12808228,615593.591699803 7796928.89812784,615593.748371665 7796928.70816547,615593.921535302 7796928.50820507,615594.111190722 7796928.32824072,615594.309092033 7796928.15827437,615594.51523923 7796927.97831001,615594.737878212 7796927.84833573,615594.960517198 7796927.73835749,615595.183156182 7796927.60838322,615595.430532837 7796927.508403,615595.669663606 7796927.42841881,615595.917040263 7796927.34843463,615596.172662815 7796927.29844451,615596.428285368 7796927.2684504,615596.683907923 7796927.23845631,615596.939530481 7796927.23845627,615597.20339893 7796927.24845425,615597.459021494 7796927.27844827,615597.698152281 7796927.32843833,615597.953774847 7796927.37842838,615598.209397421 7796927.4684105,615598.448528215 7796927.55839263,615598.695904901 7796927.6683708,615598.910298033 7796927.78834699,615599.141182943 7796927.90832317,615599.339084305 7796928.07828946,615599.553477442 7796928.2282597,615599.743132917 7796928.41822202,615599.924542504 7796928.60818434,615600.089460315 7796928.8181427,615600.246132234 7796929.00810504,615600.402804162 7796929.24805745,615600.52649253 7796929.46801383,615600.633689123 7796929.70796627,615600.740885715 7796929.93792067,615600.823344643 7796930.18787112,615600.897557682 7796930.44781959,615600.955278947 7796930.71776608,615601.004754318 7796930.96771653,615601.013000247 7796931.22766501,615601.029492067 7796931.4976115))"
"291","304268","PRACA","BENEDICTO GOMES DA SILVA","MULTIPOLYGON (((614961.29722407 7798867.69396037,614947.427639581 7798873.20287062,614912.011547872 7798883.81077351,614954.403658642 7798852.9968743,614961.29722407 7798867.69396037)),((614910.972563715 7798869.59359145,614918.476322233 7798866.3842264,614919.185468806 7798867.17406975,614918.393863639 7798868.35383604,614911.986808426 7798872.00311374,614898.141961848 7798879.12170495,614887.776880132 7798884.26068799,614877.246880566 7798888.92976418,614867.27760131 7798892.64902854,614857.077437078 7798895.81840192,614852.484477017 7798896.60824607,614850.901265945 7798894.07874764,614855.65089779 7798892.56904615,614874.352573107 7798886.17031153,614894.645704604 7798877.12210179,614910.972563715 7798869.59359145)))"
"292","304514","PRACA","DOUTOR JESUS BENIGNO","POLYGON ((615334.737008131 7798619.43310824,615329.756491101 7798618.98319817,615327.266232484 7798618.08337689,615324.775973662 7798615.81382708,615322.961877463 7798611.74463385,615321.659026117 7798605.89579326,615320.982862412 7798600.56684954,615321.832188482 7798597.26750332,615323.440136571 7798595.49785382,615326.647787126 7798593.71820605,615330.374928933 7798593.54823918,615342.801483926 7798595.23790241,615380.443968188 7798601.41667212,615423.916296004 7798607.75540924,615412.099937005 7798607.44547245,615393.324047834 7798608.12534054,615376.354008423 7798609.25511919,615360.744540973 7798612.19453898,615347.394447214 7798615.81382366,615334.737008131 7798619.43310824))"
"293","31857","PRACA","PADRE LEO VERHEYEN","POLYGON ((615472.006206227 7797851.28533152,615488.497982871 7797842.31710649,615495.523480389 7797842.90698851,615499.159917834 7797845.5264688,615506.177171385 7797858.8038362,615506.77087601 7797862.87302961,615505.327846112 7797867.35214209,615501.526492037 7797872.34115385,615497.453023343 7797875.46053622,615491.920032421 7797879.40975434,615486.782843872 7797881.37936474,615483.509225888 7797881.04943063,615479.790329488 7797878.01003359,615468.798557119 7797862.61308688,615468.36977011 7797857.45410943,615469.812800109 7797853.6448642,615472.006206227 7797851.28533152))"
"294","303092","PRACA","EUCLYDES JOSE CORREA","POLYGON ((612860.360081003 7798426.70167667,612861.712406937 7798427.63149219,612866.618715051 7798455.71592524,612847.669658272 7798429.75107417,612848.180903239 7798428.73127621,612860.360081003 7798426.70167667))"
"295","79360","PRACA","ENGENHEIRO CHARLES SIMAO","POLYGON ((612945.81224777 7798554.9562445,612956.812263431 7798553.09661143,612960.61362147 7798574.7523188,612945.81224777 7798554.9562445))"
"296","302738","PRACA","GUARA","MULTIPOLYGON (((613756.07804969 7798623.79248112,613757.0098336 7798613.41453785,613763.85392057 7798607.30574757,613767.75422959 7798630.87107644,613774.21076455 7798656.83592935,613778.175620979 7798673.85214983,613765.442348059 7798677.97173812,613754.47010618 7798656.30603731,613752.52407539 7798649.70734544,613752.52407369 7798638.2996064,613756.07804969 7798623.79248112)))"
"297","39200","PRACA","FLOR DE MINAS","POLYGON ((615495.680472614 7799959.33752173,615494.798162397 7799958.72764274,615494.864129384 7799957.90780521,615494.930096393 7799957.22793995,615497.445091271 7799948.79961001,615497.783172649 7799948.32970309,615498.599515663 7799948.32970297,615531.352189613 7799966.4761015,615531.558336961 7799967.28594097,615530.882174153 7799967.8958202,615528.63929242 7799968.44571155,615523.741234311 7799968.23575391,615521.094303872 7799967.83583356,615495.680472614 7799959.33752173))"
"298","42100","PRACA","ENGENHEIRO FRITZ VON-LEITGEB","POLYGON ((614828.868339898 7799488.14101078,614861.365389889 7799497.22920466,614856.16223734 7799519.96469939,614828.868339898 7799488.14101078))"
"299","304580","PRACA","DA AMIZADE","POLYGON ((603302.24461673 7795336.58548556,603300.405783213 7795334.54589006,603299.655407151 7795333.32613191,603299.457505668 7795332.23634794,603300.273848538 7795331.21654995,603301.354059947 7795330.87661718,603309.105195988 7795333.86602363,603323.782879288 7795340.72466226,603325.41556548 7795342.01440641,603325.819614316 7795344.05400211,603325.275385857 7795345.62369107,603324.18692876 7795347.45332858,603322.562488697 7795347.93323369,603318.752888002 7795348.00322033,603304.619433012 7795338.48510874,603302.24461673 7795336.58548556))"
"300","39947","PRACA","IGREJA NOSSA SENHORA DA APARECIDA","POLYGON ((603305.287463786 7796178.57860236,603326.421679818 7796197.56483644,603325.077600144 7796199.26449975,603316.856449602 7796204.97336938,603309.723755889 7796206.87299384,603304.421649292 7796207.01296681,603289.941867797 7796203.75361478,603287.707231726 7796202.59384494,603286.478593974 7796200.42427511,603286.890888009 7796197.36488143,603305.287463786 7796178.57860236))"
"1153","304774","PRACA","ANTONIO DE ABREU NETO","POLYGON ((615640.387377669 7798630.13094174,615639.298919981 7798627.89138578,615639.158739393 7798624.76200603,615639.702967379 7798620.21290756,615640.049294501 7798618.78319087,615676.405420101 7798625.10193301,615684.214277685 7798629.66102824,615687.067355663 7798632.17053043,615690.464663057 7798639.57906157,615692.237530606 7798648.88721647,615691.891204051 7798654.05619206,615681.361202776 7798647.39751337,615646.431615107 7798635.36990248,615642.490079738 7798632.58045594,615640.387377669 7798630.13094174))"
"1154","304773","PRACA","ENIO DE SOUZA ""GURU""","POLYGON ((615537.181827647 7798609.14511668,615538.51766014 7798599.05711587,615620.638470876 7798612.87436491,615618.255409943 7798619.41306933,615616.960805833 7798622.47246317,615615.064251596 7798624.03215433,615613.909827197 7798624.44207326,615612.74715695 7798625.12193869,615611.592732552 7798625.53185762,615587.201392417 7798622.60244191,615552.47795316 7798618.39328141,615542.822016893 7798616.833592,615539.837004782 7798614.92397093,615537.181827647 7798609.14511668))"
"1155","304772","PRACA","MARIA ADELAIDE DE SOUZA","POLYGON ((615436.367585927 7798591.36865514,615470.035551302 7798594.99793074,615494.773218787 7798598.01732857,615526.148827019 7798601.65660253,615523.402947513 7798611.79459364,615520.137575911 7798614.73401156,615445.767901815 7798607.33548916,615437.002521082 7798602.60642777,615434.776130292 7798597.59742086,615436.367585927 7798591.36865514))"
"396","109685","PRACA","ANTONIO DE CASTRO E SILVA","POLYGON ((603939.620209157 7805310.37865632,603939.595471584 7805311.05852158,603939.504766898 7805311.75838289,603939.414062211 7805312.43824816,603939.265636299 7805313.10811543,603939.067735052 7805313.77798269,603938.820358468 7805314.42785393,603938.548244215 7805315.06772715,603938.226654625 7805315.68760434,603937.855589698 7805316.27748749,603937.459787101 7805316.86737063,603937.039246832 7805317.40726369,603936.560985337 7805317.93715873,603936.049740283 7805318.43705973,603935.530249331 7805318.88697064,603934.977774822 7805319.31688552,603934.392316751 7805319.71680633,603933.773875118 7805320.06673706,603933.138941703 7805320.39667176,603932.504008283 7805320.68661439,603931.819599521 7805320.9165689,603931.135190755 7805321.11652937,603930.442536095 7805321.28649577,603929.74163554 7805321.40647209,603929.040734977 7805321.47645832,603928.323342631 7805321.50645248,603927.622442058 7805321.49645454,603926.905049702 7805321.45646257,603926.195903226 7805321.34648447,603925.478510857 7805321.20651231,603924.810593817 7805321.02654806,603924.142676771 7805320.79659372,603923.474759721 7805320.54664335,603922.823334439 7805320.22670685,603922.204892714 7805319.89677232,603921.61118865 7805319.52684572,603921.042222246 7805319.10692902,603920.506239395 7805318.65701826,603919.97025654 7805318.18711146,603919.491994904 7805317.67721258,603919.05496271 7805317.14731766,603918.634422292 7805316.58742867,603918.255111315 7805316.00754365,603917.908783887 7805315.36767051,603917.611931796 7805314.75779143,603917.348063258 7805314.10792026,603917.125424164 7805313.45804909,603916.94401451 7805312.76818583,603916.820326082 7805312.09831861,603916.7378671 7805311.41845336,603916.68014578 7805310.71859207,603916.680145686 7805310.03872681,603916.737866816 7805309.33886551,603916.820325615 7805308.65900024,603916.94401386 7805307.98913298,603917.125423325 7805307.29926968,603917.348062244 7805306.65939646,603917.611930604 7805305.9995272,603917.908782527 7805305.37965001,603918.255109783 7805304.7497748,603918.634420602 7805304.16988967,603919.054960869 7805303.6199986,603919.49199292 7805303.09010356,603919.970254416 7805302.58020455,603920.506237143 7805302.1102976,603921.042219872 7805301.66038669,603921.611186161 7805301.24046984,603922.204890124 7805300.87054308,603922.82333176 7805300.54060838,603923.474756956 7805300.23066972,603924.142673938 7805299.98071916,603924.810590921 7805299.75076465,603925.478507912 7805299.57080022,603926.195900244 7805299.43082786,603926.905046691 7805299.32084957,603927.622439034 7805299.28085739,603928.323339604 7805299.27085928,603929.040731959 7805299.30085323,603929.74163254 7805299.37083927,603930.442533128 7805299.49081539,603931.135187834 7805299.66078162,603931.819596655 7805299.8607419,603932.50400548 7805300.09069623,603933.138938979 7805300.38063868,603933.773872481 7805300.70057519,603934.39231421 7805301.05050575,603934.977772389 7805301.44042839,603935.530247016 7805301.88034114,603936.04973809 7805302.33025189,603936.560983281 7805302.83015275,603937.03924492 7805303.36004766,603937.459785335 7805303.8899426,603937.855588091 7805304.47982563,603938.22665318 7805305.06970867,603938.548242938 7805305.68958578,603938.820357366 7805306.32945893,603939.067734128 7805306.9793301,603939.265635555 7805307.64919731,603939.414061649 7805308.30906652,603939.504766524 7805309.0089278,603939.595471397 7805309.68879305,603939.620209157 7805310.37865632))"
"398","115442","PRACA","JOAQUIM INACIO DE BARROS","POLYGON ((604541.784619952 7806148.60244948,604541.743390659 7806149.71222954,604541.644440138 7806150.79201556,604541.463030726 7806151.87180158,604541.256883645 7806152.9415896,604540.951785893 7806153.99138158,604540.605458692 7806155.02117754,604540.176672597 7806156.02097945,604539.681919385 7806157.00078533,604539.154182612 7806157.94059915,604538.543986945 7806158.87041495,604537.884315936 7806159.72024662,604537.191661364 7806160.54008423,604536.441285566 7806161.3299278,604535.633188534 7806162.05978326,604534.783862051 7806162.73964864,604533.901552004 7806163.36952393,604532.994504282 7806163.9394111,604532.037981214 7806164.42931415,604531.056720477 7806164.88922314,604530.067213837 7806165.26914797,604529.019985965 7806165.56908867,604527.989249863 7806165.81903927,604526.933776087 7806166.02899782,604525.853564632 7806166.13897616,604524.781599056 7806166.18896641,604523.709633472 7806166.16897052,604522.645913767 7806166.07898849,604521.565702277 7806165.93901638,604520.518474333 7806165.71906012,604519.487738159 7806165.43911573,604518.47349375 7806165.07918721,604517.475741114 7806164.66926859,604516.510972027 7806164.19936185,604515.570940596 7806163.65946898,604514.672138603 7806163.04958996,604513.814566047 7806162.39971888,604512.989977043 7806161.69985769,604512.206617475 7806160.9400084,604511.480979128 7806160.15016503,604510.796570214 7806159.28033751,604510.169882523 7806158.40051197,604509.600916048 7806157.48069433,604509.089670792 7806156.51088661,604508.636146758 7806155.52108284,604508.240343942 7806154.501285,604507.918754127 7806153.47148914,604507.646639642 7806152.4116992,604507.456984044 7806151.33191323,604507.325049671 7806150.25212725,604507.259082409 7806149.16234324,604507.25908226 7806148.0625612,604507.325049222 7806146.97277717,604507.4569833 7806145.89299115,604507.646638602 7806144.81320512,604507.918752797 7806143.75341512,604508.240342328 7806142.71362115,604508.636144864 7806141.69382321,604509.089668629 7806140.70401931,604509.60091362 7806139.73421145,604510.169879842 7806138.81439366,604510.796567292 7806137.93456794,604511.480975968 7806137.06474024,604512.2066141 7806136.27489667,604512.989973459 7806135.51504716,604513.814562272 7806134.81518574,604514.672134648 7806134.16531443,604515.570936476 7806133.55543517,604516.510967758 7806133.01554205,604517.475736717 7806132.54563504,604518.473489241 7806132.13571615,604519.48773355 7806131.77578734,604520.518469648 7806131.49584268,604521.565697533 7806131.27588613,604522.645908984 7806131.13591372,604523.709628665 7806131.04593141,604524.781594244 7806131.02593522,604525.853559832 7806131.07592516,604526.933771318 7806131.18590322,604527.989245151 7806131.39586147,604529.019981321 7806131.6458118,604530.067209275 7806131.9457522,604531.05671602 7806132.32567678,604532.037976883 7806132.78558549,604532.994500085 7806133.27548827,604533.901547962 7806133.8453752,604534.783858182 7806134.47525024,604535.63318485 7806135.15511539,604536.441282081 7806135.88497064,604537.191658097 7806136.67481399,604537.884312893 7806137.49465142,604538.543984136 7806138.3444829,604539.154180057 7806139.27429855,604539.681917087 7806140.21411221,604540.176670567 7806141.19391796,604540.605456935 7806142.19371976,604540.95178442 7806143.23351364,604541.25688246 7806144.28330554,604541.463029833 7806145.3530935,604541.644439542 7806146.43287947,604541.743390358 7806147.51266546,604541.784619952 7806148.60244948))"
"458","75924","PRACA","JORNALISTA ROBERTO DRUMOND","POLYGON ((608898.24472261 7807722.00001726,608898.228231016 7807723.29975967,608898.203493557 7807724.74947237,608898.096297185 7807726.0592128,608897.865412423 7807726.99902659,608897.626281715 7807727.5289216,608897.345921556 7807728.01882455,608897.032577842 7807728.52872354,608896.537824568 7807729.02862454,608895.886399406 7807729.58851367,608894.921630472 7807730.21838898,608894.59179493 7807730.37835733,608893.849664956 7807730.70829204,608893.07455141 7807730.90825252,608892.200487192 7807731.10821302,608891.309931196 7807731.29817549,608890.493588193 7807731.42814986,608889.908130081 7807731.52813013,608888.860902178 7807731.61811244,608887.99508383 7807731.67810068,608887.236462038 7807731.72809088,608886.370643667 7807731.61811279,608885.306923934 7807731.35816447,608884.276187746 7807731.00823397,608882.40437082 7807730.30837294,608880.392373743 7807729.36855948,608882.181731495 7807728.07881482,608883.929859756 7807726.45913557,608885.818168095 7807724.58950583,608886.799428735 7807723.43973356,608888.630015829 7807721.42013355,608889.776194089 7807719.14058516,608890.435864975 7807717.4409219,608891.079044065 7807715.61128442,608892.101533785 7807711.90201939,608894.336170049 7807714.11158117,608895.226726203 7807715.03139875,608896.265708435 7807716.46111526,608897.03257628 7807717.58089322,608897.477854505 7807719.07059793,608897.972608048 7807720.45032442,608898.24472261 7807722.00001726))"
"2498","301231","PRACA","DA COMUNIDADE","POLYGON ((610600.878551342 7793287.30063398,610597.868800907 7793280.62195815,610596.557703734 7793274.89309382,610598.215127099 7793272.73352161,610600.573451471 7793273.64334095,610605.553969113 7793278.56236526,610610.17166787 7793285.09107058,610600.878551342 7793287.30063398))"
"460","3759","PRACA","DAS ANDORINHAS","POLYGON ((610336.33598957 7807450.17368256,610336.311252014 7807450.94352999,610336.237039119 7807451.68338337,610336.113350891 7807452.43323478,610335.973170882 7807453.16309016,610335.742286092 7807453.88294753,610335.494909521 7807454.59280688,610335.189811722 7807455.27267219,610334.859976257 7807455.9525375,610334.497157228 7807456.59241073,610334.060125196 7807457.22228596,610333.598355494 7807457.82216715,610333.111848119 7807458.39205427,610332.567619515 7807458.92194933,610332.006899126 7807459.42185034,610331.437932847 7807459.8917573,610330.819491224 7807460.31167416,610330.168066044 7807460.71159501,610329.500149076 7807461.06152575,610328.807494435 7807461.36146641,610328.106593899 7807461.631413,610327.38095569 7807461.85136952,610326.663563364 7807462.03133396,610325.888449806 7807462.15131029,610325.154565687 7807462.23129455,610324.404189783 7807462.26128871,610323.653813872 7807462.2512908,610322.88694618 7807462.20130082,610322.153062032 7807462.09132272,610321.41917788 7807461.94135255,610320.685293723 7807461.7513903,610319.976147223 7807461.50143994,610319.267000719 7807461.21149751,610318.599083655 7807460.89156101,610317.931166584 7807460.52163442,610317.304478954 7807460.12171376,610316.694283093 7807459.65180699,610316.125316676 7807459.17190218,610315.58108792 7807458.65200529,610315.069842715 7807458.10211434,610314.599826952 7807457.52222933,610314.154548852 7807456.91235026,610313.758746085 7807456.28247516,610313.395926868 7807455.61260797,610311.689027392 7807452.62320066,610310.938651124 7807450.13369415,610310.526356541 7807449.25386858,610310.270733818 7807448.13409054,610310.435651424 7807446.92433027,610310.526356101 7807446.20447292,610310.526355961 7807445.23466512,610310.938650289 7807444.35483943,610311.276731591 7807443.31504545,610311.689025872 7807442.10528515,610312.777483084 7807441.06549106,610314.105071078 7807440.01569893,610314.608070268 7807439.70576028,610315.358446118 7807439.30583942,610316.273739762 7807438.97590468,610317.098328648 7807438.81593627,610318.013622295 7807438.50599756,610318.763998179 7807438.33603114,610319.184538501 7807438.17606278,610320.009127389 7807438.02609238,610320.685290272 7807437.85612597,610321.3449614 7807437.85612587,610322.350959847 7807437.69615743,610323.101335767 7807437.77614146,610323.851711664 7807437.69615721,610324.676300586 7807437.77614124,610325.154562204 7807438.12607183,610325.888446346 7807438.20605586,610326.663559939 7807438.32603198,610327.380952318 7807438.50599621,610328.106590591 7807438.72595251,610328.807491202 7807438.98590088,610329.500145931 7807439.29583936,610330.168063 7807439.64576992,610330.819488294 7807440.03569255,610331.437930041 7807440.46560725,610332.006896457 7807440.93551404,610332.567616988 7807441.43541489,610333.111845746 7807441.96530979,610333.598353285 7807442.53519679,610334.06012316 7807443.13507783,610334.497155374 7807443.75495492,610334.859974588 7807444.40482607,610335.18981025 7807445.08469128,610335.494908246 7807445.77455452,610335.742285021 7807446.47441578,610335.973170023 7807447.21426912,610336.113350241 7807447.93412643,610336.237038686 7807448.68397781,610336.311251795 7807449.42383117,610336.33598957 7807450.17368256))"
"2460","75965","PRACA","DOUTOR FERNANDO SCARPELLI","MULTIPOLYGON (((604195.688044325 7805278.44495028,604195.481897269 7805279.70470065,604182.074084306 7805299.37080491,604179.682776838 7805302.04027618,604176.029848185 7805303.57997153,604171.395658408 7805302.7401386,604148.084529028 7805295.79151891,604146.756940722 7805294.59175687,604147.243448005 7805293.33200647,604153.279438217 7805288.97286956,604159.183494169 7805284.34378619,604167.462366153 7805279.56473221,604171.956375416 7805277.4651477,604178.42115232 7805276.47534299,604188.110072009 7805276.61531393,604194.566603247 7805277.25518623,604195.688044325 7805278.44495028)),((604220.409225179 7805317.93712007,604219.139358452 7805319.34684086,604217.737557334 7805319.5368034,604195.828228942 7805311.4484094,604193.725526976 7805309.6187723,604193.164806269 7805307.78913498,604193.865706517 7805305.40960649,604204.189557129 7805286.96326091,604205.805751113 7805284.94366094,604207.694059797 7805285.57353585,604212.262283038 7805290.62253458,604216.541900421 7805297.58115488,604218.092128171 7805302.00027886,604219.213569701 7805306.49938705,604220.409225179 7805317.93712007)),((604207.520901747 7805326.75537417,604207.166328629 7805327.57521173,604199.456423168 7805333.65400804,604193.544121266 7805337.82318258,604191.812484687 7805338.76299655,604189.050111974 7805339.71280869,604176.903917852 7805343.34209106,604176.087574833 7805343.34209118,604175.411411845 7805342.73221214,604175.122805671 7805342.3122954,604175.625804606 7805340.1327273,604182.445152591 7805323.37604733,604183.47588849 7805321.64638997,604184.209772504 7805320.80655632,604185.166295567 7805320.29665724,604186.081589226 7805320.07670072,604187.376193805 7805320.02671045,604206.333493582 7805325.74557445,604207.520901688 7805326.31546135,604207.520901747 7805326.75537417)))"
"2398","305425","PRACA","DOIS MIL DUZENTOS E SESSENTA E NOVE","POLYGON ((607040.071669506 7806565.58719793,607040.030440285 7806565.12729154,607040.02219444 7806564.65738719,607040.046931973 7806564.18748283,607040.096407039 7806563.71757848,607040.178865482 7806563.25767209,607040.286061458 7806562.79776571,607040.417994967 7806562.35785525,607040.582911852 7806561.91794479,607040.772566271 7806561.4880323,607040.995204067 7806561.06811777,607041.234333552 7806560.66819917,607041.506446414 7806560.28827651,607041.795050964 7806559.9183518,607042.108393047 7806559.56842303,607042.446472663 7806559.23849019,607042.801043968 7806558.93855124,607043.172106961 7806558.64861025,607043.559661643 7806558.38866317,607043.963708014 7806558.15870997,607044.384246073 7806557.94875271,607044.821275821 7806557.76878934,607045.258305568 7806557.6088219,607045.711827005 7806557.47884836,607046.165348441 7806557.38886667,607046.635361566 7806557.30888295,607047.097128846 7806557.26889109,607047.567141971 7806557.25889313,607048.037155096 7806557.27888906,607048.498922377 7806557.32887888,607048.968935501 7806557.39886464,607049.422456938 7806557.50884225,607049.86773253 7806557.6388158,607050.313008122 7806557.79878323,607050.741792025 7806557.98874457,607051.162330084 7806558.19870183,607051.55813061 7806558.43865299,607051.945685292 7806558.70859804,607052.316748286 7806558.98854106,607052.67131959 7806559.29847798,607053.001153362 7806559.63840878,607053.306249601 7806559.98833756,607053.594854152 7806560.35826226,607053.858721169 7806560.74818289,607054.097850654 7806561.14810149,607054.312242605 7806561.56801602,607054.49365118 7806561.99792851,607054.658568066 7806562.43783897,607054.790501574 7806562.89774536,607054.889451706 7806563.35765174,607054.963664305 7806563.81755813,607055.01313937 7806564.29746045,607055.021385215 7806564.7673648,607055.01313937 7806565.23726915,607054.963664305 7806565.7071735,607054.889451706 7806566.17707786,607054.790501574 7806566.63698424,607054.650322221 7806567.08689267,607054.49365118 7806567.53680109,607054.303996761 7806567.96671358,607054.089604809 7806568.38662811,607053.850475325 7806568.79654467,607053.578362463 7806569.1864653,607053.289757913 7806569.55639001,607052.976415829 7806569.90631878,607052.646582057 7806570.24624959,607052.292010753 7806570.5561865,607051.912701915 7806570.84612749,607051.525147233 7806571.10607457,607051.112855018 7806571.34602573,607050.692316959 7806571.555983,607050.255287212 7806571.74594433,607049.818257464 7806571.90591177,607049.356490183 7806572.03588531,607048.894722903 7806572.13586496,607048.432955622 7806572.20585072,607047.962942497 7806572.24584258,607047.492929373 7806572.25584054,607047.014670403 7806572.24584258,607046.544657278 7806572.19585275,607046.082889998 7806572.11586903,607045.621122717 7806572.01588938,607045.167601281 7806571.87591787,607044.722325689 7806571.71595044,607044.293541786 7806571.5259891,607043.873003727 7806571.31603184,607043.468957356 7806571.06608271,607043.081402674 7806570.79613766,607042.702093837 7806570.50619668,607042.355768376 7806570.19625976,607042.025934604 7806569.85632895,607041.712592521 7806569.49640222,607041.423987971 7806569.12647752,607041.160120953 7806568.73655688,607040.920991469 7806568.32664032,607040.714845361 7806567.90672579,607040.533436787 7806567.46681533,607040.508699254 7806567.40682754,607040.352028212 7806566.96691709,607040.228340548 7806566.51700866,607040.137636261 7806566.05710228,607040.071669506 7806565.58719793))"
