﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
3375,30,ESTACAO DIAMANTE/CENTRO,ZOOLOGICO,ESTACAO DIAMANTE,95706,POINT (604623.54 7798701.59)
3376,30,ESTACAO DIAMANTE/CENTRO,ZOOLOGICO,ESTACAO DIAMANTE,95715,POINT (604394.99 7798809.87)
3377,30,ESTACAO DIAMANTE/CENTRO,ZOOLOGICO,ESTACAO DIAMANTE,95724,POINT (604285.25 7798977.31)
3378,30,ESTACAO DIAMANTE/CENTRO,ZOOLOGICO,ESTACAO DIAMANTE,95733,POINT (604185.66 7799196.71)
2536,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,2536,POINT (606679.66 7796274.8)
2537,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,2537,POINT (606621.23 7796323.2)
2538,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,161655,POINT (613440.48 7794585.67)
2539,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,199176,POINT (608922.95 7797076.71)
2540,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,35741,POINT (608641.23 7796740.36)
2541,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,35749,POINT (608425.58 7796801.49)
2542,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,33068,POINT (608124.44 7796887.04)
2543,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,33075,POINT (607901.52 7796729.27)
2544,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,126105,POINT (607721.02 7796563.34)
2545,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,91807,POINT (607513.73 7796351.81)
2546,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,145638,POINT (612572.64 7795217.79)
2547,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,50204,POINT (612747.78 7794965.19)
2548,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,37765,POINT (612772.73 7794717.6)
2549,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,83007,POINT (612858.39 7794449.97)
2550,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,161731,POINT (613362.24 7794363.05)
2551,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,85377,POINT (612980.25 7794376.86)
2552,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,85381,POINT (613207.49 7794336.79)
2553,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,10280,POINT (606533.45 7796254.29)
2554,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,111284,POINT (611698.38 7796024.08)
2555,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,641415,POINT (611048.61 7796535.48)
2556,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,847258,POINT (610749.93 7796615.31)
2557,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,416710,POINT (610178.98 7796767.49)
2558,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,416728,POINT (609792.69 7796869.31)
2559,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,163118,POINT (609527.2 7796939.24)
2560,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,118373,POINT (609229.67 7797018.46)
2561,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,169926,POINT (612347.21 7795547.2)
2562,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,137746,POINT (612195.43 7795459.45)
2563,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,137726,POINT (611793.06 7795226.2)
2564,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,195173,POINT (607434.75 7796165.49)
2565,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,115597,POINT (607278.22 7796201.65)
2566,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,10081,POINT (607056.57 7796222.98)
2567,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,10085,POINT (606881.05 7796182.49)
2568,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,17590,POINT (606713.6 7796133.06)
2569,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,19668,POINT (606608.56 7796078.85)
2570,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,37916,POINT (613057.86 7794530.68)
2571,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,37922,POINT (613243.37 7794508.51)
2572,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,76021,POINT (613467.49 7794418.6)
2573,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,10202,POINT (613633.59 7794410.62)
2574,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,24416,POINT (607539.71 7796310.36)
2575,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,33199,POINT (608789.62 7796780.35)
2576,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,78837,POINT (612669.44 7795489.99)
2577,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,79048,POINT (612774.71 7795280.11)
2578,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,37738,POINT (612853.82 7795097.68)
2579,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,37974,POINT (613015.02 7794801.26)
2580,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,33214,POINT (609019.21 7796916.98)
2581,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,314389,POINT (611364.23 7796169.81)
2582,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,79171,POINT (608686.89 7796714.86)
2583,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,79180,POINT (608558.11 7796750.71)
2584,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,73809,POINT (608273.11 7796830.46)
2585,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,88157,POINT (608001.78 7796810.89)
2586,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,88165,POINT (607883.86 7796691.76)
2587,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,181150,POINT (607725.26 7796551.13)
2588,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,51083,POINT (611847.74 7795653.8)
2589,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,682974,POINT (610244.12 7796693.69)
2590,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,GAMELEIRA,10280,POINT (606533.45 7796254.29)
2591,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,342922,POINT (610855.75 7797000.33)
2592,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,508699,POINT (611115.44 7796544.54)
2593,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,302285,POINT (610191.85 7796790.08)
2594,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,338169,POINT (609824.44 7796887.1)
2595,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,200603,POINT (609541.82 7796961.55)
2535,2102,GAMELEIRA / SERRA,PRINCIPAL,SERRA,325542,POINT (611094.74 7797257.78)
2596,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,198926,POINT (609229.64 7797044.74)
2597,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,2597,POINT (606819.42 7796320.17)
2598,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,55512,POINT (607256.08 7796215.93)
2599,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,10152,POINT (607013.76 7796223.7)
2600,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,10202,POINT (613633.59 7794410.62)
2601,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,114259,POINT (613621.54 7794563.07)
2602,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,35669,POINT (608803.37 7796883.27)
2603,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,2603,POINT (606679.66 7796274.8)
2604,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,2604,POINT (606621.23 7796323.2)
2605,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,161655,POINT (613440.48 7794585.67)
2606,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,199176,POINT (608922.95 7797076.71)
2607,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,35741,POINT (608641.23 7796740.36)
2608,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,35749,POINT (608425.58 7796801.49)
2609,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,33068,POINT (608124.44 7796887.04)
2610,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,33075,POINT (607901.52 7796729.27)
2611,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,126105,POINT (607721.02 7796563.34)
2612,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,91807,POINT (607513.73 7796351.81)
2613,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,145638,POINT (612572.64 7795217.79)
2614,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,50204,POINT (612747.78 7794965.19)
2615,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,37765,POINT (612772.73 7794717.6)
2616,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,83007,POINT (612858.39 7794449.97)
2617,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,161731,POINT (613362.24 7794363.05)
2618,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,85377,POINT (612980.25 7794376.86)
2619,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,85381,POINT (613207.49 7794336.79)
2620,2102,GAMELEIRA / SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,10280,POINT (606533.45 7796254.29)
2621,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,416710,POINT (610178.98 7796767.49)
2622,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,416728,POINT (609792.69 7796869.31)
2623,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,163118,POINT (609527.2 7796939.24)
2624,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,118373,POINT (609229.67 7797018.46)
2625,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,327895,POINT (611431.68 7794920.95)
2626,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,835339,POINT (611172.78 7795366.49)
2627,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,227585,POINT (611314.73 7796394.7)
2628,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,673461,POINT (611216.39 7796024.96)
2629,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,25212,POINT (607625.09 7796112)
2630,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,25217,POINT (607606.36 7795978.96)
2631,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,55920,POINT (607621.64 7795620.83)
2632,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,673975,POINT (611075.75 7795714.42)
2633,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2633,POINT (612349.6 7793401.74)
2634,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2634,POINT (608342.99 7796457.56)
2635,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2635,POINT (608190.97 7796501.57)
2636,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2636,POINT (608083.73 7796565.75)
2637,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2637,POINT (607979.42 7795977.85)
2638,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,33199,POINT (608789.62 7796780.35)
2639,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,33214,POINT (609019.21 7796916.98)
2640,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,705218,POINT (611115.82 7796960.27)
2641,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2641,POINT (612036.38 7794045.85)
2642,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2642,POINT (612035.24 7793877.29)
2643,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2643,POINT (612146.03 7793583.97)
2644,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,8045,POINT (612235.7 7793486.71)
2645,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,237953,POINT (611732.73 7794667.4)
2646,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,219225,POINT (611676.45 7794453.35)
2647,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,162007,POINT (611631.5 7794287.15)
2648,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2648,POINT (607988.8 7796652.34)
2649,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,74226,POINT (611861.74 7794161.63)
2650,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,79171,POINT (608686.89 7796714.86)
2651,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,79180,POINT (608558.11 7796750.71)
2652,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,682974,POINT (610244.12 7796693.69)
2653,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,303533,POINT (610563.21 7796760.73)
2654,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2654,POINT (608056.06 7796062.24)
2655,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2655,POINT (607925.34 7796405.57)
2656,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2656,POINT (607987.63 7796288.64)
2657,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2657,POINT (608435 7796649.39)
2658,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,2658,POINT (607850.21 7796219.42)
2659,2103,PRADO/ANCHIETA,PRINCIPAL,PRADO,8088,POINT (607558.51 7795559.16)
2660,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,342922,POINT (610855.75 7797000.33)
2661,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,162907,POINT (611170.15 7796530.43)
2662,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,753778,POINT (610837.66 7796618.52)
2663,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,302285,POINT (610191.85 7796790.08)
2664,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,338169,POINT (609824.44 7796887.1)
2665,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,200603,POINT (609541.82 7796961.55)
2666,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,198926,POINT (609229.64 7797044.74)
2667,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,98065,POINT (611379.7 7795189.1)
2668,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,383991,POINT (611166.58 7795426.23)
2669,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,367570,POINT (611303.7 7796253.02)
2670,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,381774,POINT (611210.16 7795901.63)
2671,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,386896,POINT (611578.92 7794500.81)
2672,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,230488,POINT (607606.74 7795674.82)
2673,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,962690,POINT (611195.44 7795615.19)
2674,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2674,POINT (608009.75 7795956.34)
2675,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2675,POINT (608200.18 7795875.47)
2676,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,35669,POINT (608803.37 7796883.27)
2677,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,250769,POINT (610492.11 7796848.62)
2678,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2678,POINT (612053.02 7794034.09)
2679,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2679,POINT (612047.77 7793866.2)
2680,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2680,POINT (612100.86 7793672.84)
2681,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,8045,POINT (612235.7 7793486.71)
2682,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,199176,POINT (608922.95 7797076.71)
2683,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2683,POINT (607917.22 7796088.09)
2684,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2684,POINT (607740.58 7796059.59)
2685,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,147975,POINT (611642.78 7794399.53)
2686,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,147983,POINT (611873.52 7794282.58)
2687,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,35741,POINT (608641.23 7796740.36)
2688,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,35749,POINT (608425.58 7796801.49)
2689,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2689,POINT (608407.6 7796587.38)
2690,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2690,POINT (608363.46 7796431.15)
2691,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2691,POINT (608313.73 7796209.44)
2692,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2692,POINT (608363.22 7796006.09)
2693,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,2693,POINT (608355.12 7796673.6)
2694,2103,PRADO/ANCHIETA,PRINCIPAL,ANCHIETA,8088,POINT (607558.51 7795559.16)
2695,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,641415,POINT (611048.61 7796535.48)
2696,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,847258,POINT (610749.93 7796615.31)
2697,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,416710,POINT (610178.98 7796767.49)
2698,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,416728,POINT (609792.69 7796869.31)
2699,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,163118,POINT (609527.2 7796939.24)
2700,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,118373,POINT (609229.67 7797018.46)
2701,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,327895,POINT (611431.68 7794920.95)
2702,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,835339,POINT (611172.78 7795366.49)
2703,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,227585,POINT (611314.73 7796394.7)
2704,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,673461,POINT (611216.39 7796024.96)
2705,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,25212,POINT (607625.09 7796112)
2706,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,25217,POINT (607606.36 7795978.96)
2707,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,55920,POINT (607621.64 7795620.83)
2708,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,673975,POINT (611075.75 7795714.42)
2709,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2709,POINT (612349.6 7793401.74)
2710,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2710,POINT (608342.99 7796457.56)
2711,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2711,POINT (608190.97 7796501.57)
2712,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2712,POINT (608083.73 7796565.75)
2713,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2713,POINT (607979.42 7795977.85)
2714,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,33199,POINT (608789.62 7796780.35)
2715,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,33214,POINT (609019.21 7796916.98)
2716,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2716,POINT (612036.38 7794045.85)
2717,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2717,POINT (612035.24 7793877.29)
2718,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2718,POINT (612054.44 7793769.34)
2719,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2719,POINT (612146.03 7793583.97)
2720,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,8045,POINT (612235.7 7793486.71)
2721,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,237953,POINT (611732.73 7794667.4)
2722,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,219225,POINT (611676.45 7794453.35)
2723,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,162007,POINT (611631.5 7794287.15)
2724,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2724,POINT (607988.8 7796652.34)
2725,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,74226,POINT (611861.74 7794161.63)
2726,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,79171,POINT (608686.89 7796714.86)
2727,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,79180,POINT (608558.11 7796750.71)
2728,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,682974,POINT (610244.12 7796693.69)
2729,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,303533,POINT (610563.21 7796760.73)
2730,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2730,POINT (608056.06 7796062.24)
2731,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2731,POINT (607925.34 7796405.57)
2732,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2732,POINT (607987.63 7796288.64)
2733,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2733,POINT (608435 7796649.39)
2734,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,2734,POINT (607850.21 7796219.42)
2735,2103,PRADO/ANCHIETA,DESVIO FEIRA AV. AFONSO PENA,PRADO,8088,POINT (607558.51 7795559.16)
2736,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,296276,POINT (611377.52 7796577.04)
2737,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,715091,POINT (610692.83 7796876.01)
2738,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,1069070,POINT (609991.34 7796468.01)
2739,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,1088633,POINT (609680.35 7796286.44)
2740,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,487359,POINT (609298.61 7796060.67)
2741,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,698428,POINT (608941.2 7795929.7)
2742,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,504995,POINT (608639.08 7795862.58)
2743,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,368736,POINT (608470.51 7795828.05)
2744,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,411785,POINT (608075.37 7795796.86)
2745,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,490331,POINT (607865.66 7795807.34)
2746,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,105606,POINT (607009.6 7795969.71)
2747,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,316819,POINT (606676.23 7795893.15)
2748,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,48198,POINT (606031.4 7795738.96)
2749,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,48213,POINT (605792.91 7795681.47)
2750,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,32721,POINT (605305.98 7795338.25)
2751,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,562340,POINT (611341.61 7795076.67)
2752,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,835339,POINT (611172.78 7795366.49)
2753,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,445833,POINT (611280.02 7796263.39)
2754,2104,NOVA GAMELEIRA/BH SHOPPING,PRINCIPAL,NOVA GAMELEIRA,673461,POINT (611216.39 7796024.96)
