ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
1220;AP 07;RUA CINCO DE JANEIRO, 94;VILA MARIANO DE ABREU;S;POINT (616196.00 7799649.95)
2197;AP 01;RUA DOS LÍRIOS, 10;VILA SÃO FRANCISCO DE ASSIS;S;POINT (603494.98 7806930.37)
1864;AP 42;RUA RAMIRO SIQUEIRA, 22;VILA CONJUNTO TAQUARIL;S;POINT (617470.27 7797314.07)
1468;AP 03;RUA JOÃO CAETANO, 836;VILA AMBROSINA;S;POINT (606521.11 7795310.75)
1672;AP 28;BECO CURRAL DEL REI, 10;VILA CABANA DO PAI TOMÁS;S;POINT (604661.37 7793973.29)
1677;AP 33;RUA INDEPENDÊNCIA, 790;VILA CABANA DO PAI TOMÁS;S;POINT (604591.02 7794118.11)
1679;AP 35;RUA SANTA CATARINA, 40;VILA CABANA DO PAI TOMÁS;S;POINT (604693.96 7794120.74)
1698;AP 54;RUA FLOR DA COLINA, 58;VILA CABANA DO PAI TOMÁS;S;POINT (604861.90 7794038.77)
113;AP 04;RUA GERALDO JARDIM LINHARES, 34;VILA CASTELO DE MANACÁS;S;POINT (605434.51 7799767.15)
1309;AP 03;RUA FRANCISCO MALTA, 70;VILA MADRE GERTRUDES I;S;POINT (604301.59 7793763.37)
1416;AP 02;RUA CONTORNO RODOVIÁRIO, 405;VILA MADRE GERTRUDES III;S;POINT (603710.00 7793832.41)
1514;AP 08;RUA QUATRO DE JULHO, 140;VILA LEONINA;S;POINT (608588.60 7793460.39)
1523;AP 17;RUA QUATRO DE MAIO, 228;VILA LEONINA;S;POINT (608665.22 7793352.56)
1790;AP 02;BECO RENI, 57;VILA TRÊS MARIAS;S;POINT (615139.95 7804189.84)
763;AP 61;RUA DESEMBARGADOR SARAIVA, 1420;VILA ALTO VERA CRUZ;S;POINT (616016.23 7797780.74)
770;AP 31;RUA DOUTOR BROCHADO, 4;VILA ALTO VERA CRUZ;S;POINT (615793.78 7798363.25)
691;AP 14;RUA ANTÔNIA AUGUSTA, 13;VILA SÃO JORGE III;S;POINT (608518.87 7794322.45)
693;AP 13;RUA DAS MANGUEIRAS, 56;VILA SÃO JORGE III;S;POINT (608519.34 7794244.77)
927;AP 04;RUA DAVIDSON GONÇALVES DA SILVA, 27;VILA SÃO JOÃO BATISTA;S;POINT (608654.58 7807795.10)
928;AP 05;RUA ALFREDO ALVES PINTO, 16;VILA SÃO JOÃO BATISTA;S;POINT (608720.62 7807844.93)
931;AP 09;RUA CLOTILDE RIBEIRO COSTA, 103;VILA SÃO JOÃO BATISTA;S;POINT (608846.79 7807964.33)
1574;AP 04;RUA JOSÉ GONÇALVES DE MELO, 33;VILA SÃO JOÃO;S;POINT (607456.98 7788607.83)
1575;AP 07;RUA EMANUEL, 16;VILA SÃO JOÃO;S;POINT (607485.39 7788671.59)
1621;AP 03;RUA OLINDA, 150;VILA SÃO JORGE I;S;POINT (608281.76 7794045.98)
1635;AP 15;RUA SANTA ROSA, 110;VILA SÃO JORGE II;S;POINT (608795.30 7794480.21)
1639;AP 06;BECO SERENO, 3007;VILA SÃO JORGE II;S;POINT (608843.27 7794295.51)
1742;AP 16;RUA ESTRADA NOVA, 281;VILA SÃO JORGE III;S;POINT (608554.83 7794067.44)
1293;AP 01;BECO SAUL, 102;VILA SANTA SOFIA;S;POINT (608156.02 7793568.73)
244;AP 02;BECO LATERAL, 202;VILA HORTO FLORESTAL;S;POINT (613651.96 7800337.07)
864;AP 06;RUA AMERICANO, 3;VILA FAZENDINHA;S;POINT (614499.21 7795653.82)
865;AP 02;RUA BOM SUCESSO, 59;VILA FAZENDINHA;S;POINT (614482.60 7795564.60)
872;AP 19;RUA GERALDO DE OLIVEIRA, 65;VILA FAZENDINHA;S;POINT (614632.61 7795673.83)
874;AP 01;RUA PAULO DE SOUZA, 1;VILA FAZENDINHA;S;POINT (614362.52 7795765.87)
876;AP 15;RUA RITA DE OLIVEIRA, 158;VILA FAZENDINHA;S;POINT (614574.06 7795615.91)
1191;AP 11;RUA ALFEU GONÇALVES QUEIROGA, 387;VILA INDEPENDÊNCIA I;S;POINT (601681.41 7786397.30)
1590;AP 03;BECO DA ÁGUA, 57;VILA MARÇOLA;S;POINT (614116.23 7794550.36)
1271;AP 02;RUA DA HILDA, 38;VILA INDEPENDÊNCIA II;S;POINT (602078.61 7786227.31)
164;AP 02;RUA ONOFRE FIRMINO DA SILVA, 155;VILA SÃO DIMAS;S;POINT (613016.17 7803606.36)
1592;AP 11;BECO DO BIE, 30;VILA MARÇOLA;S;POINT (613829.01 7794530.92)
1602;AP 12;BECO DO BIE, 82;VILA MARÇOLA;S;POINT (613902.20 7794521.49)
1607;AP 14;RUA CHAPARRAL, 190;VILA MARÇOLA;S;POINT (614014.00 7794646.08)
1608;AP 16;RUA CAPIVARI, 1058;VILA MARÇOLA;S;POINT (614053.61 7794774.69)
2089;AP 18;BECO SÃO SEBASTIÃO, 67;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613743.24 7795038.94)
2238;AP 15;RUA MARECHAL FLORIANO, 192;VILA MARIA;S;POINT (616531.14 7804619.57)
2245;AP 22;RUA DO SOPÃO, 247;VILA MARIA;S;POINT (616591.87 7804601.67)
176;AP 02;BECO DO RESENDE, 163;VILA NOVA AMÉRICA;S;POINT (605943.74 7810713.06)
177;AP 03;RUA RETIRO DAS CHÁCARAS, 76;VILA NOVA AMÉRICA;S;POINT (605882.37 7810706.31)
2250;AP 27;RUA PADRE JOSÉ PEDRO, 15;VILA MARIA;S;POINT (616574.41 7804440.51)
250;AP 06;RUA VINHEDO, 660;VILA PIRATININGA;S;POINT (599211.59 7789505.85)
1723;AP 16;RUA COLETORA, 619;VILA PINHO;S;POINT (602074.89 7788162.05)
1909;AP 01;BECO TRÊS, 362;VILA NOVO OURO PRETO;N;POINT (606338.13 7800988.50)
1911;AP 04;BECO DOZE, 96;VILA NOVO OURO PRETO;S;POINT (606379.05 7801099.46)
272;AP 06;RUA EPHIGÊNIA NATIVIDADE, 167;VILA CASTELO DE MANACÁS;S;POINT (605316.86 7799718.83)
1491;AP 03;RUA ESPERANÇA, 211;VILA ANTENA;S;POINT (608557.36 7793768.41)
82;AP 08;RUA LENIN, 19;VILA CORUMBIARA ;S;POINT (603242.29 7787063.88)
2139;AP 26;RUA MANGUEIRAS, 19;VILA ECOLÓGICA;N;POINT (602526.05 7786622.78)
2142;AP 21;RUA DA HORTA, 91;VILA ECOLÓGICA;S;POINT (602504.64 7787275.64)
668;AP 01;BECO PRIMEIRO DE NOVEMBRO, 155;VILA MANTIQUEIRA;S;POINT (606963.69 7811564.09)
1209;AP 07;RUA ROMERO GOMES VIEIRA, 590;VILA MANGUEIRAS;S;POINT (600789.06 7786414.95)
2160;AP 04;RUA INSPETOR PIMENTEL, 145;VILA JARDIM ALVORADA;S;POINT (606111.19 7800236.29)
2166;AP 10;RUA FLOR DA PITANGA, 40;VILA JARDIM ALVORADA;S;POINT (606198.18 7799972.43)
2169;AP 13;RUA FLOR DA AMEIXA, 244;VILA JARDIM ALVORADA;S;POINT (606168.11 7800114.73)
2172;AP 16;RUA JOÃO PROCÓPIO DE CARVALHO, 308;VILA JARDIM ALVORADA;S;POINT (605904.27 7800175.66)
40;AP 01;BECO DA ROSA, 69;VILA PAQUETÁ;S;POINT (605420.41 7803005.39)
105;AP 02;BECO VILA RICA, 15;VILA RICA SÃO JOSÉ;S;POINT (604786.86 7799258.55)
159;AP 01;TRAVESSA ANDIROBA, 25;VILA ANDIROBA;S;POINT (612366.27 7802936.57)
172;AP 03;BECO GUAIAÚNA, 207;VILA DELTA;S;POINT (604224.91 7796618.20)
183;AP 01;RUA GUIOMAR PARANHOS, 42;VILA ENGENHO NOGUEIRA;S;POINT (606194.66 7800429.32)
221;AP 12;RUA BADARÓ JÚNIOR, 4;VILA PRIMEIRO DE MAIO;S;POINT (611991.90 7803436.51)
34;AP 04;RUA NOSSA SENHORA DE FÁTIMA, 305;VILA MARMITEIROS;S;POINT (606349.29 7797081.82)
62;AP 09;RUA PACHA, 180;VILA MONTE SÃO JOSÉ;S;POINT (609592.18 7794457.89)
63;AP 08;RUA EUCALIPTO, 30;VILA MONTE SÃO JOSÉ;S;POINT (609636.91 7794500.09)
690;AP 08;BECO SANTANA,12;VILA SÃO JORGE III;S;POINT (608512.32 7794000.03)
185;AP 01;AVENIDA AMAZONAS, 6728;VILA NOVA GAMELEIRA III;S;POINT (605323.73 7795451.74)
356;AP 01;RUA PITANGUI, 4399;VILA NOSSA SENHORA DO ROSÁRIO;S;POINT (614562.95 7798157.03)
1222;AP 09;RUA CINCO DE JULHO, 66;VILA MARIANO DE ABREU;S;POINT (616073.78 7799534.50)
955;AP 28;BECO SÃO SILVESTRE, 30;VILA SANTA LÚCIA;S;POINT (610584.69 7792986.94)
1591;AP 05;RUA AMIZADE, 120;VILA MARÇOLA;S;POINT (614434.47 7794579.39)
1596;AP 24;RUA BANDONION, 795;VILA MARÇOLA;S;POINT (614282.68 7794604.95)
1601;AP 13;BECO DO EDSON, 34;VILA MARÇOLA;S;POINT (613948.92 7794544.55)
1614;AP 22;RUA CHAFARIZ, 121;VILA MARÇOLA;S;POINT (614162.72 7794508.13)
163;AP 01;RUA ONÉSIMO SEPÚLVEDA E SILVA, 169;VILA SÃO DIMAS;S;POINT (613031.75 7803576.29)
2092;AP 07;RUA UNIÃO, 22;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613361.08 7795238.19)
2176;AP 20;RUA FLOR DO ORIENTE, 459;VILA JARDIM ALVORADA;S;POINT (606037.91 7799875.97)
73;AP 02;RUA SILVA ALVARENGA, 864C;VILA SÃO GERALDO;S;POINT (615276.38 7799638.23)
646;AP 10;RUA REGIONAL, 228;VILA SANTANA DO CAFEZAL;S;POINT (614078.09 7795449.21)
2109;AP 05;RUA DOUTOR CAMILO ANTÔNIO NOGUEIRA, 84,;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613298.44 7795442.79)
2180;AP 24;RUA FLOR DE PEQUI, 19;VILA JARDIM ALVORADA;S;POINT (606159.93 7800018.50)
2241;AP 18;RUA MARECHAL FLORIANO, 70;VILA MARIA;S;POINT (616486.54 7804542.69)
2256;AP 33;RUA JK, 245;VILA MARIA;S;POINT (616700.46 7804521.78)
2258;AP 35;RUA VERDE, 40;VILA MARIA;S;POINT (616799.21 7804349.48)
2264;AP 41;AVENIDA VILA LOBOS, 310;VILA MARIA;S;POINT (616711.33 7804473.35)
604;AP 15;RUA SÃO LUIZ, 205;VILA SÃO TOMAZ;S;POINT (609828.97 7805275.78)
605;AP 22;RUA DOUTOR JOSÉ RODRIGUES, 135;VILA SÃO TOMAZ;S;POINT (609942.11 7805245.63)
1792;AP 01;RUA GRANITO, 155;VILA SUMARÉ;S;POINT (608275.29 7800482.26)
1931;AP 05;RUA DAS AMORAS, 40;VILA VENTOSA;S;POINT (607327.39 7793676.56)
143;AP 02;RUA NOSSA SENHORA DA EUCARISTIA, 375;VILA BIQUINHAS;S;POINT (610825.89 7805719.47)
1409;AP 01;RUA SÃO MARCOS, 62;VILA NOVA PARAÍSO;S;POINT (606105.55 7790698.97)
768;AP 33;RUA DOUTOR BROCHADO, 1588;VILA ALTO VERA CRUZ;S;POINT (615851.48 7798099.35)
1895;AP 79;RUA DOM PEDRO II, 10;VILA CONJUNTO TAQUARIL;S;POINT (618076.61 7797017.82)
259;AP 02;RUA NEUSA DE FÁTIMA FURTADO, 56;VILA JARDIM DO VALE;S;POINT (601342.14 7787551.70)
504;AP 03;TRAVESSA UM MIL DUZENTOS E TRINTA E TRÊS, 45;VILA ESPERANÇA;S;POINT (605785.68 7788990.66)
1555;AP 03;AVENIDA ESPLANADA, 310;VILA ESPLANADA;S;POINT (613132.06 7804286.25)
78;AP 02;RUA COSTA JÚNIOR, 153;VILA MALOCA;S;POINT (609653.52 7801469.37)
99;AP 01;BECO DA ESCADARIA, 320;VILA LORENA;S;POINT (606261.66 7797464.48)
88;AP 02;BECO PASSAGEM ALGIBE, 35;VILA NOVA DOS MILIONÁRIOS;S;POINT (604568.93 7790148.58)
395;AP 06;RUA CASTELO NOVO, 306;VILA NOVO SÃO LUCAS;S;POINT (614237.03 7795784.57)
1301;AP 03;BECO MUNIZ, 15;VILA SANTA SOFIA;S;POINT (608254.52 7793505.97)
807;AP 02;RUA ITAMARATI, 42;VILA SANTA MÔNICA;S;POINT (605194.62 7808759.23)
963;AP 06;RUA PRINCIPAL, 531;VILA SANTA LÚCIA;S;POINT (610493.70 7793229.83)
910;AP 13;BECO IARA, 19;VILA PEDREIRA PRADO LOPES;S;POINT (610128.98 7799165.45)
913;AP 09;BECO M, 105;VILA PEDREIRA PRADO LOPES;S;POINT (609898.25 7798947.39)
1382;AP 11;RUA ALELUIA, 212;VILA VITÓRIA DA CONQUISTA;S;POINT (602060.47 7786645.83)
1383;AP 09;RUA JALALIEL, 231;VILA VITÓRIA DA CONQUISTA;S;POINT (601977.72 7786618.68)
2281;AP 13;RUA QUATRO, 237;VILA ZILAH SPÓSITO;S;POINT (612508.30 7810234.61)
1340;AP 12;RUA ONZE, 30;VILA VISTA ALEGRE;S;POINT (605059.55 7793182.58)
754;AP 47;RUA DESEMBARGADOR BRÁULIO, 1205;VILA ALTO VERA CRUZ;S;POINT (616209.38 7797869.41)
734;AP 53;BECO CRISTO REI, 5;VILA ALTO VERA CRUZ;S;POINT (616249.21 7797515.49)
1186;AP 01;RUA SÃO TOMAZ DE AQUINO, 754;VILA SANTA RITA DE CÁSSIA;S;POINT (610759.93 7793279.36)
68;AP 01;RUA ARCOS, 351;VILA VERA CRUZ II;S;POINT (615368.57 7797966.40)
2047;AP 24;RUA XAPURI, 1033;VILA VENTOSA;S;POINT (607448.65 7793988.03)
42;AP 02;BECO NOVA ERA, 55;VILA TIROL;S;POINT (600859.79 7790018.34)
901;AP 11;RUA VIVINA FARIA DO NASCIMENTO, 321;VILA SENHOR DOS PASSOS;S;POINT (610168.13 7798469.37)
903;AP 07;RUA RESPLENDOR, 166;VILA SENHOR DOS PASSOS;S;POINT (609846.64 7798682.09)
136;AP 01;BECO PEDRA AZUL ESQUINA COM FREI MARIANO;VILA SÃO FRANCISCO DAS CHAGAS;S;POINT (608707.71 7797773.97)
352;AP 01;BECO JOÃO BOSCO, 40;VILA SÃO RAFAEL;S;POINT (614449.23 7797795.61)
353;AP 02;BECO PLANALTO, 263;VILA SÃO RAFAEL;S;POINT (614474.90 7797784.78)
1794;AP 05;BECO SANTA FRANCISCA, 662;VILA SUMARÉ;S;POINT (608459.01 7800476.95)
1798;AP 06;ALAMEDA DA AÇUCENA, 5;VILA SUMARÉ;S;POINT (608349.20 7800561.18)
589;AP 10;RUA SANTO ANTÔNIO, 348;VILA SÃO TOMAZ;S;POINT (609955.97 7805329.47)
594;AP 01;BECO A, 27;VILA SÃO TOMAZ;S;POINT (609406.57 7805245.20)
1148;AP 02;RUA RIO ACIMA, 52;VILA OURO MINAS;S;POINT (614123.54 7805163.59)
2093;AP 23;BECO DO BAIXINHO, 420;VILA NOSSA SENHORA DA CONCEIÇÃO;S;POINT (613349.16 7795211.55)
1306;AP 02;RUA GUARAREMA, 292;VILA NOVA CACHOEIRINHA IV;S;POINT (610183.28 7801073.58)
101;AP 02;RUA DOS BACURAUS, 580;VILA BACURAUS;S;POINT (610487.07 7807399.22)
1710;AP 03;AVENIDA JOSÉ DUTRA FILHO, 226;VILA PINHO;S;POINT (602558.97 7787601.54)
1713;AP 06;RUA IRACI SANSÃO, 320;VILA PINHO;S;POINT (602284.12 7787500.82)
1716;AP 09;RUA IRACI SANSÃO, 185;VILA PINHO;S;POINT (602247.63 7787580.47)
1724;AP 17;RUA M, 33;VILA PINHO;S;POINT (601986.06 7788137.03)
1819;AP 03;RUA MILTON VIEIRA CHAVES, 37;VILA ALTA TENSÃO I;S;POINT (604776.56 7791400.47)
2008;AP 05;RUA VINTE E UM DE ABRIL, 347;VILA OLHOS D'ÁGUA;S;POINT (608303.87 7788611.02)
90;AP 05;RUA UM, 59;VILA CONJUNTO BONSUCESSO;S;POINT (605436.87 7790687.46)
387;AP 04;BECO E, 26;VILA BOA VISTA;S;POINT (615820.17 7799618.24)
637;AP 11;RUA CRAVO, 22;VILA SANTANA DO CAFEZAL;S;POINT (614134.10 7795431.54)
888;AP 13;RUA NARCISA PEREIRA, 195;VILA CONJUNTO JATOBÁ;S;POINT (600484.61 7787688.97)
1110;AP 02;RUA DAS ALMAS, 25;VILA CONJUNTO PAULO VI;N;POINT (616681.14 7806858.32)
1126;AP 18;RUA ODILON RIBEIRO DOS SANTOS, 15;VILA CONJUNTO PAULO VI;S;POINT (616531.19 7806858.50)
1169;AP 04;RUA SÃO LEOPOLDO, 3;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603955.32 7798100.92)
1174;AP 03;RUA SANTA INÊS, 18;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603977.94 7798036.90)
1193;AP 14;RUA JOSÉ AMARAL PIMENTA, 78;VILA INDEPENDÊNCIA I;S;POINT (601419.16 7786254.55)
1450;AP 05;RUA ESTEVÃO MESSIAS, 113;VILA IMBAÚBAS;S;POINT (605430.75 7794393.45)
1451;AP 01;RUA CÂNDIDO DE SOUZA, 840;VILA IMBAÚBAS;S;POINT (605545.83 7794270.79)
2127;AP 05;RUA CORONEL FABRICIANO, 44;VILA ECOLÓGICA;S;POINT (602594.57 7787102.39)
1411;AP 04;BECO ELOÍSA, 15;VILA BARÃO HOMEM DE MELO IV;S;POINT (607706.60 7794315.48)
1651;AP 05;RUA JUATUBA, 218;VILA CABANA DO PAI TOMÁS;S;POINT (605156.04 7793500.03)
1755;AP 10;RUA RENATO LUIZ LIMA, 132;VILA APOLÔNIA;S;POINT (605436.47 7807179.94)
1758;AP 13;BECO LAGOA DOS PATOS, 8;VILA APOLÔNIA;S;POINT (605588.45 7807411.37)
1759;AP 14;RUA CAMPO DO MEIO, 88;VILA APOLÔNIA;S;POINT (605776.73 7807526.31)
1765;AP 20;BECO SÃO TOMAZ, 40A;VILA APOLÔNIA;S;POINT (605563.46 7807315.05)
1768;AP 23;RUA CENTRAL, 8;VILA APOLÔNIA;S;POINT (605919.36 7807521.13)
1655;AP 09;BECO MANTENA, 100;VILA CABANA DO PAI TOMÁS;S;POINT (604917.86 7793509.58)
1667;AP 22;BECO DA MINA, 445;VILA CABANA DO PAI TOMÁS;S;POINT (604761.19 7793840.42)
1668;AP 23;RUA SÃO GERALDO, 265;VILA CABANA DO PAI TOMÁS;S;POINT (604725.22 7793936.66)
1681;AP 37;RUA SERVIDÃO, 165;VILA CABANA DO PAI TOMÁS;S;POINT (604380.74 7794140.25)
1694;AP 50;RUA CORONEL CLAUDIONOR, 99;VILA CABANA DO PAI TOMÁS;S;POINT (604960.83 7794313.31)
1700;AP 56;RUA SANTO ANTÔNIO, 15;VILA CABANA DO PAI TOMÁS;S;POINT (604769.61 7793929.08)
1987;AP 11;RUA MARIA DO ROSÁRIO, 242;VILA CABANA DO PAI TOMÁS;S;POINT (604809.30 7793513.37)
1988;AP 25;RUA HILARINO BENEDITO MALTA, 274;VILA CABANA DO PAI TOMÁS;S;POINT (604401.08 7793739.00)
270;AP 05;RUA EPHIGÊNIA NATIVIDADE, 109;VILA CASTELO DE MANACÁS;S;POINT (605362.50 7799642.67)
528;AP 12;RUA COLETORA, 64;VILA CASTANHEIRA;S;POINT (601704.14 7788465.52)
556;AP 07;RUA RENATO TÁRSIA, 113;VILA CASTANHEIRA;S;POINT (601115.14 7788470.09)
569;AP 15;RUA SILVESTRE BONFIM DOS SANTOS, 107;VILA CASTANHEIRA;S;POINT (601620.09 7788838.16)
1070;AP 04;RUA ÂNGELA BENAREGES, 507;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618591.94 7807077.62)
1071;AP 07;RUA ALTA FLORESTA, 58;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618520.86 7806669.33)
1074;AP 13;RUA DAS PEDRAS CLARAS, 19;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618557.05 7806718.65)
1076;AP 12;RUA DO CRAVO AMARELO, 2;VILA CONJUNTO CAPITÃO EDUARDO;S;POINT (618476.98 7806792.49)
1479;AP 02;RUA QUATRO DE MAIO, 766;VILA CHÁCARA LEONINA;S;POINT (608773.03 7793087.38)
1964;AP 24;RUA IRENA SENDLER, 70;VILA CONFISCO;N;POINT (602727.19 7803265.12)
134;AP 02;RUA JOSÉ DE OLIVEIRA, 84;VILA COPASA;S;POINT (603986.54 7790320.58)
162;AP 01;RUA ITU, 42;VILA DO POMBAL;S;POINT (610980.44 7799667.10)
1312;AP 07;RUA JAYME SALES, 281;VILA MADRE GERTRUDES I;S;POINT (604166.22 7793561.31)
1511;AP 05;RUA DOS CANUTOS, 110;VILA LEONINA;S;POINT (608381.22 7793625.22)
377;AP 04;RUA BARRETOS, 358;VILA MARIQUINHAS;S;POINT (610923.77 7808872.83)
373;AP 11;RUA VAQUEIRO DE BÚFALO, 168;VILA MARIQUINHAS;S;POINT (610922.02 7808742.95)
378;AP 05;RUA CASSIOLÂNDIA, 347;VILA MARIQUINHAS;S;POINT (610896.48 7808810.20)
379;AP 07;RUA BARRETOS, 67;VILA MARIQUINHAS;S;POINT (611217.14 7808835.15)
380;AP 08;RUA MARIA MARTINS, 633;VILA MARIQUINHAS;S;POINT (610997.57 7808592.06)
1180;AP 01;RUA JOSÉ ANTENOR DE CASTRO, 165;VILA MINASLÂNDIA;S;POINT (612288.07 7803731.17)
1183;AP 04;RUA CINCO DE JULHO, 165;VILA MINASLÂNDIA;S;POINT (612182.10 7803789.12)
2265;AP 42;TRAVESSA DOS APERTOS, 48;VILA MARIA;S;POINT (616842.80 7804315.25)
2267;AP 44;RUA VAI E VOLTA, 34;VILA MARIA;S;POINT (616785.47 7804384.13)
1950;AP 14;AVENIDA ANTÔNIO FRANCISCO LISBOA, 2909;VILA CONFISCO;S;POINT (602903.29 7803154.33)
1941;AP 11;ESTRADA DO CERCADINHO,1568;VILA VENTOSA;S;POINT (607345.40 7793968.00)
1373;AP 01;RUA LÍRIO DO VALE, 224;VILA VITÓRIA DA CONQUISTA;S;POINT (602053.71 7786543.62)
1385;AP 03;RUA NICIAS CONTINENTINO, 77;VILA NOVA GAMELEIRA I;S;POINT (604931.55 7794772.99)
212;AP 03;RUA SÃO PEDRO DOS FERROS ,70;VILA PRIMEIRO DE MAIO;S;POINT (611994.79 7803702.83)
216;AP 07;RUA SEBASTIÃO CORRÊA, 38;VILA PRIMEIRO DE MAIO;S;POINT (611761.77 7803622.17)
1175;AP 07;RUA CAETÉ, 44;VILA CONJUNTO JARDIM FILADÉLFIA;S;POINT (603787.59 7798054.57)
1490;AP 02;BECO NOSSA SENHORA DE LOURDES, 229;VILA ANTENA;S;POINT (608579.69 7793974.46)
21;AP 01;RUA VISCONDE DE CAIRU, 70;VILA CUSTODINHA;S;POINT (603891.21 7793998.37)
84;AP 05;RUA NOSSA SENHORA APARECIDA, 190;VILA CORUMBIARA ;S;POINT (603133.50 7787315.07)
86;AP 03;RUA NOSSA SENHORA APARECIDA, 165;VILA CORUMBIARA ;S;POINT (603225.79 7787188.44)
174;AP 01;RUA QUINZE DE NOVEMBRO, 60;VILA DELTA;S;POINT (604282.48 7796652.78)
1488;AP 02;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 2801;VILA DA AMIZADE;S;POINT (606875.86 7796592.78)
8;AP 14;RUA FRANÇA, 91B;VILA DO ÍNDIO;S;POINT (606403.04 7807087.54)
11;AP 20;BECO CONCEIÇÃO DO IPANEMA, 37;VILA DO ÍNDIO;S;POINT (606336.46 7807322.05)
1520;AP 14;RUA QUATRO DE MAIO, 20;VILA LEONINA;S;POINT (608617.25 7793632.63)
756;AP 65;RUA DESEMBARGADOR BRÁULIO, 1545;VILA ALTO VERA CRUZ;S;POINT (616249.81 7797665.38)
772;AP 29;RUA DOUTOR BROCHADO, 62;VILA ALTO VERA CRUZ;S;POINT (615807.58 7798275.65)
793;AP 66;RUA PADRE FEIJÓ, 2025;VILA ALTO VERA CRUZ;S;POINT (616283.68 7797732.04)
795;AP 24;RUA TEBAS, 1254;VILA ALTO VERA CRUZ;S;POINT (616346.53 7798349.97)
127;AP 08;BECO DA IGREJA, 7;VILA ACABA MUNDO;S;POINT (612098.93 7792462.13)
189;AP 02;RUA DIVA TAVARES, 173;VILA ALTA TENSÃO;N;POINT (604580.32 7791819.27)
268;AP 03;RUA DA PAZ, 37;VILA AEROPORTO;S;POINT (610061.84 7805101.53)
737;AP 28;BECO JOSÉ DÍRCIO GOMES, 70;VILA ALTO VERA CRUZ;S;POINT (616172.89 7798364.37)
744;AP 54;BECO REGINA PIRES, 29;VILA ALTO VERA CRUZ;S;POINT (616200.58 7797465.72)
727;AP 34;AVENIDA JEQUITINHONHA, 9A;VILA ALTO VERA CRUZ;S;POINT (615689.21 7798621.57)
642;AP 14;RUA REGÊNCIA, 22;VILA SANTANA DO CAFEZAL;S;POINT (614146.47 7795358.96)
688;AP 11;BECO DA AMIZADE, 21;VILA SÃO JORGE III;S;POINT (608575.41 7794199.19)
923;AP 01;RUA DAVIDSON GONÇALVES DA SILVA, 103;VILA SÃO JOÃO BATISTA;S;POINT (608508.51 7807904.72)
1134;AP 03;RUA ARAUÁ, 240;VILA SÃO PAULO;S;POINT (612657.12 7803070.76)
1622;AP 04;RUA TURANO, 41A;VILA SÃO JORGE I;S;POINT (608260.16 7794128.55)
1623;AP 10;RUA DAS PEDRAS, 200;VILA SÃO JORGE I;S;POINT (608429.74 7794199.63)
1624;AP 06;BECO DAS PEDRAS, 321;VILA SÃO JORGE I;S;POINT (608364.63 7794185.84)
1631;AP 12;RUA NASCIMENTO GURGEL, 31;VILA SÃO JORGE II;S;POINT (608839.11 7794626.00)
629;AP 08;RUA ACIDENTAL, 49;VILA SANTANA DO CAFEZAL;S;POINT (614326.11 7795382.72)
631;AP 17;RUA BELA VISTA, 64;VILA SANTANA DO CAFEZAL;S;POINT (613908.27 7795196.28)
634;AP 02;RUA BINÁRIO, 246;VILA SANTANA DO CAFEZAL;S;POINT (614375.31 7795428.79)
635;AP 23;RUA BINÁRIO, 82;VILA SANTANA DO CAFEZAL;S;POINT (614284.92 7795311.09)
860;AP 10;RUA DA COMUNIDADE, 92;VILA SANTA RITA DE CÁSSIA;S;POINT (610751.04 7793456.27)
1187;AP 12;RUA SÃO TOMAZ DE AQUINO, 486;VILA SANTA RITA DE CÁSSIA;S;POINT (610821.43 7793480.86)
1291;AP 06;RUA VIRGINÓPOLIS, 77;VILA SANTA SOFIA;S;POINT (608207.25 7793670.96)
1642;AP 13;RUA SANTA INÊS, 135;VILA SÃO JORGE II;S;POINT (608658.73 7794595.85)
1294;AP 09;RUA MUNIZ, 530;VILA SANTA SOFIA;S;POINT (608115.81 7793632.94)
261;AP 04;RUA AMILCAR DE SOUZA QUINTELA, 150;VILA JARDIM DO VALE;S;POINT (601272.01 7787633.20)
190;AP 01;RUA COARI, 210;VILA GROTA;S;POINT (615185.92 7799129.14)
243;AP 01;BECO PRINCIPAL;VILA HORTO FLORESTAL;S;POINT (613698.29 7800324.24)
1269;AP 04;RUA PACÍFICO CARDOSO DE ANDRADE, 240;VILA INDEPENDÊNCIA II;S;POINT (602276.74 7786275.67)
2165;AP 09;RUA JOAQUIM PEDRO DE ANDRADE, 90;VILA JARDIM ALVORADA;S;POINT (606084.57 7800048.25)
104;AP 01;AVENIDA JOÃO XXIII, 45A;VILA RICA SÃO JOSÉ;S;POINT (604745.89 7799293.82)
