﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-002769/20-24;REGULARIZAÇÃO;202001087;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOUTOR RUBENS GUIMARAES, 181;DO CASTELO;295;70;31;ZAP;420;184,17;170,92;3;RESIDENCIAL;1;0;LIVIA BANDEIRA DA ROCHA PESSOA DE CASTRO, LIVIA BANDEIRA DA ROCHA PESSOA DE CASTRO;65764, 65764;12/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-138158/19-13;LICENCIAMENTO;202001047;APROVACAO INICIAL;RUA MANHUMIRIM, 1248;CARLOS PRATES;104;001A;8;ZAP;290;697,18;382,68;5;RESIDENCIAL;6;0;ADRIANA DUARTE BRINA LAGE;A59163-7;05/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-032248/20-00;LICENCIAMENTO;202001091;APROVACAO INICIAL;RUA GURUPI, 110;ESTORIL;170;115;55;ZAR2;1092,1;735,2;735,2;3;RESIDENCIAL;1;0;ZARGOS RODRIGUES VASCONCELOS, ZARGOS RODRIGUES VASCONCELOS;A110004-1, A110004-1;13/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-136953/19-95;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PARACATU, 883;DÉCIMA SEGUNDA SEÇÃO URBANA;12;44;004Y;ZCBH;230;386,15;351,61;4;RESIDENCIAL;3;0;EDUARDO SIMOES DE MOURA;174722;20/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013247/20-20;REGULARIZAÇÃO;202001037;LEVANTAMENTO C/ PROJ DE MODIF.;RUA COLIBRI, 14/ RUA FAISAO, 512;FLÁVIO MARQUES LISBOA;229;21;21;ZAP;360;272,55;272,55;2;RESIDENCIAL;2;0;OTAVIO DANIEL AUGUSTO NOCE;789313;04/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-027511/20-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR JORGE FONTANA, 394, 396, 398, 408, 410, 412;BELVEDERE;122;76;017, 016;ZP3;1056;7928,24;4831,2;19;NÃO RESIDENCIAL;0;48;CATARINA MOREIRA DA SILVA, JULIANA PATRICIA DE LIMA FRANCO;A40660-0, A36899-7;28/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-040976/20-13;LICENCIAMENTO;202001062;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE CLETO, 69;SANTA CRUZ;850;110;013, 012;;1065;1046;615,46;4;NÃO RESIDENCIAL;0;1;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D, 75556D, 75556D;07/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-134983/19-85;REGULARIZAÇÃO;202001083;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LIBANIA PENA, 184, 188;SÃO BERNARDO;901;35;14;ZAR2;310,7;339,46;285,96;2;RESIDENCIAL;2;0;ANA PAULA NUNES;79885;11/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-011664/20-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA BARAO HOMEM DE MELO, 3211/ RUA ASPASIA DE MIRANDA MOURAO/ RUA JOSE LAPORTE NETO, 356;ESTORIL;170;68;9;ZAR1;1168,53;1580,08;1137,01;3;NÃO RESIDENCIAL;0;2;EVAN DESENHO E ARQUITETURA LTDA;5018-0;03/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-125408/19-46;LICENCIAMENTO;202001106;APROVACAO INICIAL;RUA JOSE EDUARDO MOREIRA, 175, 175;DOS MILIONÁRIOS;207;57;016A, 014A, 015B;ZAP;1292,52;390,88;386;5;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513;17/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-004908/20-08;LICENCIAMENTO;202001114;APROVACAO INICIAL;RUA ANTONIO ALEIXO, 604, 604, 604, 612, 612, 612, 616, 616, 616;DÉCIMA SEÇÃO URBANA;10;16;002, 003;ZCBH;924;3225,65;2396,54;7;NÃO RESIDENCIAL;0;3;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;20/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-030517/20-40;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IGUASSU, 753;CONCÓRDIA;380;21;8;ZAP;400;325,17;299,78;3;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;12/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-001565/20-49;LICENCIAMENTO;202001116;APROVACAO INICIAL;RUA XAVIER DE GOUVEIA, 124;GRAJAÚ;855;32;9;ZA;360;1127,56;511,98;6;RESIDENCIAL;6;0;LUIZA TAVARES GONTIJO;A48273-0;20/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-026263/20-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BRASILEIA, 50, 50/ RUA FUNCHAL, 260/ RUA FUNCHAL, 260/ RUA ZILAH CORREA DE ARAUJO, 258/ RUA ZILAH CORREA DE ARAUJO, 258/ RUA ZILAH CORREA DE ARAUJO, 264/ RUA ZILAH CORREA DE ARAUJO, 264/ RUA ZILAH CORREA DE ARAUJO, 266/ RUA ZILAH CORREA DE ARAUJO, 266;OURO PRETO;304;20;013, 012, 016, 014, 015;ZAR2;1800;2741,36;1897,59;7;NÃO RESIDENCIAL;0;56;ALEXANDRE MARCOS DE AZEVEDO;69947;28/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-030847/20-44;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SILVA LOBO, 1000/ RUA ARAMIRIM, 8/ RUA UBARI, 18/ RUA VIRGOLANDIA, 55;CALAFATE;150;175A;001, 017, 008, 002, 015, 016, 011, 007, 003, 014, 013, 004, 005, 012, 006, 009, 010;ZAP;6498,5;7137,4;5767,71;4;NÃO RESIDENCIAL;0;1;LUIZA COSTA SANTOS;A60817-3;27/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-034020/20-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGENOR DE PAULA ESTRELA, 1585/ RUA NELCY JOSE DE LIMA;JAQUELINE;981;66;1;ZAR2;408;566,6;434,36;3;MISTO;2;1;RITZE PACHECO FERNANDES SANTOS;65864;21/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-008086/20-44;LICENCIAMENTO;202001144;APROVACAO INICIAL;RUA SOBRAL, 212, 212;SANTA LÚCIA;121;331A;050, 049;ZAR1;745;1798,38;923,66;6;NÃO RESIDENCIAL;0;20;CAROLINA DA SILVA MELO MIGUEZ, CARLOS ALBERTO BATISTA MACIEL;A163716-9, A26010-0;27/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-134956/19-02;LICENCIAMENTO;202001141;APROVACAO INICIAL;RODOVIA CAMILO TEIXEIRA DA COSTA, / RUA PADRE ARGEMIRO MOREIRA, 12000/ RUA PADRE ARGEMIRO MOREIRA, 12000;MONTE AZUL;751;44;10;;5021,94;2124,2;3618,4;3;NÃO RESIDENCIAL;0;12;CINTIA GONTIJO CAMPOS;A38055-5;26/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-135065/19-28;LICENCIAMENTO;202001031;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 135, 139, 141, 145, 149;SANTA AMÉLIA;305;84;7;ZAR2;413,25;430,53;393,76;2;RESIDENCIAL;5;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;03/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012604/20-60;LICENCIAMENTO;202001145;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 801;CIDADE NOVA;429;19;32;ZA;375;914,9;524,81;7;RESIDENCIAL;4;0;MARCIA AMORIM CAFE, MARCIA AMORIM CAFE;A22722-6, A22722-6;27/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012357/20-93;LICENCIAMENTO;202001110;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GLAUBER ROCHA, / RUA ISAURA SILVIA, 267;PAQUETÁ;310;40;015A;ZAR2;500;270,31;236,12;4;RESIDENCIAL;1;0;ANGELICA MIRANDA RODRIGUES;A1261665;19/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-016975/20-94;REGULARIZAÇÃO;202001131;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BASILICATA, 190/ RUA FERRARA;DOS BANDEIRANTES;307;112;16;ZP2;1474;901,81;828,49;2;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;24/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010283/20-88;LICENCIAMENTO;202001117;APROVACAO INICIAL;RUA CLOVIS MAGALHAES PINTO, 34;CIDADE NOVA;429;21;5;ZA;360;1291,6;634,2;9;RESIDENCIAL;6;0;FERNANDA DUARTE RODRIGUES;A533378;20/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011975/20-07;REGULARIZAÇÃO;202001068;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AMERICA BARRETO, 110;INCONFIDÊNCIA;807;43;11;ZAR2;382,83;284,08;284,08;4;RESIDENCIAL;4;0;CARLOS ALBERTO DA SILVA;31756/D-MG;10/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-047669/20-72;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR TEOFILO, 115;SÃO LEOPOLDO;363;214;7;ZAP;360;158,73;158,73;3;RESIDENCIAL;1;0;EDUARDO SIMOES DE MOURA;174722;20/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-009717/20-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAETANO PIRRI, 460;DOS MILIONÁRIOS;207;17;2;ZAP;360;97,9;97,9;1;RESIDENCIAL;1;0;MICHELLE CHRISTINA DE ANDRADE SOUSA, MICHELLE CHRISTINA DE ANDRADE SOUSA, MICHELLE CHRISTINA DE ANDRADE SOUSA;463477, 463477, 463477;14/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-006401/20-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JURAMENTO, 231;NOVO HORIZONTE;443;120;18;ZAR2;327,5;418,29;386,71;4;RESIDENCIAL;6;0;EDNEIA CONCEICAO DUARTE;62790/D;07/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-008725/20-71;ALVARÁ NA HORA;202001032;APROVACAO INICIAL;RUA VINTE E OITO DE SETEMBRO, 571, 575/ RUA VIOLETA;ESPLANADA;437;36;002, 001;ZAP;792;885,86;985,22;3;NÃO RESIDENCIAL;0;2;MARCELO BASTOS ALVARENGA, MARCELO BASTOS ALVARENGA, MARCELO BASTOS ALVARENGA, MARCELO BASTOS ALVARENGA, MARCELO BASTOS ALVARENGA;A23884-8, A23884-8, A23884-8, A23884-8, A23884-8;03/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-007684/20-50;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JANDYRA DA COSTA MOURAO, 119;SÃO BENTO;123;53;011, 012;ZAR1;1102;766,06;766,06;3;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA;A-44534-7, A-44534-7;25/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007431/20-03;LICENCIAMENTO;202001050;APROVACAO INICIAL;RUA PIAUI, 1714;SÉTIMA SEÇÃO URBANA;7;22;15;ZCBH;600;3760,15;1619,86;11;RESIDENCIAL;22;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;06/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009983/20-00;LICENCIAMENTO;202001107;APROVACAO INICIAL;RUA ESMERALDA, / RUA POMPEIA, 13;CARLOS PRATES EX COLÔNIA;104;108A;1;ZAP;318;1022,46;497,87;7;RESIDENCIAL;8;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;17/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011412/20-64;LICENCIAMENTO;202001023;APROVACAO INICIAL;RUA PROFESSOR AMEDEE PERET, 576;CIDADE NOVA;429;3;007, 006;ZA;825,6;3014,11;1551,26;9;RESIDENCIAL;24;0;ALESSANDRA BORGES SOUZA;A 23502-4;03/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-009650/20-00;LICENCIAMENTO;202001069;APROVACAO INICIAL;RUA MAJOR LOPES, 700;SEGUNDA SEÇÃO SUBURBANA;102;19;16;ZA;510;1653,87;815,73;9;RESIDENCIAL;12;0;ANA PAULA TEIXEIRA GONCALVES, DENISE BITTENCOURT MOURA;A 43.164-8, A 11.724-2;10/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008068/20-62;LICENCIAMENTO;202001088;APROVACAO INICIAL;RUA PROFESSOR NOE AZEVEDO, 135;PLANALTO;947;34;18;ZAP;362;772,08;428,06;5;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;12/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-006396/20-60;ALVARÁ NA HORA;202001055;APROVACAO INICIAL;RUA PROFESSOR LINCOLN CONTINENTINO, 253;CIDADE NOVA;429;42;019, 020;ZA;864;3466,73;1828,45;11;RESIDENCIAL;14;0;ALESSANDRA BORGES SOUZA;A 23502-4;06/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-001952/20-85;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS ABADES, 100/ RUA ESTRELA GUIA;BELMONTE;766;14;15;ZAR2;390,14;329,94;329,94;2;RESIDENCIAL;4;0;EDMAR BRINA ALVES;190539/MG;20/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-008058/20-09;LICENCIAMENTO;202001143;APROVACAO INICIAL;RUA INACIO PARREIRA NEVES, 130;HAVAÍ;506;34;15;ZAR2;516,13;1263,12;607,73;6;RESIDENCIAL;10;0;MARCELO GOULART DE SENA;A23486-9;26/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-003311/20-00;LICENCIAMENTO;202001060;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 620, 620, 630, 630/ RUA CRISTIANO MOREIRA SALES/ RUA CRISTIANO MOREIRA SALES;ESTORIL;170;39;13;ZAR1;1080;2483,96;1294,09;6;NÃO RESIDENCIAL;0;4;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;06/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011060/20-29;ALVARÁ NA HORA;202001057;APROVACAO INICIAL;RUA VITAL BRASIL, 430;LIBERDADE;339;4;1;ZAP;555;1804,02;938,2;8;RESIDENCIAL;10;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;06/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-011972/20-19;LICENCIAMENTO;202001142;APROVACAO INICIAL;RUA JOANESIA, 35;OITAVA SEÇÃO SUBURBANA;108;2;033, 034;ZA;800;2623,2;1278,25;9;RESIDENCIAL;20;0;MARIA VIRGINIA MACEDO LEAL, MARIA VIRGINIA MACEDO LEAL;A19154-0, A19154-0;26/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023797/20-58;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DOS SANTOS LAGE, 65;RESPLENDOR;204;61;14;ZAR2;636;658,48;573,64;4;RESIDENCIAL;7;0;LUCIANA RODRIGUES DE MELO;166835/ D-MG;14/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-005968/20-67;LICENCIAMENTO;202001092;APROVACAO INICIAL;RUA AMERICO CAMPOLINA REZENDE, 164;FERNÃO DIAS;824;1;4;ZAP;420;1003,66;629,46;5;RESIDENCIAL;9;0;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;13/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-003531/20-06;LICENCIAMENTO;202001085;APROVACAO INICIAL;RUA RIO NEGRO, 820;CALAFATE;150;136;029, 027, 025;ZA;920;2953,35;1636,15;10;RESIDENCIAL;21;0;BENITO SAMPAIO CECCATO, BENITO SAMPAIO CECCATO;A36932-2, A36932-2;12/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012158/20-67;LICENCIAMENTO;202001156;APROVACAO INICIAL;RUA FERNANDES TOURINHO, 564;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;13;003A, 004A;ZCBH;1210;7761,34;4147,15;18;RESIDENCIAL;48;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;31/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-013317/20-04;LICENCIAMENTO;202001089;APROVACAO INICIAL;RUA MARIO MARTINS, 286;CIDADE JARDIM;441;133;8;ZAP;300;630,1;432,08;5;RESIDENCIAL;4;0;RENATO LUIZ DA SILVA;MG-121872/D;12/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029587/20-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASTIFICIO VILMA, 27;DAS INDÚSTRIAS;219;13;11;ZAR2;360;311;311;1;RESIDENCIAL;4;0;RENATO LUIZ DA SILVA;MG-121872/D;12/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014015/20-80;REGULARIZAÇÃO;202001061;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DAS OFICINAS, / RUA VIOLETA, 504;ESPLANADA;437;35;18;ZAP;396;368,77;348,61;3;RESIDENCIAL;2;0;DIEGO QUEIROGA ANTONIO;163677;07/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-032374/20-65;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA JOAO PAULO I, 975;ALÍPIO DE MELO;756;33;6;ZAR2;275;255,48;255481;2;MISTO;1;1;LUIZA AMANDA SALVIANO MORAIS, LUIZA AMANDA SALVIANO MORAIS;243990, 243990;28/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012367/20-47;LICENCIAMENTO;202001137;APROVACAO INICIAL;RUA RIO DE JANEIRO, 2553;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;22;18;ZCBH;600;3286;2050,13;16;RESIDENCIAL;10;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;25/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-031803/20-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PLEIADES, 294;SANTA LÚCIA;121;280;65;ZAR1;450;337,41;310,45;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;16/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-009735/20-60;LICENCIAMENTO;202001045;APROVACAO INICIAL;RUA JUIZ DE FORA, / RUA RODRIGUES CALDAS, 630;DÉCIMA SEGUNDA SEÇÃO URBANA;12;21;1;ZCBH;450;2605,2;1304,82;13;RESIDENCIAL;16;0;BRUNA NOGUEIRA REZENDE;A31928-7;05/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008165/20-19;LICENCIAMENTO;202001119;APROVACAO INICIAL;RUA MARIA DA SILVEIRA, 351;DA GLÓRIA;252;21;17;ZAP;360;486,59;419,93;6;RESIDENCIAL;8;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;21/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011501/20-92;LICENCIAMENTO;202001093;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CESARIO ALVIM, 978, 980/ RUA RIO POMBA, 937/ RUA RIO POMBA, 941;SANTOS DUMONT;259;20;3;ZAP;300;264,38;241,28;3;NÃO RESIDENCIAL;0;3;CLAUDIO LUIZ MARTINS DE SOUZA;62683;14/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-004554/20-39;LICENCIAMENTO;202001024;APROVACAO INICIAL;RUA OURO FINO, 115;PRIMEIRA SEÇÃO SUBURBANA;101;9;014, 012, 011, 013;ZA;2640;11936,25;6335,37;16;RESIDENCIAL;46;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;03/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008716/20-80;ALVARÁ NA HORA;202001025;APROVACAO INICIAL;RUA ITAPEMA, 185/ RUA PENAFIEL;ADALBERTO FERRAZ;110;36;024, 028, 027;ZA;960;4253,68;2303,87;18;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;03/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-009369/20-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA URSULA PAULINO, 1638, 1640, 1646, 1648;LÍDER;501;1;5;ZAP;226,5;2,2573E+16;225,73;1;MISTO;1;3;IVAN EUSTAQUIO COUTO CARDOSO;66134/D-MG;17/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-007668/20-02;LICENCIAMENTO;202001041;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, 625, 625;MONTE AZUL;751;43;004, 005;;1126,13;319,19;280,4;4;NÃO RESIDENCIAL;0;8;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;04/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-007672/20-71;LICENCIAMENTO;202001035;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, 599;MONTE AZUL;751;43;6;;558,79;140,62;123,45;2;NÃO RESIDENCIAL;0;4;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;04/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-007674/20-05;LICENCIAMENTO;202001038;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, 581;MONTE AZUL;751;43;7;;543,03;179,89;158,22;2;NÃO RESIDENCIAL;0;5;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;04/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
