No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004257/44-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL FULGENCIO, 373 / RUA CARLOS PEIXOTO, s/n / RUA TENENTE ANASTACIO DE MOURA, s/n;SÃO LUCAS;141;070A;014,015,010,011,012,013,017,016;;3216,67;7512,07;6046,99;11;RESIDENCIAL;95;0;SABRINA TAVARES MALTA SOARES;A52387-9;05/08/2022;25/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004327/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FURTADO DE MENDONCA, 180;CACHOEIRINHA;348;039;007;;384;302,32;288,11;3;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES,PATRICIA CAMINHA TORRES;A41724-6,A41724-6;02/08/2022;01/12/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004517/27-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZINIA, 185;HAVAÍ;506;015;019;;374;1042,96;524,98;8;MISTO;7;3;GERALDO FERNANDES DA COSTA,GERALDO FERNANDES DA COSTA;55798D,55798D;03/08/2022;13/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004327/26-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UNIVERSO, 86 / RUA JOINVILLE, 709,723;COPACABANA;320;041;001;;360;486,41;385,28;3;MISTO;2;1;LUIZA AMANDA SALVIANO MORAIS;243990;18/08/2022;30/11/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000209/56-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MATUTINA, s/n / RUA CARMESIA, 817;SANTA INÊS;430;028;012;;375;434,11;414,09;2;RESIDENCIAL;5;0;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;31/08/2022;28/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001065/13-20;LICENCIAMENTO;202201500;APROVACAO INICIAL;RUA JAIME GOMES, 76;AMÉRICO WERNECK;130;016;012Y;;473;1121,83;662,03;6;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/08/2022;07/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004385/91-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA APUCARANA, 331;OURO PRETO;304;012;010;;360;699,02;470,35;5;RESIDENCIAL;4;0;PAULO ANTONIO LEITE;45812/D;03/08/2022;15/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000366/57-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SERRA DA BOA ESPERANCA, 58,62;ANTÔNIO RIBEIRO DE ABREU;919;001A;004;;450;267,89;233,26;4;RESIDENCIAL;2;0;WILSON JOSE DA SILVA JUNIOR;A39.494/7 MG;01/08/2022;22/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004565/26-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FELIPE PEDROSO, 34,38;MANTIQUEIRA;969;063;002;;360;549,43;446,88;2;MISTO;5;1;PRISCILA MONTEIRO MOURAO;393215;01/08/2022;20/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004499/37-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASSITERITA, 1155,1157,1159;SANTA INÊS;430;021;006;;360;345,5;327,25;3;RESIDENCIAL;3;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;09/08/2022;17/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004615/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPITAO SERGIO PIRES, 322;SÃO PEDRO;972;008;004;;200;208,24;186,29;2;RESIDENCIAL;1;0;SABRINA TAVARES MALTA SOARES;A52387-9;29/08/2022;31/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004475/71-20;REGULARIZAÇÃO;202201487;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MONTE CARMELO, 222 / AVE SILVIANO BRANDAO, 1096;AMÉRICO WERNECK;130;019;006Y;;541,7;705,95;415,26;2;NÃO RESIDENCIAL;0;4;GERALDO FERNANDES DA COSTA;55798D;18/08/2022;06/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000067/54-20;LICENCIAMENTO;202201451;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TERENCIO TORRES, 70;FLORAMAR;942;076;012;;412;171,42;167,37;2;RESIDENCIAL;2;0;ROBERTA APARECIDA TOMAZ;189504;05/08/2022;19/01/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004679/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRINCESA ISABEL, 295,299;COPACABANA;320;056;022;;360;396,62;339,66;5;RESIDENCIAL;2;0;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;08/08/2022;21/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004583/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE CLETO, s/n / RUA MANOEL VENANCIO MARTINS, 160;SANTA CRUZ;850;109;013;;451;396,15;233,03;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;29/08/2022;23/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004775/91-20;LICENCIAMENTO;201800259;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HENRIQUE BADARO PORTUGAL, 311,317,323,327,347,353,355,361,367,373,381,383,389,395,401,405,411,423,429,435,437,441,447,449,455 / RUA DEPUTADO FABIO VASCONCELOS, 115,123,127,131,133,135,155,165;DOS BURITIS;171;017;011,002,010,012,003,013,006,009,007,008,004;;5146,02;8639,59;5511,441;17;MISTO;72;32;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;12/08/2022;12/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000067/37-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AQUILES LOBO, s/n / RUA SILVA ORTIZ, 164;DÉCIMA QUARTA SEÇÃO URBANA;014;011;016A;;247;390,09000000000003;357,43;2;MISTO;2;1;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;03/08/2022;29/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000067/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONSENHOR NEGROMONTE, 287;PLANALTO;947;048;012;;360;555,68;335,04;4;RESIDENCIAL;2;0;RODRIGO BORGES MARTINS;A36716-8;29/08/2022;10/01/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000138/26-20;LICENCIAMENTO;202201460;APROVACAO INICIAL;RUA SAO JERONIMO, 13;SAGRADA FAMÍLIA;425;289;013;;556;1520,59;1051,51;9;RESIDENCIAL;13;0;FERNANDA DUARTE RODRIGUES;A533378;08/08/2022;18/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000004/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARDOSIA, 97;SEXTA SEÇÃO SUBURBANA;106;044;013;;300;244,51;233,29;4;RESIDENCIAL;4;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;28/08/2022;02/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004859/27-20;LICENCIAMENTO;202201461;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MODESTO CARVALHO ARAUJO, 652;BELVEDERE;122;032;004,005;;1050;870,3199999999999;602,45;2;NÃO RESIDENCIAL;0;7;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;08/08/2022;17/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000207/21-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA TEFE, 483,485;RENASCENÇA;378;033;013;;300;217,35;201,78;1;RESIDENCIAL;3;0;JACKSON DIEGO SANTOS LEAO;A73838-7;10/08/2022;18/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002126/57-20;LICENCIAMENTO;202201509;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 378;ALVINA;491;243;020;;360;901,12;537,34;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;24/08/2022;02/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000112/82-20;LICENCIAMENTO;202201488;APROVACAO INICIAL;RUA AGILIO CRUZ DE SOUZA, 185;SERRANO;725;056;005;;360;922,76;601,87;6;RESIDENCIAL;8;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;18/08/2022;03/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000112/81-20;LICENCIAMENTO;202201448;APROVACAO INICIAL;AVE JOSE MARIA ALKIMIM, 604;BELVEDERE;122;007;009,008;;1038;1502,05;648,38;3;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;05/08/2022;12/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003435/09-20;ALVARÁ NA HORA;202201444;APROVACAO INICIAL;RUA CARMESIA, 521;SANTA INÊS;430;054;007;;360;260,02;220,83;3;RESIDENCIAL;2;0;MARINA PEREIRA MAGALHAES GOMES;A 39309-6;03/08/2022;03/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000207/16-20;LICENCIAMENTO;202201458;APROVACAO INICIAL;RUA CAMOES, 144;COPACABANA;320;005;024;;360;203,56;179,99;3;RESIDENCIAL;1;0;HELIO INACIO SILVA;55886/D MG;08/08/2022;24/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000345/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO SANTANA, 1800;SANTA CRUZ;850;045;015;;360;182,1;167,1;2;RESIDENCIAL;2;0;NAYARA SILVA RODRIGUES;219023;29/08/2022;01/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000160/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASA BRANCA, s/n / RUA LEOPOLDO GOMES, 665;CIDADE JARDIM PARQUE;441;133;001;;300;353,17;207,75;1;NÃO RESIDENCIAL;0;1;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;22/08/2022;14/01/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000299/10-20;ALVARÁ NA HORA;202201535;APROVACAO INICIAL;RUA DA BAHIA, 1403 / RUA DOS TIMBIRAS, s/n;QUARTA SEÇÃO URBANA;004;023;024;;520;2451,82;1475,85;12;RESIDENCIAL;24;0;LUCAS CRISTIANO RODRIGUES CRUZ,LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1,A141284-1;31/08/2022;30/08/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000366/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE FLAUSINO, 201,203;VITÓRIA;776;003;008A;;360;409,53;364,39;4;RESIDENCIAL;3;0;TATIANE PEREIRA MELO;141761-4;09/08/2022;01/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001024/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURA SOARES GUIMARAES, 158;JARDIM GUANABARA;896;033A;031;;271,94;249,37;223,25;3;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;30/08/2022;04/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000548/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IMIRIM, 18;DOS COQUEIROS;743;090;011;;283,5;148,64;148,64;1;RESIDENCIAL;1;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;26/08/2022;25/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000947/12-20;LICENCIAMENTO;202201489;APROVACAO INICIAL;RUA ELSON NUNES DE SOUZA, 731;DO CASTELO;295;061;034,035;;859,1;2154,7;1288,33;7;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;18/08/2022;19/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000510/49-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR MARIO PIRES, 46;SANTA LÚCIA;121;394;003A;;525;320,74;320,74;2;RESIDENCIAL;1;0;SUZANA TEIXEIRA DE MELLO FREITAS;A261335;26/08/2022;02/02/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000488/30-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARACAJU, 82;NOVA GRANADA;486;111A;015;;360;755,56;610,91;7;RESIDENCIAL;7;0;WALKER PIERRE NASCIMENTO MOLINA;106251;24/08/2022;07/02/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001478/29-20;LICENCIAMENTO;202201440;APROVACAO INICIAL;RUA ANTERO DE QUENTAL, 164,166;SANTA BRANCA;956;012;024;;360;243,33;243,33;1;NÃO RESIDENCIAL;0;1;ANA BEATRIZ LODI;A170313;03/08/2022;08/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000676/11-20;LICENCIAMENTO;202201433;APROVACAO INICIAL;RUA DOIS MIL CENTO E TRINTA E SETE, 140;JATOBÁ;618;158B;053;;159;110,92;110,92;2;RESIDENCIAL;1;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;01/08/2022;14/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001241/05-20;LICENCIAMENTO;202201511;APROVACAO INICIAL;RUA AFONSO PEREIRA DA SILVA, s/n / RUA JOSE FELIX MARTINS, 1780;MANTIQUEIRA;969;109;001;;360;132,41;77,89;3;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513 DMG;25/08/2022;28/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000624/84-20;LICENCIAMENTO;202201442;APROVACAO INICIAL;RUA CONSELHEIRO LAFAIETE, 1591;SAGRADA FAMÍLIA;425;081;016;;400;823,29;486,6;5;RESIDENCIAL;6;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;03/08/2022;22/02/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000643/06-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO CARLOS, 1522;SAGRADA FAMÍLIA;425;046;020;;400;1068,39;643,11;5;RESIDENCIAL;6;0;VANESSA HADDAD DE SOUZA;0000195235;25/08/2022;11/02/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001264/00-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GUMERCINDO COUTO E SILVA, 907;ITAPOÃ;315;025;018;;360;323,31;295,75;4;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;17/08/2022;22/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002063/01-20;ALVARÁ NA HORA;202201482;APROVACAO INICIAL;RUA GRAO MOGOL, 513,515,517,519,521,523,525,529,531,535;SEGUNDA SEÇÃO SUBURBANA;102;042;018A,014A;;1867,5;7416,24;3732,72;13;MISTO;59;9;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;16/08/2022;20/06/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001163/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRADOS, 238;CARLOS PRATES;104;083;012A;;100;190,92;190,92;4;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;09/08/2022;09/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001391/31-20;LICENCIAMENTO;202201464;APROVACAO INICIAL;RUA PADRE JOAO BURNIER, 121 / RUA PROFESSOR KALMAN SIBALSZKY, 285;DO TREVO;983;002;003;;1040;594,57;559,91;6;RESIDENCIAL;2;0;VINICIUS MATIAS REIS DE ARAUJO;A154683-0;11/08/2022;20/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001567/79-20;LICENCIAMENTO;202201434;APROVACAO INICIAL;RUA QUIARI, 56;MARIANO DE ABREU;448;071;010;;429;906,53;642,97;5;RESIDENCIAL;9;0;CARLOS ALBERTO DA SILVA;31756/D-MG;01/08/2022;30/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001132/33-20;REGULARIZAÇÃO;202201507;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ANA MARQUES DA SILVA, 320;JAQUELINE;981;064;010;;424;397,67;397,67;2;RESIDENCIAL;5;0;WILMAR LUCIO DE LIMA,WILMAR LUCIO DE LIMA;75940/D,75940/D;23/08/2022;14/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-001213/63-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE CAMISASSA, 92;DO BARREIRO;200;130;002;;390;324,39;280,06;2;RESIDENCIAL;1;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;25/08/2022;11/04/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001649/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PIRES DE SA, 42,46;DO BARREIRO;200;089;003;;348;199,93;199,93;2;RESIDENCIAL;2;0;EDUARDO SIMOES DE MOURA;174722;24/08/2022;01/04/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001450/24-20;LICENCIAMENTO;202201497;APROVACAO INICIAL;RUA MADRESSILVA, 625;ESPLANADA;437;070;014;;360;81,27;47,81;2;NÃO RESIDENCIAL;0;1;ALANA CAFIERO GARCIA;A124965-7;19/08/2022;01/04/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001365/76-20;LICENCIAMENTO;202201470;APROVACAO INICIAL;RUA INSPETOR JOSE APARECIDO, 55;SÃO BENTO;123;038;017A;;668,25;452,54;411,74;2;RESIDENCIAL;1;0;THIAGO SANTOS GRAMAGLIA;A49179-9;11/08/2022;19/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001365/81-20;REGULARIZAÇÃO;202201467;LEVANTAMENTO C/ PROJ DE MODIF.;RUA STIBINA, s/n / RUA ITABERA, 901,903;BIAS FORTES EX COLÔNIA;140;051B;005;;300;399,25;294,45;3;RESIDENCIAL;3;0;CARLOS DE ARAUJO DIAS;141340/D;11/08/2022;28/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001967/17-20;LICENCIAMENTO;202201510;APROVACAO INICIAL;RUA DO OURO, 659;OITAVA SEÇÃO SUBURBANA;108;040;008;;300;809,05;490,7;7;RESIDENCIAL;8;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;25/08/2022;25/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001479/01-20;LICENCIAMENTO;202201512;APROVACAO INICIAL;RUA DESEMBARGADOR CONTINENTINO, 324;CARLOS PRATES;104;006A;010,011;;620;1448,41;929,34;5;RESIDENCIAL;12;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;26/08/2022;28/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001967/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM CHAVES MADUREIRA, 88,90;SÃO PEDRO;972;007;005;;200;231,7;231,7;2;RESIDENCIAL;2;0;MICHELLE ANDRADE SANTOS;Crea 212766;30/08/2022;27/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001772/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR PATROCINIO FILHO, 267;DOS PALMARES;398;016;009;;360;165,35;132;1;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;08/08/2022;18/05/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001590/35-20;LICENCIAMENTO;202201498;APROVACAO INICIAL;RUA AGUA DOCE DO MANTENA, 623,625,627,629;JARDIM LEBLON;915;033;020;;360;235,48;235,48;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;22/08/2022;31/03/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-001678/79-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 105;OURO PRETO;304;122;022,021;;600;300,79;265,17;3;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;01/08/2022;06/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001567/63-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE VERDE, 203;DOS COQUEIROS;743;074;035;;552;116,86;116,86;1;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;25/08/2022;08/04/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001994/32-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE DE MELO, 575;SANTA ROSA;313;051;017;;360;534,96;534,96;4;RESIDENCIAL;4;0;GILMAR ALVES;201152/D;08/08/2022;03/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001967/14-20;LICENCIAMENTO;202201450;APROVACAO INICIAL;RUA BOGOTA, 416;JARDIM AMÉRICA;484;018;016;;342;965,68;642;7;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;05/08/2022;20/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002225/52-20;LICENCIAMENTO;202201508;APROVACAO INICIAL;RUA DO CARMELO, 48;SANTA MÔNICA;863;005C;024;;600;1275,58;814,56;7;RESIDENCIAL;10;0;HUMBERTO MENDES BRAGA;31838/D;24/08/2022;17/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
