ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1445;Sport Club;Cidade Industrial - Virgínia - Esporte;Vila - Favela;355;IBGE - Censo 2010;01-12-2014;20;IBGE - Censo 2010;01-12-2014;1071;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603423.76 7794082.20, 603425.55 7794080.38, 603429.61 7794074.44, 603433.58 7794069.15, 603450.23 7794041.97, 603482.47 7793988.24, 603515.33 7793931.99, 603557.05 7793953.06, 603539.14 7793986.13, 603558.74 7793993.09, 603580.86 7793997.30, 603516.60 7794144.15, 603484.58 7794213.90, 603502.06 7794237.70, 603501.64 7794246.97, 603497.64 7794255.40, 603448.12 7794279.21, 603449.81 7794284.68, 603437.32 7794317.96, 603448.30 7794322.50, 603453.49 7794331.56, 603448.85 7794350.73, 603448.18 7794365.15, 603445.52 7794364.79, 603410.97 7794360.11, 603392.92 7794339.04, 603370.38 7794317.77, 603360.90 7794304.70, 603348.05 7794291.85, 603321.29 7794270.78, 603309.70 7794261.30, 603292.84 7794251.18, 603267.78 7794229.69, 603250.07 7794224.64, 603228.58 7794215.37, 603219.74 7794212.09, 603228.61 7794192.49, 603236.12 7794196.51, 603238.27 7794188.73, 603258.14 7794191.41, 603281.45 7794187.91, 603279.47 7794180.44, 603287.86 7794177.65, 603281.89 7794158.27, 603302.54 7794151.95, 603314.55 7794141.62, 603324.67 7794140.36, 603341.31 7794135.51, 603368.70 7794123.51, 603408.72 7794097.17, 603420.10 7794087.05, 603423.76 7794082.20))
1446;Vila Antena;;Vila - Favela;493;IBGE - Censo 2010;01-12-2014;34;IBGE - Censo 2010;01-12-2014;1600;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608695.68 7794097.39, 608634.91 7794046.21, 608601.42 7794040.26, 608549.58 7794034.87, 608520.17 7794030.82, 608494.62 7794017.59, 608466.13 7793994.73, 608440.12 7793972.83, 608445.14 7793960.33, 608452.80 7793961.86, 608459.91 7793957.45, 608471.04 7793935.95, 608480.62 7793924.79, 608481.05 7793908.98, 608485.52 7793908.00, 608504.15 7793915.11, 608512.54 7793914.93, 608507.70 7793901.32, 608506.54 7793842.93, 608497.04 7793842.44, 608491.28 7793831.90, 608473.75 7793825.09, 608466.22 7793816.09, 608472.16 7793792.68, 608487.91 7793782.94, 608489.60 7793777.50, 608487.79 7793773.93, 608478.02 7793769.68, 608461.10 7793759.26, 608455.01 7793743.86, 608466.47 7793746.18, 608472.31 7793737.35, 608472.17 7793726.52, 608483.85 7793722.11, 608494.38 7793710.58, 608500.08 7793706.17, 608510.48 7793699.90, 608522.58 7793685.66, 608544.71 7793687.67, 608593.05 7793698.24, 608641.18 7793709.83, 608675.28 7793721.54, 608680.13 7793723.36, 608681.02 7793743.16, 608667.61 7793754.57, 608664.44 7793764.33, 608662.73 7793787.22, 608665.47 7793798.89, 608668.20 7793798.60, 608664.10 7793893.04, 608659.74 7793925.48, 608654.83 7793927.05, 608659.41 7793954.23, 608668.12 7793963.69, 608686.97 7793980.21, 608690.28 7793987.43, 608662.22 7794015.94, 608673.91 7794029.41, 608682.14 7794043.69, 608691.97 7794043.95, 608695.68 7794097.39))
1447;Vila Formosa;;Vila - Favela;417;IBGE - Censo 2010;01-12-2014;46;IBGE - Censo 2010;01-12-2014;1444;IBGE - Censo 2010;01-12-2014;Não;MULTIPOLYGON (((601359.55 7788321.42, 601351.28 7788315.52, 601282.87 7788285.00, 601268.96 7788279.92, 601269.16 7788280.79, 601267.41 7788280.25, 601268.75 7788262.41, 601270.03 7788262.25, 601272.72 7788235.65, 601272.77 7788232.79, 601270.84 7788234.18, 601273.14 7788204.32, 601309.55 7788197.04, 601327.80 7788194.09, 601330.99 7788193.19, 601350.38 7788190.00, 601365.76 7788191.39, 601369.69 7788193.02, 601381.47 7788199.57, 601418.46 7788236.39, 601478.11 7788294.16, 601514.53 7788330.98, 601457.47 7788374.35, 601420.26 7788346.12, 601419.28 7788347.02, 601359.55 7788321.42)), ((601486.99 7788400.85, 601537.76 7788354.14, 601577.69 7788392.76, 601592.91 7788407.74, 601594.47 7788409.87, 601608.13 7788422.06, 601611.00 7788427.06, 601612.47 7788434.58, 601611.08 7788439.49, 601595.45 7788463.79, 601582.96 7788483.56, 601575.47 7788480.58, 601571.71 7788478.72, 601574.26 7788472.78, 601566.26 7788468.71, 601558.02 7788465.41, 601556.75 7788467.46, 601553.47 7788466.68, 601546.47 7788465.60, 601540.62 7788465.40, 601538.37 7788465.08, 601538.33 7788461.28, 601537.86 7788447.06, 601537.26 7788446.78, 601536.78 7788446.09, 601536.95 7788437.91, 601530.85 7788436.27, 601519.02 7788426.91, 601513.42 7788422.49, 601500.70 7788412.10, 601486.99 7788400.85)))
1448;Vila Nova dos Milionários;;Vila - Favela;177;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;587;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((604510.54 7790197.57, 604497.35 7790190.03, 604503.72 7790178.96, 604506.75 7790173.35, 604522.97 7790144.38, 604537.84 7790117.69, 604547.62 7790100.25, 604579.39 7790118.23, 604587.35 7790123.00, 604626.70 7790145.44, 604609.87 7790178.05, 604615.01 7790181.57, 604621.40 7790185.18, 604602.74 7790219.14, 604597.38 7790215.97, 604583.33 7790240.87, 604580.43 7790239.22, 604574.65 7790235.91, 604570.12 7790233.34, 604565.11 7790230.49, 604560.08 7790227.62, 604550.12 7790221.68, 604538.29 7790214.93, 604532.46 7790211.60, 604525.18 7790207.43, 604511.15 7790199.69, 604510.54 7790197.57))
1449;Conjunto Jardim Filadélfia;Buraco de Cobra;Loteamento Público de Interesse Social;889;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;69;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2934;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((603724.09 7798005.46, 603727.53 7798004.91, 603732.75 7798003.63, 603751.35 7797999.60, 603769.30 7797995.50, 603773.13 7797994.28, 603797.15 7797990.15, 603824.65 7797985.21, 603845.10 7797988.25, 603862.88 7797990.77, 603883.95 7797993.75, 603889.60 7797994.54, 603890.71 7797994.70, 603891.05 7797992.52, 603910.60 7797994.15, 603924.98 7797996.63, 603926.52 7797998.33, 603936.49 7797981.65, 603947.61 7798001.36, 603948.94 7798003.48, 603954.52 7798011.68, 603967.00 7797999.24, 603971.30 7797995.24, 603977.17 7797990.04, 603979.91 7797988.11, 603987.94 7797980.29, 603997.44 7797968.95, 603999.09 7797965.88, 604001.14 7797962.97, 604008.43 7797950.24, 604016.31 7797935.52, 604017.91 7797932.29, 604025.97 7797914.19, 604040.33 7797924.69, 604046.40 7797929.14, 604049.78 7797931.61, 604051.07 7797929.58, 604054.27 7797936.58, 604059.28 7797948.14, 604066.05 7797965.40, 604063.71 7797968.46, 604062.34 7797973.52, 604057.31 7797981.53, 604054.12 7797986.64, 604050.27 7797992.79, 604047.24 7797997.64, 604042.64 7798001.39, 604034.44 7798013.76, 604025.39 7798027.24, 604024.42 7798030.70, 604017.36 7798042.36, 604014.88 7798045.93, 604015.66 7798046.39, 604011.09 7798053.09, 604010.63 7798052.80, 604007.94 7798056.97, 604007.53 7798061.28, 603998.40 7798073.90, 603989.64 7798086.04, 603987.38 7798089.20, 603978.94 7798101.07, 603969.95 7798113.70, 603967.96 7798116.07, 603959.15 7798128.97, 603959.77 7798129.53, 603956.44 7798134.84, 603953.43 7798139.64, 603950.93 7798142.43, 603947.99 7798144.84, 603944.10 7798150.08, 603940.96 7798153.88, 603935.74 7798160.89, 603925.21 7798176.85, 603924.74 7798176.44, 603918.28 7798185.21, 603917.41 7798186.33, 603918.72 7798187.34, 603908.78 7798200.17, 603901.49 7798211.25, 603894.87 7798217.92, 603890.75 7798222.01, 603892.59 7798223.53, 603890.32 7798226.27, 603873.68 7798232.58, 603867.37 7798232.67, 603855.59 7798240.74, 603849.56 7798243.65, 603845.64 7798245.90, 603833.68 7798253.30, 603822.31 7798262.39, 603819.16 7798265.04, 603811.39 7798271.46, 603805.29 7798277.29, 603804.72 7798276.76, 603804.02 7798277.51, 603799.56 7798282.22, 603796.83 7798284.49, 603789.69 7798292.64, 603788.87 7798294.98, 603784.50 7798301.18, 603782.82 7798300.36, 603781.69 7798301.60, 603772.65 7798315.48, 603770.02 7798319.14, 603765.58 7798328.38, 603760.86 7798338.37, 603758.86 7798340.56, 603753.14 7798352.12, 603749.71 7798359.78, 603746.89 7798366.07, 603745.27 7798369.75, 603742.29 7798376.41, 603739.63 7798382.37, 603737.08 7798389.11, 603736.42 7798390.89, 603732.92 7798398.09, 603730.17 7798403.73, 603726.59 7798411.10, 603725.91 7798412.93, 603723.36 7798419.82, 603720.56 7798427.40, 603718.87 7798429.53, 603716.15 7798437.07, 603715.53 7798438.50, 603710.19 7798451.52, 603708.87 7798454.43, 603708.69 7798458.77, 603706.83 7798464.17, 603705.94 7798467.79, 603702.95 7798478.25, 603688.45 7798473.58, 603681.28 7798470.93, 603676.75 7798469.60, 603669.19 7798467.39, 603664.09 7798465.45, 603663.84 7798465.99, 603656.95 7798462.90, 603654.62 7798461.85, 603644.23 7798457.19, 603626.76 7798454.52, 603617.72 7798453.81, 603610.38 7798453.05, 603611.94 7798448.86, 603593.23 7798442.43, 603597.19 7798430.42, 603598.37 7798426.83, 603603.19 7798412.23, 603605.04 7798406.61, 603608.23 7798396.91, 603609.10 7798394.27, 603611.56 7798386.80, 603613.53 7798380.83, 603616.59 7798370.18, 603618.00 7798365.25, 603622.52 7798351.83, 603623.88 7798347.75, 603628.72 7798333.09, 603630.01 7798329.12, 603634.45 7798315.53, 603639.03 7798300.89, 603640.38 7798296.50, 603644.42 7798282.22, 603648.23 7798268.33, 603649.41 7798264.22, 603653.35 7798250.33, 603657.49 7798235.79, 603658.69 7798231.61, 603663.43 7798215.47, 603664.51 7798211.48, 603668.61 7798196.77, 603686.53 7798136.43, 603692.04 7798117.84, 603696.40 7798103.39, 603700.18 7798089.65, 603704.49 7798074.13, 603705.55 7798070.27, 603710.27 7798053.24, 603714.68 7798038.92, 603715.83 7798034.06, 603720.46 7798018.31, 603724.09 7798005.46))
1450;Trinta e Um de Março;Cicobe;Vila - Favela;538;IBGE - Censo 2010;01-12-2014;28;IBGE - Censo 2010;01-12-2014;1525;IBGE - Censo 2010;01-12-2014;Não;MULTIPOLYGON (((604689.90 7796959.54, 604694.41 7796963.80, 604699.37 7796968.26, 604700.38 7796969.23, 604705.32 7796973.98, 604708.78 7796977.30, 604712.99 7796981.09, 604714.01 7796981.54, 604720.81 7796986.39, 604721.83 7796989.69, 604709.05 7797005.43, 604707.43 7797008.92, 604700.38 7797018.05, 604698.19 7797016.49, 604684.96 7797004.93, 604681.20 7797002.76, 604678.43 7797005.62, 604674.48 7797002.59, 604677.48 7796999.97, 604675.40 7796998.44, 604670.44 7796994.41, 604662.54 7796987.88, 604659.82 7796984.82, 604654.20 7796981.64, 604649.44 7796976.98, 604639.88 7796967.62, 604637.18 7796964.14, 604633.32 7796959.73, 604634.22 7796958.91, 604628.39 7796952.38, 604625.03 7796954.78, 604614.71 7796946.02, 604612.13 7796943.22, 604606.85 7796947.46, 604604.02 7796945.00, 604601.22 7796947.85, 604592.83 7796940.27, 604588.31 7796937.18, 604587.37 7796936.94, 604578.40 7796930.26, 604577.51 7796929.42, 604571.67 7796924.88, 604566.88 7796921.15, 604561.85 7796918.05, 604560.81 7796916.74, 604556.72 7796913.83, 604552.02 7796910.48, 604548.12 7796907.70, 604546.79 7796907.15, 604541.15 7796903.06, 604540.90 7796902.18, 604535.32 7796897.31, 604529.19 7796892.14, 604523.38 7796888.25, 604513.04 7796880.93, 604504.71 7796874.08, 604501.96 7796872.12, 604498.99 7796870.09, 604492.23 7796864.73, 604490.30 7796863.12, 604482.91 7796857.35, 604489.88 7796847.96, 604489.02 7796843.35, 604490.54 7796842.02, 604501.49 7796848.68, 604502.74 7796844.10, 604503.22 7796843.49, 604511.04 7796833.51, 604520.20 7796821.84, 604530.59 7796808.58, 604539.55 7796797.17, 604546.80 7796788.25, 604547.07 7796787.58, 604552.11 7796794.20, 604553.25 7796794.58, 604556.97 7796798.83, 604561.10 7796805.23, 604563.41 7796809.40, 604582.44 7796824.62, 604579.38 7796828.74, 604597.82 7796843.32, 604594.81 7796849.32, 604597.62 7796851.46, 604598.63 7796852.34, 604605.20 7796857.57, 604607.66 7796859.26, 604609.65 7796860.83, 604610.70 7796861.91, 604633.75 7796879.21, 604637.36 7796882.88, 604644.86 7796889.21, 604650.54 7796894.15, 604649.75 7796895.20, 604648.35 7796897.90, 604651.33 7796903.37, 604653.80 7796906.14, 604656.44 7796908.75, 604659.88 7796906.66, 604663.25 7796912.06, 604664.80 7796914.60, 604666.69 7796921.04, 604663.27 7796923.17, 604670.90 7796936.06, 604672.67 7796939.85, 604680.54 7796948.43, 604683.71 7796951.90, 604683.32 7796952.21, 604689.04 7796958.42, 604689.90 7796959.54)), ((604504.32 7797196.39, 604504.28 7797196.04, 604503.07 7797183.99, 604502.29 7797176.25, 604502.07 7797171.90, 604502.29 7797157.39, 604502.28 7797153.68, 604502.20 7797151.23, 604501.95 7797141.22, 604501.77 7797135.40, 604501.55 7797125.63, 604501.48 7797123.49, 604501.18 7797111.50, 604501.07 7797107.18, 604500.59 7797087.48, 604500.54 7797084.72, 604500.33 7797074.57, 604500.45 7797062.84, 604500.38 7797061.72, 604500.65 7797050.49, 604500.56 7797046.42, 604500.45 7797025.52, 604500.14 7797022.81, 604499.25 7797015.03, 604498.50 7797008.27, 604498.75 7797003.37, 604495.00 7797003.32, 604495.92 7796990.73, 604501.70 7796990.78, 604501.11 7796985.44, 604500.39 7796979.14, 604500.28 7796976.88, 604499.76 7796966.82, 604499.79 7796964.46, 604499.66 7796955.27, 604499.47 7796950.50, 604509.96 7796957.30, 604515.78 7796963.63, 604511.39 7796968.48, 604510.50 7796969.46, 604516.06 7796974.44, 604520.99 7796978.84, 604521.73 7796979.55, 604526.87 7796984.50, 604531.92 7796989.36, 604532.76 7796990.18, 604538.80 7796996.08, 604543.95 7797001.12, 604550.00 7797007.03, 604555.41 7797012.31, 604561.22 7797017.99, 604566.81 7797023.45, 604566.26 7797023.87, 604572.34 7797029.68, 604575.69 7797024.01, 604582.36 7797015.60, 604611.53 7797039.50, 604613.05 7797038.95, 604619.57 7797042.91, 604620.27 7797042.07, 604623.94 7797045.31, 604625.69 7797044.07, 604630.22 7797047.72, 604634.73 7797052.84, 604643.22 7797060.63, 604635.75 7797068.53, 604633.02 7797071.32, 604629.75 7797074.52, 604624.18 7797080.43, 604618.21 7797086.62, 604611.91 7797093.47, 604606.37 7797099.42, 604601.61 7797104.45, 604597.96 7797107.79, 604595.20 7797110.58, 604593.62 7797109.04, 604588.13 7797114.53, 604583.47 7797120.27, 604578.64 7797124.93, 604573.35 7797129.71, 604568.52 7797134.59, 604563.94 7797139.51, 604559.30 7797144.15, 604555.11 7797148.21, 604551.84 7797151.59, 604551.16 7797152.27, 604552.51 7797153.71, 604548.98 7797157.27, 604543.04 7797163.44, 604536.90 7797169.00, 604530.35 7797174.94, 604525.23 7797178.08, 604526.06 7797182.16, 604518.99 7797188.91, 604514.50 7797190.86, 604510.01 7797194.21, 604507.80 7797196.28, 604504.32 7797196.39)))
1451;Vila Maloca;Vila Anel Rodoviário - Vila Aldeia;Vila - Favela;200;IBGE - Censo 2010;01-12-2014;5;IBGE - Censo 2010;01-12-2014;663;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((609579.82 7801460.92, 609577.13 7801455.38, 609576.71 7801440.64, 609580.03 7801430.47, 609586.05 7801423.41, 609592.28 7801418.22, 609596.74 7801416.41, 609600.05 7801414.94, 609601.62 7801414.28, 609605.77 7801411.79, 609631.09 7801394.14, 609641.87 7801387.65, 609650.39 7801383.36, 609659.53 7801381.07, 609668.45 7801381.70, 609675.30 7801384.19, 609681.95 7801387.92, 609690.46 7801393.31, 609691.66 7801395.07, 609702.08 7801404.94, 609706.85 7801414.69, 609708.52 7801421.96, 609709.76 7801430.68, 609708.30 7801443.54, 609704.99 7801454.75, 609695.44 7801489.22, 609689.42 7801512.46, 609687.14 7801525.74, 609684.23 7801560.82, 609680.98 7801576.04, 609675.93 7801587.19, 609639.60 7801541.10, 609631.09 7801528.65, 609597.40 7801485.72, 609582.10 7801465.58, 609579.82 7801460.92))
1452;Vila Califórnia;Sovaco das Cobras;Vila - Favela;933;IBGE - Censo 2010;01-12-2014;44;IBGE - Censo 2010;01-12-2014;3100;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603631.12 7797317.75, 603626.46 7797311.52, 603624.62 7797308.38, 603622.50 7797305.39, 603613.70 7797301.47, 603604.78 7797290.18, 603607.33 7797287.74, 603610.48 7797284.68, 603618.38 7797280.50, 603643.60 7797270.41, 603663.96 7797257.92, 603677.70 7797249.11, 603716.32 7797223.82, 603718.84 7797224.62, 603743.97 7797207.59, 603749.77 7797175.48, 603752.72 7797168.89, 603755.49 7797162.32, 603740.29 7797142.84, 603735.29 7797110.46, 603729.66 7797077.83, 603723.77 7797046.31, 603720.00 7797033.65, 603713.48 7797029.56, 603703.84 7797020.90, 603689.13 7797006.70, 603665.05 7796986.14, 603655.52 7796956.72, 603663.49 7796953.61, 603679.82 7796941.69, 603682.22 7796917.03, 603676.63 7796905.09, 603667.03 7796893.46, 603650.51 7796881.04, 603642.50 7796873.35, 603639.96 7796869.64, 603636.03 7796862.32, 603633.77 7796856.82, 603629.33 7796843.18, 603639.90 7796855.60, 603684.59 7796909.02, 603684.27 7796909.55, 603697.69 7796912.05, 603702.60 7796913.61, 603704.26 7796912.92, 603748.87 7796893.27, 603758.04 7796921.85, 603777.39 7796960.19, 603784.49 7796969.09, 603802.04 7796991.32, 603812.62 7797000.40, 603811.33 7797037.83, 603815.51 7797053.19, 603817.07 7797059.52, 603831.29 7797078.41, 603855.75 7797087.73, 603854.38 7797092.12, 603867.01 7797095.52, 603868.62 7797096.68, 603885.40 7797100.87, 603875.41 7797115.17, 603875.76 7797115.69, 603880.24 7797122.86, 603887.20 7797134.01, 603897.14 7797148.74, 603899.37 7797150.10, 603899.42 7797151.27, 603899.74 7797168.06, 603900.29 7797168.69, 603918.02 7797178.74, 603926.80 7797166.75, 603945.61 7797177.30, 603954.92 7797181.78, 603973.44 7797146.48, 604013.62 7797069.07, 604013.94 7797066.93, 604018.61 7797060.44, 604034.89 7797063.59, 604047.71 7797068.59, 604065.29 7797069.80, 604070.53 7797090.66, 604073.44 7797106.26, 604074.35 7797111.15, 604084.36 7797111.59, 604083.96 7797133.20, 604085.55 7797134.83, 604085.01 7797148.36, 604102.62 7797148.98, 604102.61 7797151.66, 604076.04 7797150.83, 604073.10 7797165.92, 604071.33 7797180.42, 604070.13 7797192.48, 604069.35 7797197.49, 604071.67 7797204.47, 604075.78 7797204.45, 604078.27 7797218.87, 604078.66 7797218.87, 604081.96 7797228.35, 604086.45 7797239.46, 604104.05 7797239.83, 604104.21 7797241.89, 604087.59 7797243.71, 604091.38 7797257.40, 604094.53 7797269.43, 604096.01 7797277.92, 604101.02 7797299.49, 604105.64 7797318.95, 604109.22 7797336.31, 604113.20 7797358.96, 604111.84 7797360.52, 604115.31 7797363.86, 604117.66 7797365.15, 604118.49 7797366.46, 604137.56 7797386.01, 604134.60 7797390.21, 604122.82 7797404.00, 604086.09 7797368.58, 604071.88 7797383.15, 604060.49 7797385.06, 604049.50 7797376.77, 604043.25 7797372.61, 604039.26 7797374.04, 604035.17 7797376.04, 604021.19 7797359.41, 604006.06 7797331.50, 604015.05 7797326.49, 604012.61 7797320.05, 604000.35 7797291.44, 603905.79 7797294.06, 603906.55 7797307.68, 603894.93 7797310.12, 603894.33 7797310.92, 603891.88 7797311.24, 603889.88 7797311.57, 603888.64 7797301.54, 603884.26 7797302.61, 603883.97 7797296.44, 603872.98 7797296.97, 603872.54 7797290.86, 603861.56 7797291.86, 603856.34 7797290.54, 603854.34 7797286.50, 603844.07 7797284.90, 603831.75 7797281.95, 603830.52 7797285.28, 603818.91 7797290.70, 603808.30 7797300.38, 603806.25 7797298.44, 603799.65 7797306.88, 603799.13 7797312.27, 603794.24 7797317.25, 603787.07 7797315.63, 603788.13 7797320.09, 603782.72 7797321.38, 603778.25 7797321.12, 603772.75 7797318.37, 603771.38 7797327.03, 603764.60 7797323.11, 603762.56 7797326.63, 603757.71 7797323.82, 603748.67 7797318.59, 603744.45 7797316.15, 603745.36 7797314.56, 603743.78 7797313.64, 603736.65 7797309.52, 603725.56 7797306.76, 603709.86 7797308.54, 603711.81 7797317.73, 603715.12 7797324.64, 603698.56 7797336.48, 603694.01 7797329.55, 603685.24 7797335.31, 603680.57 7797341.65, 603685.07 7797345.80, 603675.87 7797355.77, 603678.43 7797360.40, 603674.41 7797363.59, 603669.08 7797357.74, 603660.13 7797374.76, 603660.42 7797375.24, 603659.89 7797376.25, 603654.77 7797377.52, 603653.54 7797377.02, 603649.97 7797373.07, 603636.32 7797361.00, 603622.53 7797353.02, 603618.53 7797342.14, 603614.87 7797333.60, 603623.19 7797325.80, 603629.78 7797319.10, 603631.12 7797317.75))
1453;Coqueiral;Vila da Paz - Pé de Vento;Vila - Favela;472;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;26;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1493;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((602146.55 7797485.56, 602150.94 7797497.64, 602161.49 7797517.74, 602157.71 7797519.57, 602161.45 7797530.98, 602165.19 7797542.38, 602168.93 7797553.79, 602172.63 7797564.90, 602169.66 7797565.80, 602173.13 7797575.62, 602176.33 7797587.08, 602180.81 7797593.12, 602164.96 7797591.32, 602176.19 7797617.20, 602167.22 7797619.43, 602165.34 7797625.01, 602162.59 7797630.42, 602162.89 7797635.71, 602136.10 7797646.89, 602140.47 7797656.55, 602131.78 7797659.42, 602102.48 7797671.41, 602087.49 7797680.03, 602078.03 7797689.25, 602080.25 7797695.31, 602044.24 7797714.54, 602036.00 7797696.18, 602016.92 7797699.85, 602015.61 7797690.18, 602010.65 7797653.76, 602008.32 7797642.79, 602004.58 7797636.01, 602002.08 7797633.69, 601995.15 7797627.39, 602001.38 7797602.32, 601984.63 7797591.12, 601977.51 7797586.31, 601978.59 7797581.33, 601978.68 7797579.71, 601977.97 7797579.71, 601977.90 7797577.01, 601977.54 7797575.82, 601960.45 7797540.47, 601959.71 7797541.81, 601955.00 7797539.34, 601955.48 7797534.41, 601958.50 7797527.31, 601959.38 7797522.64, 601960.64 7797519.39, 601965.17 7797511.85, 601967.91 7797503.33, 601960.49 7797500.29, 601941.16 7797493.19, 601936.38 7797490.79, 601930.31 7797486.64, 601927.94 7797484.33, 601927.42 7797479.18, 601915.98 7797473.55, 601920.65 7797461.99, 601932.44 7797439.58, 601935.35 7797432.16, 601938.14 7797421.10, 601938.98 7797415.54, 601939.32 7797408.59, 601938.52 7797401.27, 601938.57 7797399.40, 601937.31 7797394.43, 601963.54 7797385.06, 601990.04 7797377.63, 602000.05 7797341.23, 602010.91 7797342.25, 602012.60 7797344.48, 602043.25 7797348.09, 602052.79 7797346.66, 602056.11 7797336.39, 602056.55 7797332.89, 602056.55 7797319.06, 602057.17 7797308.46, 602060.81 7797305.14, 602083.21 7797307.41, 602111.15 7797309.42, 602110.50 7797325.18, 602109.83 7797330.02, 602108.17 7797342.96, 602107.86 7797347.50, 602108.01 7797357.22, 602118.81 7797399.11, 602107.16 7797403.67, 602105.19 7797415.96, 602105.36 7797418.35, 602108.38 7797430.31, 602109.58 7797465.31, 602119.52 7797469.00, 602131.35 7797471.66, 602142.84 7797474.25, 602146.55 7797485.56))
1454;Delta;João Pinheiro;Vila - Favela;343;IBGE - Censo 2010;01-12-2014;20;IBGE - Censo 2010;01-12-2014;954;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((604399.64 7796577.52, 604386.53 7796585.16, 604365.44 7796593.80, 604365.42 7796600.29, 604368.31 7796611.52, 604356.25 7796617.53, 604345.82 7796625.51, 604336.67 7796631.21, 604342.68 7796639.13, 604346.61 7796642.32, 604351.23 7796649.00, 604357.80 7796658.33, 604334.14 7796673.85, 604334.71 7796677.80, 604340.60 7796685.43, 604336.45 7796688.59, 604333.20 7796692.88, 604332.68 7796694.50, 604328.80 7796708.90, 604334.23 7796712.59, 604327.66 7796719.76, 604316.95 7796732.91, 604312.90 7796729.82, 604311.10 7796729.22, 604259.22 7796690.00, 604241.16 7796677.16, 604240.81 7796676.91, 604239.80 7796675.91, 604226.49 7796664.04, 604215.07 7796653.28, 604201.65 7796640.08, 604185.45 7796623.88, 604169.56 7796609.82, 604150.32 7796586.86, 604149.24 7796583.91, 604138.47 7796568.55, 604149.49 7796561.91, 604144.54 7796548.59, 604141.17 7796535.66, 604128.79 7796515.95, 604112.82 7796525.08, 604098.58 7796496.09, 604098.10 7796492.33, 604094.51 7796487.11, 604090.70 7796474.69, 604091.03 7796467.07, 604096.91 7796457.49, 604108.23 7796449.32, 604137.19 7796437.14, 604144.16 7796437.14, 604152.11 7796439.31, 604160.59 7796448.13, 604160.71 7796451.28, 604160.87 7796454.15, 604162.04 7796462.93, 604169.56 7796496.42, 604174.85 7796508.37, 604176.54 7796513.31, 604178.25 7796519.67, 604185.39 7796529.29, 604189.26 7796531.46, 604190.67 7796534.57, 604197.49 7796545.12, 604201.66 7796548.76, 604209.37 7796554.84, 604210.42 7796556.30, 604208.14 7796559.94, 604218.38 7796566.63, 604233.79 7796575.30, 604245.35 7796580.63, 604247.24 7796581.74, 604255.09 7796584.76, 604256.99 7796585.72, 604257.49 7796584.43, 604261.33 7796575.44, 604271.36 7796577.36, 604279.04 7796578.16, 604287.55 7796578.22, 604301.61 7796576.92, 604321.37 7796572.00, 604331.77 7796566.86, 604353.06 7796552.83, 604369.23 7796535.32, 604371.15 7796535.80, 604400.27 7796575.14, 604400.33 7796576.78, 604399.64 7796577.52))
1455;Lorena;;Vila - Favela;24;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;0;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;73;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((606279.16 7797484.12, 606260.49 7797486.95, 606258.49 7797489.78, 606256.36 7797493.94, 606252.70 7797495.34, 606247.84 7797493.21, 606242.82 7797486.46, 606237.41 7797474.05, 606235.31 7797469.52, 606234.44 7797463.37, 606233.20 7797452.42, 606239.16 7797452.75, 606243.32 7797439.52, 606246.23 7797424.54, 606247.68 7797411.06, 606249.13 7797411.14, 606244.82 7797391.42, 606244.24 7797388.27, 606260.00 7797385.77, 606261.20 7797389.16, 606266.30 7797405.31, 606270.01 7797423.23, 606270.27 7797424.33, 606271.14 7797430.57, 606273.37 7797443.12, 606275.94 7797458.32, 606276.30 7797464.54, 606276.62 7797466.82, 606278.18 7797467.64, 606279.16 7797484.12))
