﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"368769","550171 026 0559","100660300220","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1200","168.28","APARTAMENTO","RESIDENCIAL","P3","1","0.02737","RUA","VIAMAO","1139","30431253","OE135","FRENTE","POLYGON ((607968.06 7795186.5,607946.06 7795181,607917.25 7795174,607926.6 7795135.5,607955.94 7795142.5,607953.5 7795151.5,607953.7 7795152,607958.06 7795163,607962.94 7795174.5,607968.06 7795186.5))"
"369103","463017 009 0019","100424500140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","207.02","CASA","RESIDENCIAL","P2","1","1","RUA","FERNANDO CANDIDO DE SOUZA","82","30580180","OE306","FRENTE","POLYGON ((605874.3 7791940,605872.56 7791943,605862.56 7791937,605865.56 7791932,605872.94 7791919.5,605873.7 7791918.5,605877.75 7791911.5,605882.1 7791914,605884.56 7791915.5,605886.25 7791916.5,605888.1 7791917.5,605886.75 7791920,605884.1 7791924,605883.2 7791926,605881 7791929.5,605877.44 7791935,605874.7 7791939.5,605874.3 7791940))"
"369289","478025 022C0010","100404300370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","408","393.27","CASA","RESIDENCIAL","P3","1","1","RUA","OPHIL RIBEIRO","41","30580020","OE307","FRENTE","POLYGON ((606390.06 7792317.5,606387.6 7792327,606350.8 7792317.5,606347.8 7792329,606320.94 7792322.5,606317.44 7792321.5,606315.06 7792321,606318 7792309.5,606318.3 7792308,606343.4 7792314.5,606347.3 7792315.5,606348.25 7792315.5,606349.9 7792313,606351.1 7792308.5,606351.5 7792307,606353 7792307.5,606356.4 7792308,606384.5 7792316,606387.5 7792316.5,606390.06 7792317.5))"
"369469","234061 039 0013","100236600630","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","373","170.72","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO PIRES","292","30510540","OE214","ALINHAMENTO","POLYGON ((604648.9 7794381,604646.9 7794383,604640.06 7794390,604616.25 7794372.5,604616.2 7794372.5,604619.3 7794369,604623.56 7794363.5,604624.3 7794363,604632.1 7794368.5,604634.5 7794370.5,604635.44 7794371,604642.5 7794376,604648.9 7794381))"
"369470","249005 009 0011","131059100635","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188.35","CASA","RESIDENCIAL","P1","1","1","RUA","C","57","30525360","NO304","DEMAIS CASOS","POLYGON ((602920.44 7795466,602918.56 7795477.5,602888.94 7795472.5,602890.9 7795460.5,602920.44 7795466))"
"370587","170051 006 0243","090676400190","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1621.06","24.25","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.004247","AVE","PROFESSOR MARIO WERNECK","882","30455610","OE325","DEMAIS CASOS","POLYGON ((608788.9 7791875,608787.8 7791920.5,608771.56 7791920.5,608770.25 7791920.5,608759.94 7791930,608755 7791924,608758.8 7791872,608773.75 7791873.5,608788.9 7791875))"
"370589","171023 009 0115","100940000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","907","286.45","APARTAMENTO","RESIDENCIAL","P4","1","0.06621","RUA","SILVIO DE OLIVEIRA MARTINS","168","30575150","OE327","FRENTE","POLYGON ((607810.44 7791088,607805.94 7791117,607790.5 7791114.5,607775.6 7791112,607780.4 7791083.5,607784.75 7791084,607794.94 7791085.5,607810.44 7791088))"
"370591","170014 032 020X","100956700825","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","298.02","APARTAMENTO","RESIDENCIAL","P4","1","0.040237","RUA","PROFESSORA BARTIRA MOURAO","531","30492025","OE335","FRENTE","POLYGON ((608024.7 7791799.5,608020.25 7791801.5,608010.44 7791806,607988.4 7791817,607984.1 7791819,607979.5 7791821,607972.7 7791806,607968.3 7791796.5,607965.9 7791791.5,607963.6 7791786.5,607965.44 7791786,607969.44 7791784.5,608011.44 7791768,608014.44 7791776.5,608018.2 7791785,608024.7 7791799.5))"
"370592","103010B013 0189","090031000500","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1023.75","16.79","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.004447","AVE","DO CONTORNO","8657","30110059","OE125","DEMAIS CASOS","POLYGON ((609377.4 7795627.5,609361.5 7795645.5,609358.7 7795643,609328.75 7795616,609350.1 7795602.5,609351.6 7795604.5,609374.7 7795625,609377.4 7795627.5))"
"370593","103010B013 0294","090031000500","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1023.75","16.79","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.004447","AVE","DO CONTORNO","8657","30110059","OE125","DEMAIS CASOS","POLYGON ((609377.4 7795627.5,609361.5 7795645.5,609358.7 7795643,609328.75 7795616,609350.1 7795602.5,609351.6 7795604.5,609374.7 7795625,609377.4 7795627.5))"
"370594","103010B013 0570","090031000500","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1023.75","208.16","LOJA","NAO RESIDENCIAL","P3","1","0.055118","AVE","DO CONTORNO","8645","30110059","OE125","DEMAIS CASOS","POLYGON ((609377.4 7795627.5,609361.5 7795645.5,609358.7 7795643,609328.75 7795616,609350.1 7795602.5,609351.6 7795604.5,609374.7 7795625,609377.4 7795627.5))"
"370595","103010B013 0588","090031000500","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1023.75","203.94","LOJA","NAO RESIDENCIAL","P3","1","0.054002","AVE","DO CONTORNO","8645","30110059","OE125","DEMAIS CASOS","POLYGON ((609377.4 7795627.5,609361.5 7795645.5,609358.7 7795643,609328.75 7795616,609350.1 7795602.5,609351.6 7795604.5,609374.7 7795625,609377.4 7795627.5))"
"370751","277057 001 1264","131092601210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","39198.41","50.37","APARTAMENTO","RESIDENCIAL","P3","1","0.001321","RUA","BLENDA","251","30520240","NO306","FRENTE","POLYGON ((603136.1 7794981.5,603130.7 7794981,603128.75 7794980.5,603123.75 7794978.5,603122.2 7794978,603117.6 7794977.5,603112.9 7794975,603107.3 7794970.5,603106.75 7794968.5,603104.94 7794965,603102.94 7794962.5,603098.94 7794957.5,603097.06 7794954.5,603095.56 7794944,603094.75 7794937,603091.6 7794910,603091.4 7794906.5,603090.1 7794890.5,603086.1 7794859,603082.94 7794828.5,603077 7794780,603100.44 7794776,603124.56 7794774,603163.6 7794770.5,603198.3 7794767,603216.6 7794765,603262.75 7794760,603263.56 7794761.5,603263.6 7794761.5,603265.5 7794783.5,603266.9 7794801,603269.44 7794833.5,603272.7 7794859.5,603281.44 7794979.5,603260.25 7794982,603220 7794988,603185.2 7794992.5,603177.1 7794994,603173.2 7794995,603168 7794994.5,603165.3 7794985.5,603161.25 7794985,603160.2 7794984.5,603157.9 7794984,603145.06 7794982.5,603136.1 7794981.5))"
"370753","171010 030 0293","101180400080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1647.99","35.63","SALA","NAO RESIDENCIAL","P3","1","0.01042","AVE","AGGEO PIO SOBRINHO","261","30575834","OE328","DEMAIS CASOS","POLYGON ((607049.5 7790930,607016.25 7790949.5,607008.75 7790936.5,607001.3 7790923.5,606995.9 7790914,606993.8 7790910.5,606994.06 7790910.5,607022.06 7790893.5,607025.75 7790897,607032.06 7790903,607032 7790906,607041.9 7790915,607043.94 7790917,607049.5 7790930))"
"370754","171010 030 0552","101180400080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1647.99","14.29","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00418","AVE","AGGEO PIO SOBRINHO","261","30575834","OE328","DEMAIS CASOS","POLYGON ((607049.5 7790930,607016.25 7790949.5,607008.75 7790936.5,607001.3 7790923.5,606995.9 7790914,606993.8 7790910.5,606994.06 7790910.5,607022.06 7790893.5,607025.75 7790897,607032.06 7790903,607032 7790906,607041.9 7790915,607043.94 7790917,607049.5 7790930))"
"370756","492193 015 0069","100083700085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","62.81","CASA","RESIDENCIAL","P3","1","0.083333","RUA","ARARAQUARA","214","30421257","OE117","FRENTE","POLYGON ((607208.1 7795472,607206.56 7795472,607195.56 7795473,607184.5 7795474.5,607184.06 7795474.5,607181.5 7795454,607180.44 7795445,607192.3 7795443.5,607194.06 7795443.5,607204.2 7795442,607204.44 7795444,607205.25 7795450,607208.1 7795472))"
"370760","171024 011 0259","100941200020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","625","163.51","APARTAMENTO","RESIDENCIAL","P3","1","0.04367","RUA","CLEMENTINO VIANA DOTTI","15","30575130","OE339","FRENTE","POLYGON ((607983.8 7791163.5,607983.6 7791165,607982.8 7791166,607980.6 7791167,607975.2 7791169.5,607973.06 7791170,607958.2 7791169.5,607961.8 7791146,607962.75 7791140,607970.94 7791136,607973.1 7791134.5,607982.94 7791161,607983.4 7791161.5,607983.8 7791163.5))"
"370905","529028 007 0026","100255500100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","41.93","LOJA","NAO RESIDENCIAL","P3","1","0.127133","RUA","SAO CARLOS","77","30512740","OE214","LOJA COMUM","POLYGON ((604123.6 7794123,604111.9 7794125,604107 7794095,604110.9 7794094.5,604119.2 7794093,604123.6 7794123))"
"370473","494164 007 0061","100071000255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","110.59","APARTAMENTO","RESIDENCIAL","P3","1","0.120647","RUA","JOSE DE ALENCAR","984","30421148","OE115","FRENTE","POLYGON ((606877.1 7795582,606876.6 7795584,606874.75 7795592,606860.3 7795588.5,606845.5 7795585,606847.7 7795575.5,606850.5 7795576,606851 7795576,606852.1 7795576.5,606857.56 7795577.5,606871 7795580.5,606877.1 7795582))"
"368289","150113 023 013X","020100900145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1075.52","162.94","APARTAMENTO","RESIDENCIAL","P4","1","0.053068","RUA","TRES CORACOES","311","30411293","OE110","FRENTE","POLYGON ((608033 7796329.5,608027.44 7796338.5,608026.4 7796340,608022.3 7796346.5,608015.4 7796343,608011.2 7796340.5,607998.6 7796334.5,607975.8 7796323,607976 7796322,607977.5 7796314,607978.75 7796308,607980.7 7796303,608008.6 7796317,608012.8 7796319.5,608013.5 7796319.5,608033 7796329.5))"
"368445","121372 016 0348","101332000445","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","3437","3.91","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P5","1","0.00075","RUA","WILSON ROCHA LIMA","80","30494460","OE348","DEMAIS CASOS","POLYGON ((609323.2 7791415.5,609323.06 7791428.5,609322.9 7791438.5,609322.7 7791448,609322.1 7791469,609321.8 7791473.5,609321.6 7791477,609321.2 7791499,609318.4 7791496.5,609310.1 7791487.5,609302.25 7791478,609298.56 7791472.5,609294.5 7791468,609290.1 7791463.5,609283.9 7791457,609270.75 7791444,609256.56 7791431,609253.75 7791428.5,609250.6 7791426,609247.3 7791424.5,609243.8 7791423,609244.1 7791411.5,609252.3 7791411.5,609271.75 7791412.5,609290.2 7791413.5,609300.6 7791414,609314.2 7791415,609323.2 7791415.5))"
"368448","171001 001 0077","100923600010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","965","205.61","APARTAMENTO","RESIDENCIAL","P4","1","0.05391","RUA","PROFESSOR EUCLYDES FERREIRA","235","30575365","OE327","FRENTE","POLYGON ((607557.44 7791640.5,607530.94 7791645.5,607530.9 7791645.5,607528.3 7791631.5,607527.9 7791629,607524.8 7791612,607524.8 7791608.5,607541.44 7791605,607548.1 7791604,607552 7791604,607554.6 7791622,607555.06 7791624.5,607557.1 7791638,607557.44 7791640.5))"
"368606","720007 010 0022","100162500530","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","75.42","LOJA","NAO RESIDENCIAL","P2","1","0.266968","RUA","VERISSIMO","184","30550270","OE229","LOJA COMUM","POLYGON ((606380.4 7794388,606381.44 7794383,606382.7 7794377.5,606383 7794376,606399.25 7794372,606400.56 7794377.5,606400.8 7794379,606403.5 7794389.5,606401.1 7794390,606398.8 7794390.5,606396 7794391.5,606393.4 7794392,606389.8 7794393,606385.1 7794394,606378.7 7794395.5,606380.4 7794388))"
"368607","720007 013 0026","100162500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","29.29","LOJA","NAO RESIDENCIAL","P1","1","0.112343","RUA","DIVISA NOVA","445","30550330","OE229","LOJA COMUM","POLYGON ((606377.4 7794396,606374.3 7794397,606369.6 7794398,606364.9 7794399,606356.6 7794386.5,606353.4 7794381.5,606350.3 7794376.5,606358.56 7794371,606361.56 7794369.5,606366 7794377,606374.5 7794391,606375.2 7794392.5,606377.4 7794396))"
"368774","484009 027 0120","100128800190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","100.4","APARTAMENTO","RESIDENCIAL","P3","1","0.04291","RUA","LINDOLFO DE AZEVEDO","961","30421382","OE128","DEMAIS CASOS","POLYGON ((607267 7794718.5,607265.44 7794721.5,607262.2 7794727.5,607257.56 7794736,607251.8 7794732.5,607247.7 7794730.5,607233.5 7794723,607227.75 7794720.5,607225.4 7794719,607224.1 7794718.5,607234.25 7794700.5,607260.3 7794715,607267 7794718.5))"
"368776","244090 303 0026","100898300250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","546","110","CASA","RESIDENCIAL","P2","1","0.243902","RUA","DJEZAR LEITE","148","30510320","OE210","FUNDOS","POLYGON ((605221.1 7794671.5,605214.9 7794688.5,605212.56 7794687.5,605195.9 7794682,605186.5 7794678.5,605190.6 7794667.5,605192.44 7794662.5,605192.9 7794661.5,605221.1 7794671.5))"
"368938","806017 018 0019","020081600030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","214","249.75","CASA","RESIDENCIAL","P2","4","0.493777","RUA","CAMPOS SALES","648","30411570","OE104","ALINHAMENTO","POLYGON ((606810 7796179.5,606809.94 7796180,606809.2 7796184,606806.7 7796196.5,606806.1 7796199.5,606804 7796208.5,606799.6 7796208,606796.25 7796207,606793.2 7796206.5,606790.5 7796206,606791.6 7796201,606792.94 7796194.5,606796.94 7796176.5,606810 7796179.5))"
"369104","463021 001 216X","100838800070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14460","50","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","PASTOR WALDEMAR TERRA","50","30590120","OE221","FRENTE","POLYGON ((605237 7792031,605238.6 7792029.5,605246.6 7792022,605249.44 7792020,605266.25 7792027,605275.3 7792029.5,605283.2 7792031.5,605289.9 7792033,605297.4 7792034,605306.4 7792035,605313.9 7792035,605321.56 7792035,605332.3 7792035,605342 7792035,605381.6 7792034,605381.44 7792053.5,605381.44 7792058,605381.3 7792059.5,605381.7 7792064,605382.06 7792067,605382.56 7792070.5,605383.6 7792075,605385.8 7792080.5,605386.75 7792083.5,605391.75 7792097,605392.4 7792099,605392.25 7792100.5,605391.2 7792102.5,605390.3 7792103.5,605383.75 7792107,605360.56 7792119,605352.56 7792122.5,605347.25 7792124.5,605337.25 7792127.5,605331.9 7792128.5,605326.5 7792129.5,605323.94 7792129.5,605323.6 7792129.5,605313.6 7792129.5,605295.94 7792128,605288 7792126.5,605279.3 7792125.5,605271.25 7792124.5,605256 7792122,605247.3 7792120.5,605236.44 7792118,605229.1 7792116,605221.75 7792113,605205.7 7792106.5,605217.4 7792071,605218.94 7792066.5,605223.75 7792055,605225.06 7792052,605225.8 7792050,605226.8 7792047.5,605228 7792045,605228.25 7792044,605232.1 7792036.5,605235.5 7792032.5,605237 7792031))"
"369105","474044 026 0011","100306600095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","164","CASA","RESIDENCIAL","P3","1","1","RUA","CRISPIM JAQUES","644","30514130","OE213","","POLYGON ((604847.4 7792998.5,604843.3 7793000.5,604838.1 7793003,604836.9 7792996,604836 7792991,604834.7 7792983,604834.5 7792982,604833.44 7792975.5,604833.3 7792975,604833.1 7792974,604831.8 7792966.5,604841.1 7792964,604843.56 7792963,604843.7 7792965,604844.5 7792974.5,604844.7 7792977,604845.06 7792981,604845.56 7792988,604845.7 7792989,604847.4 7792998.5))"
"369106","478311W312 0266","100548002140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19347","40.36","APARTAMENTO","RESIDENCIAL","P2","1","0.005423","RUA","MARIA CORREIA DA SILVA","70","30555290","OE302","DEMAIS CASOS","POLYGON ((606630.06 7793200,606616.56 7793227.5,606613.1 7793236,606610.75 7793241,606604.94 7793255,606593 7793283.5,606586.44 7793295,606571.5 7793310.5,606566.8 7793315,606561.7 7793320,606492.44 7793230,606520.7 7793196.5,606509.7 7793182.5,606489.3 7793156.5,606480.75 7793145.5,606496.4 7793136.5,606507 7793137,606539.4 7793122.5,606544.5 7793118.5,606560.44 7793097.5,606585.1 7793066,606606.9 7793080,606598.8 7793090.5,606593.94 7793097,606591.7 7793099.5,606587 7793104.5,606582.1 7793105,606582.8 7793115,606577.6 7793122.5,606574.3 7793127,606569.06 7793134.5,606572.25 7793136.5,606583.75 7793145,606575.94 7793153,606585.3 7793160.5,606604.7 7793178,606630.06 7793200))"
"369107","478001 001A001X","101407400670","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","635","1113.26","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","JULIO DE CASTILHO","554","30570080","OE307","LOJA COMUM","POLYGON ((606545.4 7792691.5,606529.75 7792713.5,606484 7792690,606500.4 7792658.5,606508.06 7792661.5,606505.1 7792678,606521.44 7792685,606524.44 7792680,606545.4 7792691.5))"
"369108","478001 030A0416","101407400610","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3110","68.31","APARTAMENTO","RESIDENCIAL","P3","1","0.01519","AVE","DOM JOAO VI","345","30570063","OE307","FRENTE","POLYGON ((606491.7 7792619.5,606489.94 7792630,606487.06 7792642,606482.5 7792651,606478.8 7792658.5,606413.7 7792627,606418.1 7792618,606418.75 7792616.5,606425.94 7792602,606426.7 7792600.5,606431.1 7792591,606466.7 7792608,606486.56 7792617.5,606491.7 7792619.5))"
"369109","478018 016 0011","100560000030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","452.13","CASA","RESIDENCIAL","P2","4","1","RUA","AZEREDO NETO","121","30516090","OE220","FRENTE","POLYGON ((605976 7793247.5,605969 7793245.5,605968.2 7793244.5,605967.3 7793243.5,605966.44 7793242.5,605965.6 7793240,605965.2 7793238.5,605961.7 7793227.5,605961.06 7793225.5,605957.7 7793215,605964.06 7793214.5,605972.94 7793213.5,605974.06 7793226.5,605974.1 7793226.5,605974.25 7793228,605974.94 7793236,605975.1 7793238,605975.44 7793241.5,605975.56 7793243,605975.9 7793246,605976 7793247.5))"
"369290","474052 023 001X","100288600090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","128.37","CASA","RESIDENCIAL","P1","1","0.778877","RUA","EPAMINONDAS OTONI","515","30512700","OE214","FUNDOS","POLYGON ((604955.25 7793305.5,604954.56 7793306.5,604952.8 7793308.5,604947.75 7793315.5,604934.75 7793305.5,604929.4 7793301.5,604924.2 7793297,604927.6 7793292.5,604929.44 7793290.5,604931.44 7793287.5,604942.56 7793296,604944.5 7793297.5,604945.56 7793298,604948.75 7793300.5,604951.06 7793302.5,604955.25 7793305.5))"
"369291","474147 014 0012","100356000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","317.04","CASA","RESIDENCIAL","P3","1","1","RUA","ALEXANDRE MATHIAS ALVES","385","30516340","OE218","FRENTE","POLYGON ((605954.75 7793482,605950.8 7793483.5,605945.5 7793485.5,605943.1 7793486,605940.25 7793487,605932.5 7793489.5,605931.8 7793490,605926.4 7793474.5,605938.75 7793470.5,605940.9 7793469.5,605941.3 7793469.5,605949.06 7793467,605950.1 7793466.5,605951.3 7793470.5,605951.6 7793472,605951.8 7793472.5,605954.75 7793482))"
"369292","474147 016 0011","100356000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","157.08","CASA","RESIDENCIAL","P3","2","1","RUA","FERNANDO ALVES","161","30516080","OE218","DEMAIS CASOS","POLYGON ((605963.8 7793510.5,605955.1 7793513.5,605943.5 7793517.5,605943 7793517,605941 7793516.5,605936.75 7793504,605944.06 7793501.5,605955.1 7793498,605956.5 7793497.5,605959 7793496.5,605959.94 7793499,605963.06 7793508.5,605963.8 7793510.5))"
"369293","478311W312 0614","100548002140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19347","64.64","APARTAMENTO","RESIDENCIAL","P2","1","0.008687","RUA","CRISANTEMO","34","30570390","OE302","DEMAIS CASOS","POLYGON ((606630.06 7793200,606616.56 7793227.5,606613.1 7793236,606610.75 7793241,606604.94 7793255,606593 7793283.5,606586.44 7793295,606571.5 7793310.5,606566.8 7793315,606561.7 7793320,606492.44 7793230,606520.7 7793196.5,606509.7 7793182.5,606489.3 7793156.5,606480.75 7793145.5,606496.4 7793136.5,606507 7793137,606539.4 7793122.5,606544.5 7793118.5,606560.44 7793097.5,606585.1 7793066,606606.9 7793080,606598.8 7793090.5,606593.94 7793097,606591.7 7793099.5,606587 7793104.5,606582.1 7793105,606582.8 7793115,606577.6 7793122.5,606574.3 7793127,606569.06 7793134.5,606572.25 7793136.5,606583.75 7793145,606575.94 7793153,606585.3 7793160.5,606604.7 7793178,606630.06 7793200))"
"369294","478019 001 0011","100569500445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","470","126.95","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO BERNARDO","36","30516100","OE220","FRENTE","POLYGON ((605975.5 7793166,605963.2 7793149.5,605962.5 7793145.5,605963.75 7793143,605964.1 7793142.5,605967.94 7793139.5,605970 7793139,605988.4 7793138.5,605991.2 7793138.5,605990.8 7793141.5,605989.5 7793151.5,605988.8 7793156.5,605985.5 7793159,605984.7 7793159.5,605981.44 7793162,605978.56 7793164,605975.5 7793166))"
"369295","463024 005 058X","101457900150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11238","47.73","APARTAMENTO","RESIDENCIAL","P3","1","0.00443","RUA","ITAMAR TEIXEIRA","93","30590145","OE221","FRENTE","POLYGON ((605388.1 7792014,605328.7 7792014.5,605308.44 7792015,605306.56 7792015,605304.6 7792015,605302.7 7792014.5,605300.8 7792014.5,605298.9 7792014,605297 7792014,605295.1 7792013.5,605293.2 7792013,605291.3 7792013,605289.44 7792012.5,605287.56 7792012,605285.7 7792011.5,605283.8 7792011,605281.94 7792010.5,605280.06 7792010,605278.25 7792009.5,605276.4 7792009,605274.56 7792008.5,605272.7 7792008,605270.9 7792007.5,605269.06 7792006.5,605267.25 7792006,605264.1 7792005,605262.06 7792004,605260 7792003,605258.06 7792002,605256.2 7792001,605254.3 7791999.5,605252.6 7791998,605250.94 7791996.5,605249.44 7791995,605248 7791993,605247.2 7791992,605255.75 7791975.5,605263.3 7791961,605279.9 7791963.5,605299.44 7791965,605304.8 7791963,605313.6 7791963.5,605338.44 7791954,605365.25 7791952.5,605378.44 7791948,605382.7 7791935,605387.44 7791935,605387.56 7791956,605387.7 7791966.5,605388.1 7792014))"
"369296","474053 014 0018","100287300470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","55","BARRACAO","RESIDENCIAL","P2","1","1","RUA","EPAMINONDAS OTONI","468","30512700","OE214","DEMAIS CASOS","POLYGON ((604891.94 7793318.5,604884.7 7793328,604869.25 7793316,604867.75 7793315,604863.25 7793311.5,604860.6 7793309.5,604862.1 7793307.5,604863.75 7793305.5,604867.75 7793300,604873.7 7793304.5,604876.7 7793307,604891.94 7793318.5))"
"369297","485014 006 068X","101015900185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9419.29","40.35","CASA","RESIDENCIAL","P2","1","0.004242","RUA","SARGENTO VILMAR DE OLIVEIRA","15","30590250","OE222","FRENTE","POLYGON ((605355.4 7792696.5,605324.9 7792709.5,605305.25 7792718,605302.75 7792718,605301.25 7792718,605297.5 7792715,605294.25 7792711.5,605281.8 7792699,605232.06 7792648,605230.25 7792646,605227.3 7792639,605225.06 7792633,605224.94 7792633,605224.75 7792625.5,605224.9 7792621,605225.75 7792618,605229.75 7792609.5,605231.94 7792605.5,605234.56 7792601.5,605257.44 7792573,605260.2 7792569.5,605263.94 7792565,605268.8 7792568.5,605307 7792600,605310 7792602.5,605306.1 7792607,605303.1 7792610.5,605299.7 7792615,605292.06 7792624.5,605285.7 7792632,605281.75 7792637,605312.56 7792662,605355.4 7792696.5))"
