ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;COD_LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
17400;Trecho de via;RUA;DEPUTADO MILTON SALES;128338.0;36161;201496;LINESTRING (609210.22 7792767.82, 609183.41 7792668.82, 609176.59 7792633.58, 609175.36 7792628.69, 609174.20 7792610.49, 609174.97 7792586.68, 609186.38 7792492.93, 609192.98 7792462.15, 609205.68 7792431.28)
17796;Trecho de via;RUA;RIGEL;108802.0;184609;130383;LINESTRING (610103.54 7792237.80, 610235.98 7792212.31, 610238.31 7792211.75)
17797;Trecho de via;RUA;RIGEL;108802.0;130384;184610;LINESTRING (610238.75 7792215.76, 610236.81 7792216.22, 610106.49 7792241.29)
124059;Trecho de via;RUA;LORCA;41400.0;73027;73029;LINESTRING (612710.52 7801378.33, 612719.20 7801372.48)
124063;Trecho de via;RUA;LORCA;41400.0;73030;73028;LINESTRING (612720.92 7801376.13, 612712.83 7801381.59)
185475;Trecho de via;RUA;BARAO DE COROMANDEL;7910.0;131001;131010;LINESTRING (610094.77 7805319.60, 610107.86 7805321.91)
185480;Trecho de via;RUA;PROFESSOR RAIMUNDO CANDIDO;38411.0;131086;131087;LINESTRING (610921.41 7791227.25, 610905.88 7791221.48)
17798;Trecho de via;RUA;HIDRA;33272.0;128770;128695;LINESTRING (610157.09 7792478.04, 610150.76 7792460.47, 610144.15 7792435.96, 610144.16 7792419.71, 610147.92 7792396.17, 610154.22 7792377.61, 610162.32 7792364.02, 610162.58 7792363.53)
17799;Trecho de via;RUA;HIDRA;33272.0;128696;128771;LINESTRING (610165.27 7792365.15, 610157.30 7792378.80, 610151.82 7792397.06, 610148.15 7792420.02, 610148.15 7792435.43, 610153.15 7792459.80, 610160.70 7792476.26)
17800;Trecho de via;AVENIDA;HALLEY;32806.0;128755;128697;LINESTRING (610214.87 7792414.77, 610176.24 7792365.65)
17801;Trecho de via;AVENIDA;HALLEY;32806.0;128698;128756;LINESTRING (610178.41 7792363.91, 610217.65 7792413.04)
17802;Trecho de via;RUA;BARCELONA;8131.0;184572;129344;LINESTRING (609987.76 7792409.31, 610000.40 7792268.43)
17803;Trecho de via;RUA;PROFESSOR EDGARD RENAULT;300260.0;54798;184562;LINESTRING (610580.55 7792118.97, 610651.01 7792081.33)
17804;Trecho de via;RUA;PROFESSOR EDGARD RENAULT;300260.0;184563;54799;LINESTRING (610653.88 7792084.24, 610581.54 7792122.83)
17805;Trecho de via;RUA;PROFESSOR EDGARD RENAULT;300260.0;184564;130327;LINESTRING (610670.40 7792072.64, 610681.44 7792069.81, 610790.03 7792073.85)
17806;Trecho de via;RUA;PROFESSOR EDGARD RENAULT;300260.0;130328;184565;LINESTRING (610784.17 7792077.61, 610682.03 7792073.72, 610672.99 7792076.07)
17026;Trecho de via;RUA;GERALDO TELLES;107778.0;79557;79573;LINESTRING (606477.14 7811226.34, 606490.22 7811256.77)
17027;Trecho de via;RUA;CANDIDA MENDES BARBOSA;108059.0;79591;79526;LINESTRING (606517.16 7811315.91, 606466.08 7811349.09)
17028;Trecho de via;RUA;CANDIDA MENDES BARBOSA;108059.0;79592;79672;LINESTRING (606524.98 7811306.07, 606580.52 7811270.31)
17029;Trecho de via;RUA;CANDIDA MENDES BARBOSA;108059.0;79674;79593;LINESTRING (606582.48 7811273.82, 606527.24 7811309.38)
17030;Trecho de via;RUA;GERALDO TELLES;107778.0;79594;79655;LINESTRING (606527.49 7811315.36, 606558.48 7811363.90)
17031;Trecho de via;RUA;GERALDO TELLES;107778.0;79656;79595;LINESTRING (606554.38 7811364.90, 606523.98 7811317.29)
17032;Trecho de via;RUA;ANTONIO TEIXEIRA DA PAIXAO;107941.0;40063;33469;LINESTRING (606738.29 7811333.90, 606731.36 7811315.35, 606713.28 7811274.05, 606715.14 7811273.28)
17033;Trecho de via;RUA;ANTONIO TEIXEIRA DA PAIXAO;107941.0;79739;33469;LINESTRING (606691.91 7811210.65, 606717.00 7811272.54, 606715.14 7811273.28)
17034;Trecho de via;RUA;ANTONIO TEIXEIRA DA PAIXAO;107941.0;33469;79740;LINESTRING (606715.14 7811273.28, 606713.28 7811274.05, 606688.45 7811212.77)
17035;Trecho de via;RUA;ANTONIO TEIXEIRA DA PAIXAO;107941.0;33469;40064;LINESTRING (606715.14 7811273.28, 606717.00 7811272.54, 606735.03 7811313.76, 606742.51 7811333.81)
123999;Trecho de conversão;;;;72973;72977;LINESTRING (612621.90 7801244.62, 612621.41 7801243.57, 612620.99 7801242.26, 612620.74 7801240.49, 612620.75 7801239.47, 612620.88 7801238.42, 612621.41 7801236.54, 612622.18 7801235.04, 612622.95 7801233.97, 612623.72 7801233.16)
145804;Trecho de conversão;;;;93372;93374;LINESTRING (616061.78 7805418.97, 616062.89 7805419.35, 616064.17 7805419.45, 616065.59 7805419.16, 616066.94 7805418.42, 616068.18 7805417.00, 616068.78 7805415.32, 616068.67 7805413.84, 616068.39 7805412.45)
17036;Trecho de via;RUA;JOSE EUGENIO PEREIRA;127464.0;33470;190960;LINESTRING (607456.28 7811248.29, 607454.64 7811247.16, 607487.84 7811197.37)
17037;Trecho de via;RUA;JOSE EUGENIO PEREIRA;127464.0;190961;33470;LINESTRING (607491.66 7811198.83, 607457.90 7811249.46, 607456.28 7811248.29)
17038;Trecho de via;RUA;ROMANA GUIMARAES;125847.0;79327;190962;LINESTRING (607509.63 7811206.18, 607498.39 7811196.93)
17324;Trecho de via;RUA;FELIPE LAGE SANTIAGO;123970.0;196406;37290;LINESTRING (606855.89 7812247.51, 606848.28 7812312.08, 606846.29 7812312.00)
18264;Trecho de via;RUA;PAUL BOUTHILIER;52606.0;119920;122528;LINESTRING (612859.41 7793525.98, 612860.61 7793500.33, 612858.44 7793481.34, 612850.84 7793463.41, 612832.03 7793431.88, 612813.63 7793402.00)
18265;Trecho de via;RUA;EXPEDICIONARIO ALICIO;26991.0;122403;122441;LINESTRING (612663.21 7793322.19, 612680.66 7793326.58, 612732.68 7793339.76)
18266;Trecho de via;RUA;EXPEDICIONARIO ALICIO;26991.0;122442;122404;LINESTRING (612733.28 7793344.03, 612679.68 7793330.45, 612661.13 7793325.78)
18267;Trecho de via;RUA;PRIMEIRO DE MARCO;77932.0;49809;122443;LINESTRING (612904.42 7793245.22, 612889.62 7793253.67, 612753.18 7793339.42)
18268;Trecho de via;RUA;PRIMEIRO DE MARCO;77932.0;122444;49810;LINESTRING (612747.78 7793338.08, 612887.57 7793250.24, 612902.53 7793241.69, 612907.58 7793239.13)
18269;Trecho de via;RUA;ODILON BRAGA;49100.0;49811;122458;LINESTRING (612911.47 7793277.32, 612910.20 7793283.83, 612905.38 7793299.36, 612899.99 7793315.52, 612888.11 7793335.49, 612880.62 7793345.14, 612876.53 7793350.73)
18270;Trecho de via;RUA;ODILON BRAGA;49100.0;122459;49812;LINESTRING (612875.80 7793344.95, 612877.43 7793342.73, 612884.81 7793333.24, 612896.34 7793313.86, 612901.56 7793298.13, 612907.82 7793277.24)
18271;Trecho de via;RUA;ADOLFO RADICE;1085.0;122460;119639;LINESTRING (612877.54 7793367.88, 612920.57 7793433.76, 612940.47 7793463.95)
18272;Trecho de via;RUA;ADOLFO RADICE;1085.0;119641;122461;LINESTRING (612936.06 7793464.55, 612917.21 7793435.95, 612872.34 7793367.25)
18273;Trecho de via;AVENIDA;DOS BANDEIRANTES;7775.0;183691;184865;LINESTRING (612779.65 7793634.47, 612774.70 7793598.73, 612775.67 7793552.52, 612776.21 7793541.09, 612776.20 7793523.49, 612774.35 7793510.46, 612771.24 7793500.54, 612766.83 7793489.84, 612762.41 7793479.72, 612758.03 7793470.31, 612751.10 7793458.99, 612746.57 7793451.63)
18274;Trecho de via;AVENIDA;DOS BANDEIRANTES;7775.0;184866;183690;LINESTRING (612748.43 7793447.60, 612749.29 7793448.42, 612754.51 7793456.90, 612761.56 7793468.42, 612766.06 7793478.07, 612770.53 7793488.27, 612775.01 7793499.17, 612778.26 7793509.57, 612780.21 7793523.20, 612780.20 7793541.18, 612779.66 7793552.71, 612778.79 7793598.12, 612783.62 7793633.93)
18275;Trecho de via;RUA;EXPEDICIONARIO ALICIO;26991.0;120682;185842;LINESTRING (612481.80 7793236.01, 612535.59 7793268.29)
18276;Trecho de via;RUA;EXPEDICIONARIO ALICIO;26991.0;185843;120683;LINESTRING (612536.68 7793273.60, 612474.96 7793236.57)
18277;Trecho de via;RUA;EXPEDICIONARIO ALICIO;26991.0;185844;122405;LINESTRING (612565.79 7793285.88, 612595.32 7793302.70, 612626.54 7793315.81, 612641.58 7793317.79)
18278;Trecho de via;RUA;EXPEDICIONARIO ALICIO;26991.0;122406;185845;LINESTRING (612641.57 7793321.83, 612625.48 7793319.70, 612593.55 7793306.29, 612560.93 7793287.71)
18279;Trecho de via;RUA;SANTANA DE CALDAS;61456.0;185884;122239;LINESTRING (612872.12 7793079.12, 612863.48 7793076.20, 612799.55 7793060.33, 612790.01 7793059.41, 612781.33 7793061.53, 612697.94 7793116.90, 612686.73 7793127.19)
18280;Trecho de via;RUA;SANTANA DE CALDAS;61456.0;122240;185885;LINESTRING (612684.14 7793124.14, 612695.47 7793113.75, 612779.85 7793057.70, 612789.42 7793056.33, 612800.06 7793056.34, 612864.38 7793073.06, 612875.76 7793076.40)
16916;Trecho de via;RUA;EUNICE MARQUES PEREIRA;78078.0;80445;80471;LINESTRING (608380.67 7810957.71, 608414.46 7810944.58)
174005;Trecho de conversão;;;;119917;119923;LINESTRING (612863.46 7793524.97, 612864.24 7793526.81, 612865.05 7793527.76, 612866.18 7793528.58, 612867.94 7793529.18, 612869.65 7793529.18, 612870.88 7793528.75, 612871.96 7793528.23)
174006;Trecho de via;RUA;PAUL BOUTHILIER;52606.0;119917;119929;LINESTRING (612863.46 7793524.97, 612861.22 7793551.01)
176485;Trecho de conversão;;;;122441;122444;LINESTRING (612732.68 7793339.76, 612734.04 7793339.96, 612735.71 7793340.11, 612736.78 7793340.15, 612737.97 7793340.15, 612739.29 7793340.09, 612740.67 7793339.95, 612741.92 7793339.77, 612743.09 7793339.54, 612744.14 7793339.30, 612745.07 7793339.04, 612746.56 7793338.55, 612747.78 7793338.08)
16917;Trecho de via;RUA;EUNICE MARQUES PEREIRA;78078.0;80472;80446;LINESTRING (608416.02 7810948.27, 608381.84 7810961.54)
16918;Trecho de via;PRACA;JOSE BORGES;117246.0;190814;33436;LINESTRING (608321.65 7810986.42, 608321.09 7810987.02, 608317.37 7810989.25, 608312.82 7810990.46)
16919;Trecho de via;PRACA;JOSE BORGES;117246.0;33382;190815;LINESTRING (608311.06 7810971.13, 608318.11 7810971.04, 608321.11 7810973.18)
16920;Trecho de via;PRACA;JOSE BORGES;117246.0;39406;33382;LINESTRING (608310.03 7810989.76, 608306.87 7810985.16, 608305.75 7810979.12, 608307.52 7810974.66, 608311.06 7810971.13)
16921;Trecho de via;RUA;EUNICE MARQUES PEREIRA;78078.0;190816;80447;LINESTRING (608330.26 7810976.37, 608365.99 7810963.25)
16922;Trecho de via;RUA;EUNICE MARQUES PEREIRA;78078.0;80448;190817;LINESTRING (608366.95 7810967.16, 608329.36 7810980.94)
16923;Trecho de via;RUA;MOISES FRANCISCO ROSA;74137.0;138676;190918;LINESTRING (608509.66 7810843.49, 608529.20 7810901.19)
14934;Trecho de conversão;;;;31691;31688;LINESTRING (609137.06 7808881.36, 609136.06 7808884.89, 609135.02 7808887.79, 609134.67 7808890.21, 609135.05 7808892.66)
14935;Trecho de via;AVENIDA;VILARINHO;109988.0;31691;31690;LINESTRING (609137.06 7808881.36, 609121.23 7808890.12)
14936;Trecho de via;AVENIDA;VILARINHO;109988.0;31687;31691;LINESTRING (609185.47 7808857.52, 609137.06 7808881.36)
14937;Trecho de via;AVENIDA;VILARINHO;109988.0;31692;77731;LINESTRING (609095.11 7808876.86, 609142.06 7808851.93)
124549;Trecho de via;RUA;DOS MOICANOS;92741.0;73515;73513;LINESTRING (607219.66 7788081.44, 607211.95 7788073.71)
124562;Trecho de conversão;;;;73524;73529;LINESTRING (607261.68 7788131.37, 607262.42 7788130.15, 607262.74 7788129.19, 607262.89 7788128.03, 607262.80 7788126.92, 607262.55 7788125.99, 607261.92 7788124.75)
258518;Trecho de via;RUA;DOS TAMOIOS;66825.0;13724;36701;LINESTRING (610677.24 7797082.30, 610678.96 7797083.06, 610678.96 7797085.20, 610677.58 7797087.17)
14938;Trecho de via;RUA;IVAN PEREIRA LIMA;69271.0;75731;77779;LINESTRING (609291.08 7808962.33, 609247.43 7808915.11)
14939;Trecho de via;RUA;IVAN PEREIRA LIMA;69271.0;77781;75732;LINESTRING (609249.20 7808911.14, 609293.59 7808959.16)
14940;Trecho de via;RUA;MESSIAS JANUARIO;72926.0;77783;77763;LINESTRING (609238.25 7808917.85, 609221.02 7808976.29)
264104;Trecho de conversão;;;;205746;205747;LINESTRING (607468.91 7808654.68, 607456.68 7808650.94)
14942;Trecho de conversão;;;;31698;31702;LINESTRING (609324.25 7808786.74, 609323.26 7808785.70, 609322.36 7808785.07, 609321.10 7808784.68, 609319.56 7808784.77, 609318.12 7808785.09)
14943;Trecho de via;AVENIDA;VILARINHO;109988.0;31702;31703;LINESTRING (609318.12 7808785.09, 609264.87 7808815.64)
264084;Trecho de via;RUA;FLOR DE VIDRO;13504.0;193025;193033;LINESTRING (605747.23 7799018.35, 605734.36 7799031.51)
264124;Trecho de conversão;;;;170125;205766;LINESTRING (612093.84 7798356.26, 612093.60 7798350.64, 612093.42 7798349.77, 612092.99 7798349.08, 612088.59 7798345.53)
14946;Trecho de via;AVENIDA;VILARINHO;109988.0;31703;31701;LINESTRING (609264.87 7808815.64, 609251.09 7808821.94)
14947;Trecho de conversão;;;;31705;31706;LINESTRING (609251.05 7808785.66, 609251.75 7808786.79, 609252.67 7808787.81, 609253.49 7808788.17, 609255.04 7808788.05)
14948;Trecho de via;AVENIDA;VILARINHO;109988.0;31704;31706;LINESTRING (609246.23 7808792.62, 609255.04 7808788.05)
14949;Trecho de via;AVENIDA;VILARINHO;109988.0;31699;31702;LINESTRING (609329.43 7808777.31, 609318.12 7808785.09)
14950;Trecho de via;RUA;QUINTIL;96897.0;74894;75873;LINESTRING (609593.72 7808873.42, 609551.91 7808910.02)
15496;Trecho de via;RUA;JOSUE MARTINS DE SOUZA;84821.0;97186;39802;LINESTRING (604446.21 7809443.45, 604458.56 7809468.99)
15497;Trecho de via;RUA;JOSUE MARTINS DE SOUZA;84821.0;39803;97188;LINESTRING (604454.94 7809470.72, 604442.28 7809444.55)
15498;Trecho de via;RUA;ELI ANTONIO DA COSTA;84910.0;97307;97339;LINESTRING (604583.67 7809422.48, 604608.57 7809449.12)
15499;Trecho de via;RUA;ELI ANTONIO DA COSTA;84910.0;97340;97308;LINESTRING (604604.97 7809451.13, 604581.65 7809426.17)
15500;Trecho de via;RUA;ELI ANTONIO DA COSTA;84910.0;97341;97379;LINESTRING (604615.86 7809457.19, 604639.85 7809484.32)
15501;Trecho de via;RUA;ELI ANTONIO DA COSTA;84910.0;97380;97342;LINESTRING (604635.54 7809485.47, 604611.92 7809458.76)
15502;Trecho de via;RUA;SARGENTO JOAO LUCAS;98810.0;97445;97460;LINESTRING (604739.67 7809403.64, 604747.45 7809430.12)
15503;Trecho de via;RUA;SARGENTO JOAO LUCAS;98810.0;97462;97446;LINESTRING (604743.89 7809431.08, 604735.76 7809404.35)
15504;Trecho de via;RUA;SARGENTO JOAO LUCAS;98810.0;97464;187945;LINESTRING (604751.04 7809440.99, 604755.20 7809452.67, 604769.13 7809463.04)
12549;Trecho de via;RUA;ARLEI QUEIROZ SIMOES;106356.0;179946;79972;LINESTRING (607884.47 7811460.58, 607882.29 7811450.73, 607874.16 7811401.89, 607868.94 7811371.81)
12550;Trecho de via;RUA;ARLEI QUEIROZ SIMOES;106356.0;79973;179947;LINESTRING (607872.41 7811372.18, 607878.09 7811401.20, 607886.22 7811449.94, 607888.53 7811460.64)
12551;Trecho de via;RUA;ALTAMIR CORREA DE FARIA;106330.0;138738;40010;LINESTRING (607940.35 7811345.18, 607934.92 7811319.36, 607925.84 7811274.11, 607924.66 7811265.80)
12552;Trecho de via;RUA;ALTAMIR CORREA DE FARIA;106330.0;40011;138739;LINESTRING (607928.30 7811263.06, 607929.79 7811273.44, 607938.40 7811318.62, 607944.32 7811343.98)
12553;Trecho de via;RUA;GERALDO PEDRO DOS SANTOS;106315.0;40012;190824;LINESTRING (607932.43 7811253.02, 608016.45 7811232.58)
15160;Trecho de via;RUA;JOSE ROMAO DOS SANTOS;84850.0;98271;97365;LINESTRING (604612.79 7809227.95, 604631.91 7809263.94)
15161;Trecho de via;RUA;JOSE ROMAO DOS SANTOS;84850.0;97366;98273;LINESTRING (604628.75 7809265.10, 604610.02 7809229.86)
15162;Trecho de via;RUA;HELCIO PEREIRA FORTES;84890.0;39830;98307;LINESTRING (604699.63 7809185.43, 604676.07 7809142.15)
15163;Trecho de via;RUA;HELCIO PEREIRA FORTES;84890.0;98309;39831;LINESTRING (604680.46 7809142.34, 604702.90 7809183.77)
15164;Trecho de via;RUA;HELCIO PEREIRA FORTES;84890.0;98311;98292;LINESTRING (604665.76 7809123.40, 604649.05 7809093.27)
15165;Trecho de via;RUA;HELCIO PEREIRA FORTES;84890.0;98293;98313;LINESTRING (604652.63 7809091.55, 604669.34 7809121.95)
15166;Trecho de via;RUA;JOSE CLEMENTE SILVA;84862.0;98315;39866;LINESTRING (604680.50 7809124.90, 604740.27 7809091.27, 604741.13 7809091.32)
15167;Trecho de via;RUA;JOSE CLEMENTE SILVA;84862.0;39867;98317;LINESTRING (604740.43 7809096.46, 604681.79 7809129.02)
15168;Trecho de via;RUA;JOSE SABINO MACIEL;98911.0;98340;39832;LINESTRING (604681.59 7809239.25, 604699.89 7809200.94)
15169;Trecho de via;RUA;JOSE SABINO MACIEL;98911.0;39833;98341;LINESTRING (604703.55 7809202.13, 604684.36 7809242.77)
15170;Trecho de via;RUA;NELSON JOSE DE ALMEIDA;98877.0;98529;45068;LINESTRING (605079.45 7809178.28, 605117.94 7809152.79)
17777;Trecho de via;RUA;GURURY;32572.0;129148;46553;LINESTRING (609636.18 7792276.94, 609647.65 7792271.97, 609729.35 7792238.18)
17778;Trecho de via;RUA;PROFESSOR JULIO BUENO;91610.0;46678;128083;LINESTRING (609792.91 7792364.39, 609792.07 7792459.46)
17779;Trecho de via;RUA;PROFESSOR JULIO BUENO;91610.0;128084;46679;LINESTRING (609788.04 7792463.07, 609788.94 7792362.56)
17780;Trecho de via;RUA;KEPLER;39990.0;127997;194479;LINESTRING (609857.22 7792379.38, 609873.14 7792316.31)
17781;Trecho de via;RUA;KEPLER;39990.0;194480;127998;LINESTRING (609877.23 7792316.39, 609861.40 7792379.08)
17782;Trecho de via;RUA;BARCELONA;8131.0;184570;54579;LINESTRING (609991.40 7792434.88, 610014.15 7792528.59, 610016.68 7792539.99)
17783;Trecho de via;RUA;BARCELONA;8131.0;54578;184571;LINESTRING (610012.80 7792539.59, 610010.28 7792529.62, 609987.68 7792435.59)
17784;Trecho de via;RUA;ARRUDAS;6089.0;199846;196992;LINESTRING (610052.66 7792014.92, 610182.16 7792047.06, 610198.40 7792052.92, 610221.85 7792066.96, 610256.23 7792097.78)
17785;Trecho de via;RUA;ARRUDAS;6089.0;196993;199843;LINESTRING (610251.51 7792099.57, 610216.97 7792070.38, 610196.08 7792057.67, 610179.60 7792051.27, 610051.38 7792018.70)
17786;Trecho de via;RUA;MEDUSA;93010.0;4593;184449;LINESTRING (610394.85 7792450.81, 610299.87 7792435.52)
17787;Trecho de via;RUA;MEDUSA;93010.0;184450;4594;LINESTRING (610300.64 7792431.49, 610315.69 7792433.73, 610396.76 7792445.97)
17788;Trecho de via;RUA;LAPLACE;40389.0;130368;130381;LINESTRING (610365.21 7792170.12, 610350.55 7792175.22, 610332.14 7792181.67, 610316.54 7792190.84, 610301.54 7792201.16, 610287.11 7792206.92, 610268.35 7792208.79, 610267.89 7792208.89)
17789;Trecho de via;RUA;LAPLACE;40389.0;130382;130369;LINESTRING (610268.63 7792204.75, 610286.14 7792203.00, 610299.64 7792197.61, 610314.39 7792187.47, 610330.45 7792178.02, 610349.25 7792171.45, 610364.31 7792166.20)
17790;Trecho de via;RUA;SOBRAL;66232.0;130278;54797;LINESTRING (610304.85 7792042.23, 610334.88 7792061.90, 610522.63 7792111.54)
17791;Trecho de via;RUA;SOBRAL;66232.0;54796;130279;LINESTRING (610518.73 7792114.76, 610332.76 7792065.85, 610303.92 7792046.50)
17792;Trecho de via;RUA;ARRUDAS;6089.0;196994;130370;LINESTRING (610273.21 7792113.06, 610277.37 7792116.83, 610305.54 7792129.69, 610367.89 7792148.03)
17793;Trecho de via;RUA;ARRUDAS;6089.0;130371;196995;LINESTRING (610366.01 7792152.52, 610302.97 7792133.15, 610274.74 7792120.13, 610272.08 7792117.65)
17794;Trecho de via;AVENIDA;HALLEY;32806.0;184604;128694;LINESTRING (610102.38 7792269.04, 610165.71 7792347.57)
18225;Trecho de via;RUA;NOVA ERA;48425.0;185864;122047;LINESTRING (612065.06 7792988.65, 612071.92 7793081.19, 612073.10 7793096.65, 612070.68 7793116.55, 612062.82 7793132.29, 612046.24 7793154.50)
18226;Trecho de via;RUA;NOVA ERA;48425.0;122048;185865;LINESTRING (612042.48 7793152.85, 612059.40 7793130.18, 612066.80 7793115.38, 612069.08 7793096.56, 612067.93 7793081.50, 612060.84 7792985.80)
18227;Trecho de via;RUA;RIBEIRO JUNQUEIRA;58570.0;120680;185043;LINESTRING (612455.68 7793232.10, 612380.50 7793245.07)
18228;Trecho de via;RUA;RIBEIRO JUNQUEIRA;58570.0;185044;120681;LINESTRING (612379.09 7793241.26, 612450.34 7793228.96)
18229;Trecho de via;AVENIDA;DOS BANDEIRANTES;7775.0;184857;185045;LINESTRING (612537.89 7793365.96, 612375.72 7793262.92, 612373.32 7793261.21)
17039;Trecho de via;RUA;ROMANA GUIMARAES;125847.0;190963;79328;LINESTRING (607501.10 7811193.99, 607513.55 7811204.24)
17040;Trecho de via;RUA;GERALDO PEDRO DOS SANTOS;106315.0;79362;79383;LINESTRING (607765.91 7811290.03, 607759.31 7811289.99, 607716.08 7811299.83)
124589;Trecho de via;RUA;DOS MOICANOS;92741.0;73550;73554;LINESTRING (607314.06 7788172.39, 607322.73 7788181.16)
124591;Trecho de conversão;;;;73552;73546;LINESTRING (607320.03 7788183.85, 607318.34 7788184.14, 607316.75 7788185.03, 607315.99 7788185.78)
17043;Trecho de via;RUA;D;122070.0;190748;52702;LINESTRING (607730.06 7811171.40, 607664.89 7811199.52)
17044;Trecho de via;RUA;D;122070.0;52701;190749;LINESTRING (607663.25 7811195.34, 607726.38 7811168.58)
17045;Trecho de via;RUA;GERALDO PEDRO DOS SANTOS;106315.0;79348;40014;LINESTRING (607859.37 7811270.32, 607916.79 7811256.76)
17462;Trecho de via;RUA;ROBERTO ALVARENGA DE PAULA;125888.0;6471;120448;LINESTRING (613425.89 7793876.44, 613452.78 7793886.89, 613486.18 7793899.88, 613533.81 7793922.15, 613560.41 7793942.56, 613590.73 7793971.02, 613640.83 7794018.03, 613665.58 7794034.12, 613681.66 7794042.16, 613690.94 7794050.20, 613694.03 7794058.24, 613690.94 7794068.14, 613681.66 7794088.55, 613668.67 7794112.68, 613656.30 7794126.91, 613655.11 7794128.01)
17464;Trecho de via;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;91014.0;54550;207559;LINESTRING (613222.31 7793892.37, 613249.10 7793841.72, 613265.78 7793816.09, 613291.35 7793791.85, 613331.71 7793763.64, 613350.50 7793749.35, 613361.91 7793738.38, 613370.07 7793727.36, 613376.93 7793715.44, 613385.33 7793685.04, 613389.86 7793668.51, 613392.72 7793657.32)
17465;Trecho de via;RUA;ALDO CASILLO;107103.0;201114;54821;LINESTRING (613360.70 7793338.46, 613358.99 7793343.32, 613353.71 7793359.17, 613352.21 7793376.45, 613352.96 7793396.19, 613355.28 7793416.26, 613352.93 7793438.19, 613345.89 7793458.53, 613339.58 7793472.09, 613331.12 7793484.17, 613311.71 7793505.93, 613280.87 7793530.59, 613260.81 7793546.03, 613229.26 7793563.72, 613187.14 7793588.23, 613163.39 7793603.82)
17466;Trecho de via;RUA;ALDO CASILLO;107103.0;54820;201113;LINESTRING (613159.70 7793601.45, 613186.05 7793585.61, 613228.23 7793561.65, 613258.59 7793542.68, 613278.41 7793527.44, 613308.94 7793503.02, 613328.45 7793482.32, 613336.61 7793471.21, 613342.86 7793457.32, 613349.00 7793437.32, 613350.67 7793426.77, 613351.25 7793416.27, 613348.97 7793396.50, 613348.20 7793376.36, 613349.76 7793358.36, 613355.22 7793341.99, 613357.12 7793336.71)
17467;Trecho de via;RUA;MINISTRO ALFREDO VALLADAO;107084.0;46377;122427;LINESTRING (612977.81 7793047.57, 612983.26 7793047.87, 613045.87 7793068.51, 613065.79 7793081.38, 613082.02 7793105.27, 613130.01 7793202.74, 613155.61 7793314.22)
17468;Trecho de via;RUA;MINISTRO ALFREDO VALLADAO;107084.0;122428;46378;LINESTRING (613151.62 7793314.22, 613126.20 7793204.05, 613078.22 7793108.18, 613062.66 7793085.01, 613043.29 7793072.36, 612982.98 7793052.23, 612977.65 7793051.86)
14515;Trecho de via;RUA;IRMA MARIA GERALDINA;65517.0;40153;100008;LINESTRING (606436.39 7808578.50, 606409.50 7808621.82)
14516;Trecho de via;RUA;IRMA MARIA GERALDINA;65517.0;40154;52899;LINESTRING (606444.45 7808557.99, 606481.14 7808499.34)
14517;Trecho de via;RUA;IRMA MARIA GERALDINA;65517.0;52900;40155;LINESTRING (606484.75 7808501.01, 606449.14 7808557.99)
14518;Trecho de via;RUA;PASCOAL SILVA RUNQUE;99970.0;52888;181067;LINESTRING (606617.22 7808595.57, 606673.29 7808606.66)
14519;Trecho de via;RUA;DANTE GRASSI;19655.0;40174;102503;LINESTRING (606618.12 7808454.86, 606579.84 7808467.55)
14520;Trecho de via;RUA;DANTE GRASSI;19655.0;102504;40175;LINESTRING (606581.78 7808462.71, 606618.68 7808450.47)
14521;Trecho de via;RUA;PASCOAL SILVA RUNQUE;99970.0;181068;52887;LINESTRING (606671.64 7808610.40, 606614.89 7808599.13)
14522;Trecho de via;RUA;VIRGILINO ROSA;73147.0;40176;102515;LINESTRING (606639.20 7808454.24, 606685.85 7808481.87)
14523;Trecho de via;RUA;VIRGILINO ROSA;73147.0;102516;40177;LINESTRING (606685.77 7808486.48, 606637.33 7808457.79)
14524;Trecho de via;PRACA;JOSE NOGUEIRA DE SA;126521.0;86086;181078;LINESTRING (606783.53 7808521.52, 606787.56 7808519.03)
14525;Trecho de via;RUA;SEBASTIAO PATRUS DE SOUZA;64224.0;181074;181079;LINESTRING (606793.77 7808481.06, 606794.73 7808492.06)
14526;Trecho de via;RUA;SEBASTIAO PATRUS DE SOUZA;64224.0;181080;181075;LINESTRING (606790.74 7808492.38, 606789.78 7808481.44)
14527;Trecho de via;RUA;NACIP RAYDAN;47132.0;86070;86095;LINESTRING (606839.69 7808529.92, 606832.42 7808533.32)
14528;Trecho de via;PRACA;JOSE NOGUEIRA DE SA;126521.0;181081;86096;LINESTRING (606805.71 7808519.28, 606808.64 7808520.30, 606814.34 7808524.43, 606818.48 7808528.86)
14529;Trecho de via;RUA;NACIP RAYDAN;47132.0;86097;86073;LINESTRING (606832.08 7808529.06, 606840.86 7808524.96)
14530;Trecho de via;PRACA;JOSE NOGUEIRA DE SA;126521.0;86113;181062;LINESTRING (606805.43 7808569.87, 606802.61 7808571.00, 606799.96 7808571.40)
