ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8077;PRAÇA DOUTORA CRISTIANI MOREIRA;PRAÇA;MULTIPOLYGON (((598760.17 7791057.83, 598772.36 7791041.18, 598782.86 7791052.81, 598783.42 7791054.20, 598783.23 7791055.69, 598782.40 7791056.90, 598781.10 7791058.01, 598779.42 7791059.13, 598776.82 7791059.50, 598773.59 7791059.64, 598760.17 7791057.83)))
8079;PARQUE ECOLÓGICO RENATO AZEREDO;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611503.15 7802056.80, 611517.98 7802049.55, 611536.21 7802043.00, 611598.73 7802024.77, 611606.50 7802022.01, 611615.23 7802018.69, 611620.19 7802016.24, 611625.16 7802013.51, 611630.81 7802010.12, 611638.33 7802004.41, 611643.83 7801999.26, 611648.96 7801994.15, 611655.00 7801986.90, 611658.76 7801980.83, 611658.78 7801980.83, 611660.65 7801975.13, 611661.20 7801973.46, 611664.98 7801973.48, 611668.19 7801973.49, 611689.75 7802003.19, 611711.97 7802031.29, 611739.25 7802067.49, 611740.26 7802069.00, 611740.14 7802069.44, 611740.07 7802069.69, 611737.41 7802072.36, 611724.19 7802084.76, 611711.48 7802098.81, 611705.22 7802107.06, 611698.73 7802116.25, 611690.24 7802130.90, 611686.10 7802138.95, 611681.05 7802150.00, 611675.22 7802165.13, 611671.73 7802175.85, 611669.85 7802185.16, 611666.02 7802203.11, 611663.62 7802222.67, 611663.92 7802232.35, 611664.49 7802243.06, 611665.31 7802250.76, 611666.62 7802262.95, 611670.08 7802281.24, 611496.99 7802287.41, 611467.11 7802289.33, 611457.87 7802289.39, 611456.99 7802288.99, 611455.74 7802288.75, 611453.96 7802288.77, 611452.07 7802289.22, 611449.92 7802289.75, 611438.22 7802293.90, 611436.14 7802294.64, 611429.05 7802295.65, 611423.88 7802297.78, 611422.27 7802298.87, 611417.04 7802301.97, 611402.12 7802312.81, 611386.37 7802326.04, 611380.35 7802330.24, 611376.59 7802331.85, 611371.52 7802333.23, 611368.33 7802333.55, 611364.19 7802333.81, 611361.39 7802333.50, 611360.45 7802333.32, 611358.26 7802332.91, 611356.22 7802331.86, 611352.97 7802329.00, 611349.14 7802323.67, 611342.93 7802314.49, 611336.08 7802303.68, 611326.76 7802290.61, 611321.90 7802284.99, 611317.95 7802281.34, 611312.90 7802277.25, 611306.13 7802272.18, 611301.61 7802269.04, 611294.52 7802265.02, 611287.54 7802262.09, 611283.29 7802260.31, 611281.31 7802259.73, 611275.81 7802258.12, 611258.21 7802253.15, 611231.16 7802245.67, 611229.53 7802245.10, 611228.55 7802244.51, 611228.01 7802243.87, 611227.58 7802242.09, 611230.28 7802211.65, 611233.96 7802163.07, 611260.89 7802164.97, 611304.71 7802168.40, 611304.71 7802172.86, 611304.94 7802180.52, 611306.19 7802186.12, 611308.01 7802192.20, 611309.91 7802193.40, 611310.61 7802194.17, 611311.61 7802195.32, 611319.42 7802202.48, 611345.32 7802223.07, 611346.26 7802223.79, 611346.88 7802224.87, 611346.94 7802225.11, 611347.39 7802226.93, 611347.87 7802230.16, 611347.92 7802232.92, 611348.34 7802236.07, 611349.13 7802238.49, 611351.63 7802242.17, 611353.67 7802244.10, 611355.82 7802245.56, 611358.54 7802246.70, 611360.45 7802247.30, 611361.17 7802247.53, 611365.19 7802247.99, 611368.27 7802247.68, 611371.33 7802246.92, 611374.02 7802245.68, 611376.49 7802243.84, 611378.15 7802241.92, 611379.46 7802239.65, 611380.88 7802236.24, 611381.52 7802233.71, 611381.96 7802230.11, 611381.34 7802226.11, 611379.69 7802222.84, 611376.69 7802218.72, 611375.61 7802216.99, 611375.46 7802216.02, 611375.79 7802214.95, 611384.87 7802192.12, 611400.74 7802146.62, 611401.15 7802144.69, 611402.40 7802142.87, 611402.95 7802142.25, 611404.33 7802140.67, 611431.49 7802116.98, 611457.28 7802095.33, 611494.61 7802063.22, 611499.66 7802059.43, 611503.15 7802056.80)))
8080;PARQUE MUNICIPAL TIÃO DOS SANTOS;PARQUE;MULTIPOLYGON (((613421.56 7803957.27, 613422.40 7803955.78, 613422.58 7803955.48, 613423.82 7803953.32, 613427.04 7803948.20, 613426.59 7803948.08, 613440.22 7803927.19, 613442.86 7803921.28, 613480.72 7803935.22, 613515.98 7803949.95, 613532.43 7803955.48, 613553.67 7803962.62, 613599.64 7803981.18, 613613.50 7803987.06, 613612.28 7803988.22, 613611.98 7803988.50, 613608.38 7803991.91, 613577.95 7804021.42, 613577.39 7804021.49, 613576.91 7804021.55, 613531.19 7804003.73, 613492.68 7803987.92, 613426.44 7803960.75, 613421.75 7803958.82, 613421.76 7803958.80, 613421.72 7803958.81, 613419.53 7803957.91, 613421.56 7803957.27)))
8081;PRAÇA MANACÁ;ELUP;MULTIPOLYGON (((599338.70 7790751.42, 599338.57 7790751.42, 599338.43 7790751.41, 599338.30 7790751.40, 599338.16 7790751.38, 599338.02 7790751.36, 599337.89 7790751.33, 599337.75 7790751.30, 599337.62 7790751.27, 599337.50 7790751.23, 599337.36 7790751.18, 599337.23 7790751.13, 599337.11 7790751.08, 599336.99 7790751.02, 599336.86 7790750.96, 599336.75 7790750.89, 599336.63 7790750.82, 599336.52 7790750.75, 599336.40 7790750.67, 599336.29 7790750.59, 599336.19 7790750.50, 599336.09 7790750.41, 599335.98 7790750.32, 599335.89 7790750.22, 599335.79 7790750.12, 599335.71 7790750.02, 599335.62 7790749.91, 599335.53 7790749.80, 599335.46 7790749.69, 599335.39 7790749.58, 599335.31 7790749.46, 599335.25 7790749.34, 599335.18 7790749.22, 599335.12 7790749.09, 599335.07 7790748.97, 599335.02 7790748.84, 599334.98 7790748.71, 599334.94 7790748.58, 599334.91 7790748.45, 599334.87 7790748.32, 599334.85 7790748.18, 599334.82 7790748.05, 599334.81 7790747.91, 599334.80 7790747.77, 599334.79 7790747.64, 599334.78 7790747.50, 599334.79 7790747.36, 599334.80 7790747.23, 599334.81 7790747.09, 599334.82 7790746.96, 599334.85 7790746.82, 599334.87 7790746.69, 599334.91 7790746.55, 599334.94 7790746.42, 599334.98 7790746.29, 599335.02 7790746.16, 599335.07 7790746.03, 599335.12 7790745.91, 599335.18 7790745.78, 599335.25 7790745.66, 599335.31 7790745.54, 599335.39 7790745.43, 599335.46 7790745.31, 599335.53 7790745.20, 599335.62 7790745.09, 599335.71 7790744.98, 599335.79 7790744.88, 599335.89 7790744.78, 599335.98 7790744.68, 599336.09 7790744.59, 599336.19 7790744.50, 599336.29 7790744.42, 599336.40 7790744.33, 599336.52 7790744.25, 599336.63 7790744.18, 599336.75 7790744.11, 599336.86 7790744.04, 599336.99 7790743.98, 599337.11 7790743.92, 599337.23 7790743.87, 599337.36 7790743.82, 599337.50 7790743.78, 599337.62 7790743.74, 599337.75 7790743.70, 599337.89 7790743.67, 599338.02 7790743.64, 599338.16 7790743.62, 599338.30 7790743.61, 599338.43 7790743.59, 599338.57 7790743.59, 599338.70 7790743.58, 599338.84 7790743.59, 599338.97 7790743.59, 599339.11 7790743.61, 599339.24 7790743.62, 599339.38 7790743.64, 599339.52 7790743.67, 599339.65 7790743.70, 599339.78 7790743.74, 599339.91 7790743.78, 599340.04 7790743.82, 599340.17 7790743.87, 599340.29 7790743.92, 599340.42 7790743.98, 599340.54 7790744.04, 599340.66 7790744.11, 599340.78 7790744.18, 599340.89 7790744.25, 599341.00 7790744.33, 599341.12 7790744.42, 599341.22 7790744.50, 599341.32 7790744.59, 599341.42 7790744.68, 599341.52 7790744.78, 599341.61 7790744.88, 599341.70 7790744.98, 599341.78 7790745.09, 599341.87 7790745.20, 599341.95 7790745.31, 599342.02 7790745.43, 599342.10 7790745.54, 599342.16 7790745.66, 599342.22 7790745.78, 599342.28 7790745.91, 599342.34 7790746.03, 599342.39 7790746.16, 599342.43 7790746.29, 599342.47 7790746.42, 599342.50 7790746.55, 599342.53 7790746.69, 599342.56 7790746.82, 599342.58 7790746.96, 599342.60 7790747.09, 599342.61 7790747.23, 599342.62 7790747.36, 599342.62 7790747.50, 599342.62 7790747.64, 599342.61 7790747.77, 599342.60 7790747.91, 599342.58 7790748.05, 599342.56 7790748.18, 599342.53 7790748.32, 599342.50 7790748.45, 599342.47 7790748.58, 599342.43 7790748.71, 599342.39 7790748.84, 599342.34 7790748.97, 599342.28 7790749.09, 599342.22 7790749.22, 599342.16 7790749.34, 599342.10 7790749.46, 599342.02 7790749.58, 599341.95 7790749.69, 599341.87 7790749.80, 599341.78 7790749.91, 599341.70 7790750.02, 599341.61 7790750.12, 599341.52 7790750.22, 599341.42 7790750.32, 599341.32 7790750.41, 599341.22 7790750.50, 599341.12 7790750.59, 599341.00 7790750.67, 599340.89 7790750.75, 599340.78 7790750.82, 599340.66 7790750.89, 599340.54 7790750.96, 599340.42 7790751.02, 599340.29 7790751.08, 599340.17 7790751.13, 599340.04 7790751.18, 599339.91 7790751.23, 599339.78 7790751.27, 599339.65 7790751.30, 599339.52 7790751.33, 599339.38 7790751.36, 599339.24 7790751.38, 599339.11 7790751.40, 599338.97 7790751.41, 599338.84 7790751.42, 599338.70 7790751.42)))
8082;PRAÇA DONA MARIA TERTULIANA;ELUP;MULTIPOLYGON (((599803.66 7790311.92, 599808.80 7790312.19, 599814.46 7790313.69, 599822.52 7790316.88, 599830.40 7790321.66, 599836.60 7790326.27, 599843.15 7790333.53, 599844.92 7790336.98, 599804.29 7790349.10, 599790.39 7790316.97, 599790.30 7790315.20, 599790.92 7790313.78, 599792.51 7790312.54, 599797.29 7790311.57, 599803.66 7790311.92)), ((599847.75 7790343.71, 599849.08 7790350.70, 599850.05 7790359.46, 599850.05 7790363.71, 599849.17 7790370.00, 599847.13 7790375.66, 599845.01 7790381.15, 599841.91 7790387.09, 599839.43 7790390.81, 599837.92 7790390.89, 599836.51 7790391.25, 599835.45 7790391.25, 599833.06 7790388.77, 599813.94 7790363.36, 599808.18 7790355.83, 599825.04 7790350.13, 599847.75 7790343.71)))
8086;PRAÇA AGAPANTO;ELUP;MULTIPOLYGON (((599169.76 7790679.75, 599169.73 7790680.90, 599169.63 7790682.04, 599169.45 7790683.17, 599169.21 7790684.29, 599168.90 7790685.39, 599168.52 7790686.46, 599168.09 7790687.52, 599167.59 7790688.52, 599167.01 7790689.51, 599166.39 7790690.46, 599165.73 7790691.36, 599164.98 7790692.23, 599164.21 7790693.05, 599163.37 7790693.81, 599162.50 7790694.51, 599161.58 7790695.16, 599160.62 7790695.76, 599159.63 7790696.29, 599158.61 7790696.75, 599157.57 7790697.16, 599156.50 7790697.49, 599155.40 7790697.74, 599154.31 7790697.95, 599153.20 7790698.07, 599152.09 7790698.12, 599150.97 7790698.10, 599149.86 7790698.01, 599148.74 7790697.85, 599147.65 7790697.63, 599146.58 7790697.33, 599145.52 7790696.96, 599144.49 7790696.53, 599143.50 7790696.03, 599142.51 7790695.47, 599141.57 7790694.85, 599140.68 7790694.17, 599139.83 7790693.43, 599139.01 7790692.64, 599138.25 7790691.81, 599137.55 7790690.92, 599136.89 7790689.99, 599136.31 7790689.03, 599135.78 7790688.02, 599135.30 7790686.99, 599134.90 7790685.92, 599134.55 7790684.83, 599134.27 7790683.73, 599134.07 7790682.61, 599133.94 7790681.47, 599133.86 7790680.32, 599133.86 7790679.20, 599133.94 7790678.05, 599134.07 7790676.91, 599134.27 7790675.79, 599134.55 7790674.69, 599134.90 7790673.60, 599135.30 7790672.53, 599135.78 7790671.50, 599136.31 7790670.48, 599136.89 7790669.52, 599137.55 7790668.59, 599138.25 7790667.70, 599139.01 7790666.87, 599139.83 7790666.08, 599140.68 7790665.34, 599141.57 7790664.66, 599142.51 7790664.04, 599143.50 7790663.48, 599144.49 7790662.98, 599145.52 7790662.55, 599146.58 7790662.18, 599147.65 7790661.88, 599148.74 7790661.66, 599149.86 7790661.50, 599150.97 7790661.41, 599152.09 7790661.39, 599153.20 7790661.44, 599154.31 7790661.56, 599155.40 7790661.77, 599156.50 7790662.02, 599157.57 7790662.35, 599158.61 7790662.76, 599159.63 7790663.22, 599160.62 7790663.75, 599161.58 7790664.35, 599162.50 7790665.00, 599163.37 7790665.70, 599164.21 7790666.46, 599164.98 7790667.28, 599165.73 7790668.15, 599166.39 7790669.05, 599167.01 7790670.00, 599167.59 7790670.99, 599168.09 7790672.00, 599168.52 7790673.06, 599168.90 7790674.13, 599169.21 7790675.23, 599169.45 7790676.35, 599169.63 7790677.48, 599169.73 7790678.62, 599169.76 7790679.75)))
8092;PRAÇA ESMENDIA MAIA;PRAÇA;MULTIPOLYGON (((600471.98 7789539.10, 600451.57 7789531.20, 600449.36 7789530.45, 600448.90 7789530.19, 600448.71 7789529.57, 600452.78 7789519.68, 600453.73 7789519.11, 600454.14 7789519.27, 600456.39 7789521.64, 600459.03 7789524.67, 600464.86 7789530.07, 600470.69 7789535.56, 600473.10 7789538.79, 600473.04 7789539.18, 600471.98 7789539.10)))
8093;PRAÇA MINERVA;PRAÇA;MULTIPOLYGON (((598787.60 7789186.47, 598816.70 7789206.51, 598816.96 7789208.55, 598817.21 7789210.21, 598816.83 7789212.00, 598815.56 7789213.78, 598814.66 7789215.70, 598813.38 7789217.74, 598786.01 7789227.88, 598783.65 7789227.83, 598781.34 7789227.57, 598779.69 7789226.55, 598778.54 7789225.27, 598778.03 7789224.00, 598777.90 7789222.97, 598778.03 7789221.19, 598778.15 7789219.02, 598778.40 7789216.82, 598780.35 7789214.69, 598781.93 7789212.75, 598783.76 7789194.75, 598784.28 7789189.40, 598782.75 7789187.61, 598783.65 7789186.47, 598785.30 7789186.09, 598787.60 7789186.47)))
8095;PRAÇA MARIA MARTA ALVES;PRAÇA;MULTIPOLYGON (((604808.31 7790996.94, 604816.09 7790991.03, 604821.80 7790986.74, 604824.84 7790987.10, 604827.87 7790987.46, 604838.76 7790996.76, 604851.07 7791003.23, 604882.83 7791016.82, 604874.16 7791041.68, 604872.51 7791045.60, 604869.71 7791035.88, 604868.93 7791033.00, 604867.65 7791030.53, 604866.38 7791028.76, 604864.97 7791026.89, 604863.27 7791025.42, 604861.49 7791023.73, 604858.89 7791021.98, 604849.95 7791016.60, 604829.46 7791007.02, 604824.09 7791004.42, 604819.60 7791001.56, 604817.00 7790999.94, 604815.17 7790999.31, 604814.05 7790999.19, 604808.31 7790996.94)))
8096;PRAÇA CRISTO REDENTOR;PRAÇA;MULTIPOLYGON (((604677.39 7790783.30, 604679.63 7790778.03, 604682.50 7790772.29, 604687.76 7790762.89, 604691.27 7790757.46, 604693.82 7790753.64, 604695.41 7790750.77, 604699.40 7790744.87, 604703.38 7790741.84, 604707.53 7790741.20, 604710.40 7790741.52, 604714.23 7790742.96, 604718.37 7790744.55, 604724.43 7790747.74, 604733.04 7790752.36, 604737.67 7790755.71, 604741.62 7790758.31, 604744.09 7790759.94, 604748.03 7790761.77, 604752.49 7790764.64, 604754.25 7790767.67, 604754.57 7790771.34, 604753.93 7790775.32, 604753.13 7790780.11, 604751.22 7790784.25, 604746.75 7790792.38, 604744.04 7790795.73, 604740.70 7790801.31, 604737.67 7790805.78, 604734.16 7790812.32, 604730.97 7790815.82, 604726.34 7790818.69, 604722.04 7790818.69, 604717.10 7790817.42, 604713.11 7790814.71, 604705.62 7790810.72, 604700.99 7790807.85, 604696.05 7790804.82, 604691.11 7790802.11, 604686.16 7790798.92, 604681.70 7790795.25, 604678.19 7790791.43, 604676.44 7790787.76, 604677.39 7790783.30)))
8104;PARQUE VILA CLÓRIS;PARQUE;MULTIPOLYGON (((610080.11 7807329.72, 610080.17 7807317.82, 610080.02 7807304.77, 610084.92 7807289.74, 610091.60 7807273.25, 610096.50 7807260.53, 610104.23 7807263.24, 610144.43 7807277.38, 610196.00 7807295.20, 610235.16 7807308.75, 610256.36 7807316.21, 610257.39 7807318.62, 610257.59 7807319.10, 610253.91 7807322.43, 610243.27 7807331.91, 610239.42 7807335.34, 610238.00 7807336.54, 610235.71 7807338.49, 610232.80 7807340.53, 610229.60 7807342.60, 610227.76 7807343.64, 610227.10 7807344.02, 610224.18 7807345.34, 610217.75 7807347.34, 610210.82 7807349.06, 610203.69 7807351.03, 610199.54 7807352.21, 610195.01 7807353.22, 610191.63 7807353.87, 610186.65 7807354.57, 610182.74 7807354.80, 610179.66 7807354.88, 610175.96 7807354.83, 610172.56 7807354.57, 610169.60 7807354.09, 610166.99 7807353.57, 610162.95 7807352.46, 610153.46 7807349.08, 610146.02 7807346.07, 610139.57 7807343.61, 610133.14 7807341.00, 610126.39 7807338.18, 610123.09 7807336.85, 610119.24 7807335.26, 610115.57 7807334.09, 610112.47 7807333.15, 610109.12 7807332.15, 610104.32 7807331.28, 610097.88 7807330.76, 610093.03 7807330.37, 610080.11 7807329.72)))
8111;PRAÇA NOSSA SENHORA APARECIDA -384;ELUP;MULTIPOLYGON (((604188.71 7790151.23, 604187.88 7790152.28, 604187.02 7790153.31, 604186.03 7790154.24, 604184.99 7790155.13, 604183.84 7790155.92, 604182.63 7790156.65, 604181.34 7790157.30, 604180.02 7790157.88, 604178.63 7790158.40, 604177.16 7790158.80, 604175.69 7790159.10, 604174.19 7790159.34, 604172.60 7790159.53, 604171.02 7790159.58, 604169.41 7790159.57, 604167.80 7790159.44, 604166.19 7790159.26, 604164.52 7790158.97, 604162.89 7790158.61, 604161.29 7790158.15, 604159.68 7790157.62, 604158.09 7790157.00, 604156.53 7790156.32, 604155.01 7790155.55, 604153.53 7790154.70, 604152.10 7790153.77, 604150.71 7790152.83, 604149.38 7790151.78, 604148.11 7790150.66, 604146.90 7790149.55, 604145.78 7790148.35, 604144.72 7790147.10, 604143.78 7790145.84, 604142.88 7790144.52, 604142.08 7790143.19, 604141.37 7790141.84, 604140.73 7790140.41, 604140.23 7790139.03, 604139.82 7790137.61, 604139.47 7790136.22, 604139.27 7790134.80, 604139.14 7790133.38, 604139.13 7790131.98, 604139.20 7790130.64, 604139.38 7790129.29, 604139.67 7790127.96, 604140.07 7790126.71, 604140.54 7790125.44, 604141.11 7790124.24, 604141.79 7790123.11, 604142.56 7790121.99, 604143.41 7790120.97, 604144.34 7790120.01, 604145.36 7790119.08, 604146.44 7790118.24, 604147.62 7790117.47, 604148.87 7790116.79, 604150.18 7790116.15, 604151.54 7790115.63, 604152.95 7790115.18, 604154.41 7790114.79, 604155.91 7790114.51, 604157.47 7790114.33, 604159.02 7790114.19, 604160.64 7790114.19, 604162.26 7790114.25, 604163.88 7790114.41, 604165.55 7790114.64, 604167.16 7790114.95, 604168.79 7790115.37, 604170.38 7790115.85, 604171.99 7790116.43, 604173.56 7790117.08, 604175.09 7790117.81, 604176.60 7790118.61, 604178.08 7790119.49, 604179.49 7790120.43, 604180.85 7790121.43, 604182.16 7790122.50, 604183.38 7790123.64, 604184.53 7790124.80, 604185.63 7790126.01, 604186.64 7790127.27, 604187.56 7790128.58, 604188.42 7790129.90, 604189.15 7790131.26, 604189.80 7790132.64, 604190.38 7790134.04, 604190.86 7790135.44, 604191.21 7790136.84, 604191.50 7790138.25, 604191.68 7790139.67, 604191.73 7790141.08, 604191.71 7790142.46, 604191.54 7790143.82, 604191.36 7790145.16, 604191.03 7790146.46, 604190.57 7790147.70, 604190.07 7790148.95, 604189.42 7790150.07, 604188.71 7790151.23)))
8112;PRAÇA DO XUXU;PRAÇA;MULTIPOLYGON (((605770.65 7790154.71, 605770.59 7790155.06, 605770.59 7790155.31, 605770.54 7790155.61, 605770.47 7790155.88, 605770.42 7790156.10, 605770.30 7790156.37, 605770.18 7790156.65, 605770.00 7790156.93, 605769.87 7790157.12, 605769.75 7790157.34, 605769.59 7790157.62, 605769.41 7790157.82, 605769.17 7790158.03, 605768.94 7790158.17, 605768.75 7790158.37, 605768.46 7790158.51, 605768.22 7790158.66, 605768.05 7790158.80, 605767.62 7790158.92, 605767.44 7790159.00, 605767.15 7790159.07, 605766.86 7790159.14, 605766.64 7790159.21, 605766.26 7790159.21, 605766.02 7790159.21, 605765.74 7790159.21, 605765.44 7790159.21, 605765.14 7790159.21, 605764.85 7790159.14, 605764.56 7790159.07, 605764.27 7790158.92, 605764.00 7790158.87, 605763.77 7790158.72, 605763.54 7790158.59, 605763.25 7790158.45, 605763.07 7790158.25, 605762.83 7790158.11, 605762.64 7790157.90, 605762.42 7790157.68, 605762.31 7790157.48, 605762.08 7790157.27, 605761.89 7790157.00, 605761.76 7790156.78, 605761.64 7790156.51, 605761.52 7790156.23, 605761.47 7790155.95, 605761.35 7790155.76, 605761.29 7790155.47, 605761.29 7790155.20, 605761.29 7790154.92, 605761.29 7790154.55, 605761.29 7790154.27, 605761.29 7790154.00, 605761.35 7790153.71, 605761.47 7790153.52, 605761.52 7790153.24, 605761.64 7790152.96, 605761.76 7790152.69, 605761.89 7790152.47, 605762.08 7790152.20, 605762.31 7790151.99, 605762.42 7790151.79, 605762.64 7790151.57, 605762.83 7790151.36, 605763.07 7790151.22, 605763.25 7790151.02, 605763.54 7790150.88, 605763.77 7790150.75, 605764.00 7790150.60, 605764.27 7790150.55, 605764.56 7790150.40, 605764.85 7790150.33, 605765.14 7790150.26, 605765.44 7790150.26, 605765.74 7790150.26, 605766.02 7790150.26, 605766.26 7790150.26, 605766.64 7790150.26, 605766.86 7790150.33, 605767.15 7790150.40, 605767.44 7790150.47, 605767.62 7790150.55, 605768.05 7790150.67, 605768.22 7790150.81, 605768.46 7790150.96, 605768.75 7790151.10, 605768.94 7790151.30, 605769.17 7790151.44, 605769.41 7790151.65, 605769.59 7790151.85, 605769.75 7790152.13, 605769.87 7790152.35, 605770.00 7790152.54, 605770.18 7790152.82, 605770.30 7790153.10, 605770.42 7790153.37, 605770.47 7790153.59, 605770.54 7790153.86, 605770.59 7790154.16, 605770.59 7790154.41, 605770.65 7790154.71)))
8114;PRAÇA CRISTO REINA;PRAÇA;MULTIPOLYGON (((602025.71 7790851.90, 602045.54 7790829.85, 602097.69 7790875.70, 602087.24 7790923.42, 602085.30 7790918.47, 602081.02 7790908.11, 602076.67 7790898.08, 602069.71 7790886.48, 602061.86 7790876.56, 602052.94 7790869.27, 602042.26 7790860.94, 602036.35 7790856.66, 602027.95 7790853.84, 602025.71 7790851.90)))
8201;;PRAÇA;MULTIPOLYGON (((604746.69 7790183.53, 604746.30 7790154.01, 604747.22 7790154.60, 604748.85 7790155.51, 604750.81 7790156.30, 604752.51 7790157.14, 604754.53 7790157.73, 604756.88 7790157.47, 604758.78 7790157.47, 604759.63 7790158.26, 604746.69 7790183.53)))
8226;PARQUE ORLANDO DE CARVALHO SILVEIRA;PARQUE;MULTIPOLYGON (((612166.65 7799681.05, 612177.46 7799670.14, 612178.82 7799668.85, 612188.69 7799659.48, 612198.17 7799648.78, 612216.05 7799645.77, 612218.92 7799645.29, 612242.45 7799641.33, 612242.71 7799641.29, 612244.63 7799655.54, 612246.23 7799668.78, 612251.13 7799704.18, 612251.81 7799709.06, 612252.80 7799743.22, 612247.77 7799778.39, 612244.23 7799793.47, 612238.20 7799813.84, 612227.56 7799849.85, 612216.46 7799847.61, 612208.93 7799845.74, 612205.64 7799844.88, 612194.06 7799843.66, 612171.05 7799839.35, 612155.04 7799836.20, 612137.09 7799839.12, 612120.16 7799843.20, 612104.68 7799847.66, 612094.69 7799849.91, 612089.51 7799851.84, 612080.95 7799853.66, 612076.18 7799854.42, 612072.44 7799854.27, 612069.65 7799853.58, 612067.96 7799852.08, 612067.05 7799850.57, 612066.38 7799849.46, 612065.73 7799847.06, 612065.63 7799844.85, 612066.35 7799841.41, 612072.56 7799828.35, 612090.63 7799794.73, 612097.88 7799780.89, 612119.15 7799740.32, 612132.56 7799715.91, 612135.71 7799712.14, 612136.46 7799711.25, 612137.77 7799709.90, 612140.02 7799707.57, 612144.10 7799703.35, 612151.76 7799695.44, 612166.65 7799681.05)))
8229;;PRAÇA;MULTIPOLYGON (((600513.70 7789064.22, 600498.81 7789059.52, 600486.66 7789055.99, 600483.79 7789054.68, 600483.79 7789053.12, 600484.31 7789051.81, 600484.83 7789051.03, 600486.40 7789051.03, 600516.58 7789057.82, 600513.70 7789064.22)))
8243;PRAÇA COMENDADOR MANOEL SENDAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((607983.37 7800127.60, 607979.05 7800134.79, 607963.66 7800146.94, 607957.20 7800153.71, 607951.06 7800161.47, 607949.79 7800163.61, 607946.46 7800165.24, 607943.36 7800166.21, 607938.49 7800164.71, 607934.83 7800162.98, 607933.01 7800161.21, 607932.12 7800159.04, 607932.03 7800120.93, 607933.31 7800116.50, 607937.58 7800112.89, 607942.16 7800110.71, 607944.43 7800110.56, 607956.75 7800112.23, 607968.75 7800114.06, 607973.77 7800115.73, 607979.54 7800118.62, 607982.27 7800120.90, 607983.18 7800124.39, 607983.37 7800127.60)), ((608046.43 7800132.63, 608045.41 7800134.48, 608043.35 7800134.88, 608035.20 7800131.35, 608028.91 7800129.56, 608020.21 7800128.68, 608014.94 7800128.19, 608006.43 7800128.49, 608000.07 7800128.89, 607993.34 7800130.50, 607987.43 7800132.87, 607989.87 7800128.65, 607992.30 7800123.33, 607994.88 7800115.88, 607997.46 7800109.65, 608001.41 7800108.44, 608006.58 7800107.22, 608010.84 7800107.52, 608016.16 7800109.04, 608022.23 7800112.08, 608028.15 7800116.79, 608031.58 7800119.44, 608040.61 7800128.85, 608046.43 7800132.63)), ((608016.31 7800101.60, 608007.49 7800100.68, 608001.27 7800101.29, 608004.60 7800094.00, 608008.41 7800084.74, 608012.50 7800094.91, 608016.31 7800101.60)))
8254;PARQUE MUNICIPAL ISMAEL DE OLIVEIRA FÁBREGAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28)))
8275;PRAÇA JORGE SAID;ELUP;MULTIPOLYGON (((599862.93 7789209.11, 599888.67 7789184.10, 599890.26 7789185.31, 599894.27 7789243.80, 599893.56 7789245.03, 599892.37 7789244.64, 599862.93 7789209.11)))
8276;PRAÇA 3682;ELUP;MULTIPOLYGON (((599874.82 7789697.05, 599882.81 7789671.99, 599897.45 7789678.06, 599903.33 7789682.81, 599911.25 7789690.92, 599918.07 7789699.60, 599920.31 7789704.17, 599919.68 7789711.87, 599903.32 7789706.71, 599882.81 7789699.93, 599874.82 7789697.05)))
