﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
32357,Sim,POINT (604083.7 7789761.5)
32358,Sim,POINT (603796.2 7789650.5)
32359,Sim,POINT (603789.4 7789526.5)
32360,Sim,POINT (603826.56 7789547.5)
32361,Sim,POINT (603847.44 7789656.5)
32362,Sim,POINT (603838.75 7789673.5)
32363,Sim,POINT (603813.5 7789669)
32364,Sim,POINT (603818.75 7789662.5)
32365,Sim,POINT (603886.6 7789712.5)
32366,Sim,POINT (603962.9 7789838)
32367,Sim,POINT (603977.06 7789807.5)
32368,Sim,POINT (603954.6 7789868)
32369,Sim,POINT (603954 7789901)
32370,Sim,POINT (603899.25 7789971.5)
32371,Sim,POINT (603889.25 7789915.5)
32372,Sim,POINT (603883.75 7789883.5)
32373,Sim,POINT (603878.94 7789855)
32374,Sim,POINT (603874.3 7789827.5)
32375,Sim,POINT (603869.4 7789799.5)
32376,Sim,POINT (603864.9 7789773)
32377,Sim,POINT (603856.8 7789745)
32378,Sim,POINT (603846.25 7789719)
32379,Sim,POINT (603832.8 7789695.5)
32380,Sim,POINT (603851.94 7789691.5)
32381,Sim,POINT (603902.75 7789722)
32382,Sim,POINT (603913.9 7789728.5)
32383,Sim,POINT (603927.06 7789736)
32384,Sim,POINT (603941 7789744.5)
32385,Sim,POINT (603967.75 7789761)
32386,Sim,POINT (604002.56 7789779.5)
32387,Sim,POINT (604023.2 7789791.5)
32388,Sim,POINT (603744.5 7789748.5)
32389,Sim,POINT (603777.6 7789702)
32390,Sim,POINT (603845.9 7789804)
32391,Sim,POINT (603866 7789919)
32392,Sim,POINT (603860.7 7789888)
32393,Sim,POINT (603856 7789860)
32394,Sim,POINT (600987.25 7788550.5)
32395,Sim,POINT (600999.4 7788484)
32396,Sim,POINT (601005.2 7788459.5)
32397,Sim,POINT (601038.44 7788461.5)
32398,Sim,POINT (601072.75 7788464)
32399,Sim,POINT (601100.06 7788466.5)
32400,Sim,POINT (601151.2 7788443.5)
32401,Sim,POINT (601153.3 7788418)
32402,Sim,POINT (601156 7788382)
32403,Sim,POINT (601158.7 7788347)
32404,Sim,POINT (601161.44 7788312.5)
32405,Sim,POINT (601163.75 7788282)
32406,Sim,POINT (601176 7788282.5)
32407,Sim,POINT (601199.6 7788293)
32408,Sim,POINT (601225.44 7788304.5)
32409,Sim,POINT (601223.2 7788340)
32410,Sim,POINT (601220.7 7788375.5)
32411,Sim,POINT (601218.3 7788411.5)
32412,Sim,POINT (601215.6 7788446)
32413,Sim,POINT (601092.44 7788280)
32414,Sim,POINT (601080.8 7788421.5)
32415,Sim,POINT (601083.5 7788387)
32416,Sim,POINT (601086.44 7788351.5)
32417,Sim,POINT (601089.56 7788316.5)
32418,Sim,POINT (601096.06 7788247)
32419,Sim,POINT (601121.94 7788258.5)
32420,Sim,POINT (601149.9 7788271)
32421,Sim,POINT (601007.94 7788429)
32422,Sim,POINT (601010.25 7788398.5)
32423,Sim,POINT (601012.56 7788367)
32424,Sim,POINT (601015.8 7788328.5)
32425,Sim,POINT (601019 7788289)
32426,Sim,POINT (601021.2 7788258)
32427,Sim,POINT (601024.44 7788218)
32428,Sim,POINT (601027.56 7788217)
32429,Sim,POINT (601027.4 7788180)
32430,Sim,POINT (601059.6 7788129.5)
32431,Sim,POINT (601030.56 7788142.5)
32432,Sim,POINT (601032.7 7788135.5)
32433,Sim,POINT (601068 7788114)
32434,Sim,POINT (601097.6 7788212.5)
32435,Sim,POINT (601100.6 7788178.5)
32436,Sim,POINT (601105.25 7788152)
32437,Sim,POINT (601107.7 7788120)
32438,Sim,POINT (601163.25 7788186)
32439,Sim,POINT (601166.2 7788248.5)
32440,Sim,POINT (601168.44 7788216.5)
32441,Sim,POINT (601234.1 7788207)
32442,Sim,POINT (601231.44 7788240.5)
32443,Sim,POINT (601228.9 7788272.5)
32444,Sim,POINT (601235.3 7788180.5)
32445,Sim,POINT (601204 7788159)
32446,Sim,POINT (601173 7788136.5)
32447,Sim,POINT (601136.56 7788117)
32448,Sim,POINT (601114.6 7788010)
32449,Sim,POINT (601147.9 7788033.5)
32450,Sim,POINT (601176.44 7788052)
32451,Sim,POINT (601208.06 7788074)
32452,Sim,POINT (601241.25 7788097.5)
34868,Sim,POINT (601668.25 7785800.5)
34869,Sim,POINT (601646.06 7785781.5)
34870,Sim,POINT (601619.44 7785758.5)
34871,Sim,POINT (601602.6 7785765.5)
34872,Sim,POINT (601724.06 7785841.5)
34873,Sim,POINT (601728.6 7785796)
34874,Sim,POINT (601652.8 7785726)
34875,Sim,POINT (601623.94 7785746.5)
34876,Sim,POINT (601752 7785836)
34877,Sim,POINT (601771.06 7785850.5)
34878,Sim,POINT (601846.7 7785879.5)
34879,Sim,POINT (601820.9 7785850.5)
34880,Sim,POINT (601795.6 7785822)
34881,Sim,POINT (601772.4 7785797)
34882,Sim,POINT (601750.06 7785770.5)
34883,Sim,POINT (601734.2 7785820)
34884,Sim,POINT (601854.5 7785901.5)
34885,Sim,POINT (601878.6 7785907)
34886,Sim,POINT (601919.3 7785912)
34887,Sim,POINT (601900.2 7785882.5)
34888,Sim,POINT (601873.94 7785847)
34889,Sim,POINT (601851.44 7785815.5)
34890,Sim,POINT (601827 7785782.5)
34891,Sim,POINT (601861.4 7785761)
34892,Sim,POINT (601940.9 7785856.5)
34893,Sim,POINT (601968.5 7785839.5)
34894,Sim,POINT (601973.06 7785794)
34895,Sim,POINT (601949.8 7785771.5)
34896,Sim,POINT (601925.2 7785797)
34897,Sim,POINT (601898.1 7785825.5)
34898,Sim,POINT (601987.7 7785867)
34899,Sim,POINT (602008.94 7785897)
34900,Sim,POINT (602030 7785927.5)
34901,Sim,POINT (602060.9 7785932)
34902,Sim,POINT (602092.7 7785937)
34903,Sim,POINT (601796.25 7785383)
34904,Sim,POINT (601766.2 7785404)
34905,Sim,POINT (601732.9 7785427)
34906,Sim,POINT (601697.56 7785451)
34907,Sim,POINT (601638.1 7785366.5)
34908,Sim,POINT (601621.56 7785342.5)
34909,Sim,POINT (601651.1 7785321.5)
34910,Sim,POINT (601687.56 7785296)
34911,Sim,POINT (601721 7785273)
34912,Sim,POINT (601756.2 7785325.5)
34913,Sim,POINT (601727.2 7785346)
34914,Sim,POINT (601689.5 7785372)
34915,Sim,POINT (601656.06 7785392)
34916,Sim,POINT (601687.7 7785211)
34917,Sim,POINT (601665.2 7785226.5)
34918,Sim,POINT (601640.3 7785243.5)
34919,Sim,POINT (601613.56 7785262)
34920,Sim,POINT (601580.9 7785284.5)
34921,Sim,POINT (601593.94 7785429.5)
34922,Sim,POINT (601573.2 7785400)
34923,Sim,POINT (601556 7785374.5)
34924,Sim,POINT (601538.5 7785350.5)
34925,Sim,POINT (601541.5 7785309.5)
34926,Sim,POINT (601616.9 7785462)
34927,Sim,POINT (601694.75 7785572.5)
34928,Sim,POINT (601674.06 7785544)
34929,Sim,POINT (601655.44 7785517)
34930,Sim,POINT (601672.25 7785479)
34931,Sim,POINT (601748.94 7785580)
34932,Sim,POINT (601713.06 7785599)
34933,Sim,POINT (600876.1 7785893.5)
34934,Sim,POINT (601092.06 7785806)
34935,Sim,POINT (601119.3 7785797)
34936,Sim,POINT (601463.94 7785888)
34937,Sim,POINT (601455.06 7785850)
34938,Sim,POINT (601455.25 7785865)
34939,Sim,POINT (601466.7 7785848)
34940,Sim,POINT (601933.6 7785687.5)
34941,Sim,POINT (601648.4 7785170.5)
34942,Sim,POINT (601828.8 7785954)
34943,Sim,POINT (601835.4 7785919)
34944,Sim,POINT (601797.3 7785905)
34945,Sim,POINT (602046.8 7785827.5)
34946,Sim,POINT (602063.5 7785851)
34947,Sim,POINT (602084.2 7785882)
34948,Sim,POINT (602104.2 7785911.5)
34949,Sim,POINT (602124.75 7785941.5)
34950,Sim,POINT (602154.8 7785946.5)
34951,Sim,POINT (601976.4 7785598.5)
34952,Sim,POINT (601915.2 7785640.5)
34953,Sim,POINT (601973.1 7785646)
34954,Sim,POINT (601954.5 7785665)
34955,Sim,POINT (601975.25 7785688)
34956,Sim,POINT (601996.56 7785709)
34957,Sim,POINT (602009.4 7785695)
34958,Sim,POINT (602027.94 7785670.5)
34959,Sim,POINT (602060.44 7785643)
34960,Sim,POINT (602124 7785597.5)
34961,Sim,POINT (602094.8 7785618.5)
34962,Sim,POINT (601992.75 7785420.5)
34963,Sim,POINT (602002.44 7785457.5)
34964,Sim,POINT (602009.8 7785494)
34965,Sim,POINT (602015.7 7785520)
34966,Sim,POINT (613368.8 7806769)
34967,Sim,POINT (613369.75 7806738)
34968,Sim,POINT (613344.3 7806710.5)
34969,Sim,POINT (613212.44 7806878)
34970,Sim,POINT (613190.8 7806846.5)
34971,Sim,POINT (613176.4 7806820)
34972,Sim,POINT (613157 7806786.5)
34973,Sim,POINT (613212.4 7806907)
34974,Sim,POINT (613335.5 7806898.5)
34975,Sim,POINT (613239.8 7806931)
34976,Sim,POINT (613216.94 7806946.5)
34977,Sim,POINT (613197 7806918.5)
34978,Sim,POINT (613183.3 7806907)
34979,Sim,POINT (613301.25 7806795)
34980,Sim,POINT (613307 7806756.5)
34981,Sim,POINT (613317.6 7806718)
34982,Sim,POINT (613325.06 7806683)
34983,Sim,POINT (613296.6 7806629.5)
34984,Sim,POINT (613312.1 7806656.5)
34985,Sim,POINT (609465.06 7806502.5)
34986,Sim,POINT (610697.75 7806814)
34987,Sim,POINT (610706.56 7806813.5)
34988,Sim,POINT (610717.94 7806780)
34989,Sim,POINT (610741.1 7806710)
34990,Sim,POINT (610729 7806747.5)
34991,Sim,POINT (610748.25 7806623)
34992,Sim,POINT (610424.3 7806807.5)
34993,Sim,POINT (610408.06 7806793)
34994,Sim,POINT (610391.44 7806779)
34995,Sim,POINT (610360.94 7806753.5)
34996,Sim,POINT (610347.9 7806769)
34997,Sim,POINT (610356.1 7806804.5)
34998,Sim,POINT (610381.06 7806825)
34999,Sim,POINT (610404.75 7806845)
35000,Sim,POINT (610426.9 7806818)
35001,Sim,POINT (610438.5 7806870)
35002,Sim,POINT (610432.3 7806838.5)
35003,Sim,POINT (610432.9 7806905.5)
35004,Sim,POINT (610444.44 7806891.5)
35005,Sim,POINT (610454.44 7806929)
35006,Sim,POINT (610327.56 7806905.5)
35007,Sim,POINT (610350.4 7806924.5)
35008,Sim,POINT (610371.44 7806942.5)
35009,Sim,POINT (610487.75 7806573)
35010,Sim,POINT (610485.5 7806567.5)
35011,Sim,POINT (610455.25 7806580.5)
35012,Sim,POINT (610424.2 7806594)
35013,Sim,POINT (610391.56 7806608)
35014,Sim,POINT (610408.8 7806697)
35015,Sim,POINT (610427.7 7806667.5)
35016,Sim,POINT (610447.44 7806635)
35017,Sim,POINT (610468.56 7806602.5)
35018,Sim,POINT (610356.94 7806544)
35019,Sim,POINT (610395.6 7806485.5)
35020,Sim,POINT (610447.9 7806519.5)
35021,Sim,POINT (610481.56 7806542)
35022,Sim,POINT (610424.44 7806504.5)
35023,Sim,POINT (610375.25 7806516)
35024,Sim,POINT (610296.2 7806402)
35025,Sim,POINT (610309.5 7806438)
35026,Sim,POINT (610322.2 7806471.5)
35027,Sim,POINT (610348.25 7806540)
35028,Sim,POINT (610334.94 7806505)
35029,Sim,POINT (610386.56 7806459)
37286,Sim,POINT (599959.6 7789756.5)
37287,Sim,POINT (600039.9 7789758.5)
37288,Sim,POINT (600075.56 7789778.5)
37289,Sim,POINT (600108.7 7789726)
37290,Sim,POINT (600087 7789700)
37291,Sim,POINT (600065.2 7789674.5)
37292,Sim,POINT (600047.75 7789654)
37293,Sim,POINT (600012.8 7789613)
37294,Sim,POINT (599971.25 7789564)
37295,Sim,POINT (599999.3 7789694.5)
37296,Sim,POINT (600018 7789644.5)
37297,Sim,POINT (600030 7789613.5)
37298,Sim,POINT (600043.2 7789579.5)
37299,Sim,POINT (600031.25 7789522)
37300,Sim,POINT (600008 7789494.5)
37301,Sim,POINT (599986.06 7789468)
37302,Sim,POINT (599962.6 7789441)
37303,Sim,POINT (600014.06 7789404)
37304,Sim,POINT (600037.56 7789430.5)
37305,Sim,POINT (600059.7 7789457.5)
37306,Sim,POINT (600077.4 7789576)
37307,Sim,POINT (600098.44 7789601)
37308,Sim,POINT (600121.7 7789628)
37309,Sim,POINT (599786.06 7789490)
37310,Sim,POINT (599807.6 7789516)
37311,Sim,POINT (599830.7 7789545.5)
37312,Sim,POINT (599850.8 7789567)
37313,Sim,POINT (599899.06 7789618)
37314,Sim,POINT (599905.25 7789614.5)
37315,Sim,POINT (599885.06 7789614)
37316,Sim,POINT (599821.7 7789596.5)
37317,Sim,POINT (599789.7 7789587.5)
37318,Sim,POINT (599761.3 7789580)
37319,Sim,POINT (599751.75 7789567.5)
37320,Sim,POINT (599825.6 7789566.5)
37321,Sim,POINT (599710.7 7789535.5)
37322,Sim,POINT (599706.94 7789511)
37323,Sim,POINT (599798.6 7789537)
37324,Sim,POINT (599767.6 7789528.5)
37325,Sim,POINT (599761.4 7789476.5)
37326,Sim,POINT (599732.6 7789468.5)
37327,Sim,POINT (599728.8 7789571)
37328,Sim,POINT (599671.44 7789555)
37329,Sim,POINT (599818.4 7789644.5)
37330,Sim,POINT (599851.6 7789653.5)
37331,Sim,POINT (599918.44 7789810.5)
37332,Sim,POINT (599913.25 7789845)
37333,Sim,POINT (599845.56 7789783.5)
37334,Sim,POINT (599852.7 7789761.5)
37335,Sim,POINT (599867.56 7789714.5)
37336,Sim,POINT (599877 7789686)
37337,Sim,POINT (599835.75 7789705.5)
37338,Sim,POINT (599803.3 7789696.5)
37339,Sim,POINT (599776.75 7789689)
37340,Sim,POINT (599744.5 7789680.5)
37341,Sim,POINT (599939.94 7789893)
37342,Sim,POINT (599944.9 7789860)
37343,Sim,POINT (599949.7 7789826)
37344,Sim,POINT (599954.94 7789790.5)
37345,Sim,POINT (599950.4 7789667.5)
37346,Sim,POINT (599932.25 7789646)
37347,Sim,POINT (599918.25 7789629.5)
37348,Sim,POINT (599881.75 7789571)
37349,Sim,POINT (599900.56 7789593.5)
37350,Sim,POINT (599720.1 7789509)
37351,Sim,POINT (599727.5 7789647)
37352,Sim,POINT (599791.1 7789745)
37353,Sim,POINT (599818.75 7789752.5)
37354,Sim,POINT (599891.2 7789640.5)
37355,Sim,POINT (599892.94 7789358.5)
37356,Sim,POINT (599918.9 7789389)
37357,Sim,POINT (599942.6 7789417)
37358,Sim,POINT (599899 7789439)
37359,Sim,POINT (599909.06 7789414)
37360,Sim,POINT (599930.5 7789515.5)
37361,Sim,POINT (599951.2 7789540)
37362,Sim,POINT (599866.8 7789440)
37363,Sim,POINT (599818.94 7789384)
37364,Sim,POINT (599796 7789357)
37365,Sim,POINT (599743.5 7789402.5)
37366,Sim,POINT (599749.8 7789416)
37367,Sim,POINT (599741.06 7789438)
37368,Sim,POINT (599719.7 7789412.5)
37369,Sim,POINT (599773.75 7789444)
37370,Sim,POINT (599795.56 7789469.5)
37371,Sim,POINT (599838.2 7789520)
37372,Sim,POINT (599864.3 7789531)
37373,Sim,POINT (599876.75 7789498.5)
37374,Sim,POINT (599762.4 7789462.5)
37375,Sim,POINT (599666.7 7789603)
37376,Sim,POINT (599726.2 7789619.5)
37377,Sim,POINT (599981.5 7790000.5)
37378,Sim,POINT (599772.7 7790035)
37379,Sim,POINT (599784.25 7789995)
37380,Sim,POINT (599926 7789986)
37381,Sim,POINT (599916.25 7790048.5)
37382,Sim,POINT (599791.4 7789969)
37383,Sim,POINT (599783.2 7789999.5)
37384,Sim,POINT (599899.9 7789922.5)
37385,Sim,POINT (599869.94 7789917)
37386,Sim,POINT (599841.44 7789909)
37387,Sim,POINT (599783.94 7789892.5)
37388,Sim,POINT (599752 7789883.5)
37389,Sim,POINT (599720.75 7789875)
37390,Sim,POINT (599823.44 7789853.5)
37391,Sim,POINT (599831.2 7789828.5)
37392,Sim,POINT (599837.6 7789807.5)
37393,Sim,POINT (599711.5 7789671)
37394,Sim,POINT (599594.06 7789740.5)
37395,Sim,POINT (599623.5 7789748.5)
37396,Sim,POINT (599654.56 7789757)
37397,Sim,POINT (599686.8 7789766)
37398,Sim,POINT (599720.1 7789775)
37399,Sim,POINT (599749.94 7789783)
37400,Sim,POINT (599807.2 7789799)
37401,Sim,POINT (599733.6 7789828.5)
37402,Sim,POINT (599671.56 7789812)
37403,Sim,POINT (599640.1 7789802.5)
37404,Sim,POINT (599611.5 7789794.5)
37405,Sim,POINT (599581.56 7789786.5)
37406,Sim,POINT (599574.3 7789908)
37407,Sim,POINT (599930.75 7789955.5)
37408,Sim,POINT (599935 7789926)
37409,Sim,POINT (599950.06 7789914.5)
37410,Sim,POINT (599738.5 7789923.5)
37411,Sim,POINT (599774.5 7789933.5)
37412,Sim,POINT (599732.5 7789728.5)
37413,Sim,POINT (599549 7789871.5)
37414,Sim,POINT (599581.94 7789880.5)
37415,Sim,POINT (599614.2 7789889.5)
37416,Sim,POINT (599650.6 7789899)
37417,Sim,POINT (599676.06 7789906)
37418,Sim,POINT (599707.7 7789915)
37419,Sim,POINT (599650.75 7789926)
37420,Sim,POINT (599660.06 7789892)
37421,Sim,POINT (599661.4 7789858.5)
37422,Sim,POINT (599673.06 7789846)
37423,Sim,POINT (599692.2 7789776.5)
37424,Sim,POINT (599698.8 7789752.5)
37425,Sim,POINT (599704.8 7789731)
37426,Sim,POINT (599700.1 7789719.5)
37427,Sim,POINT (599711.56 7789706)
37428,Sim,POINT (599669.4 7789711.5)
37429,Sim,POINT (599638.2 7789702.5)
37430,Sim,POINT (599610 7789695)
37431,Sim,POINT (599650.56 7789654)
37432,Sim,POINT (599643.56 7789678.5)
37433,Sim,POINT (599657.6 7789628.5)
37434,Sim,POINT (600117.94 7789381.5)
37435,Sim,POINT (599963.3 7789272)
37436,Sim,POINT (600475.56 7789059.5)
37437,Sim,POINT (600456.3 7789083)
37438,Sim,POINT (600313.2 7789281.5)
37439,Sim,POINT (600151.5 7789293.5)
37440,Sim,POINT (600275.6 7789499)
37441,Sim,POINT (600461.3 7789544)
37442,Sim,POINT (600556.4 7789171)
37443,Sim,POINT (600530.25 7789153)
37444,Sim,POINT (600505.25 7789140.5)
37445,Sim,POINT (600474.5 7789130)
37446,Sim,POINT (600443.3 7789118)
37447,Sim,POINT (600301.5 7789074)
29876,Sim,POINT (613678.8 7806501)
29877,Sim,POINT (613710.44 7806491.5)
29878,Sim,POINT (613779.44 7806537.5)
29879,Sim,POINT (613754.6 7806552.5)
29880,Sim,POINT (613720.94 7806562)
29881,Sim,POINT (613695.75 7806580)
29882,Sim,POINT (613664 7806613.5)
29883,Sim,POINT (613649 7806589)
29884,Sim,POINT (613646.7 7806549)
29885,Sim,POINT (613632.9 7806527.5)
29886,Sim,POINT (613702.56 7806131)
29887,Sim,POINT (613735.75 7806065.5)
29888,Sim,POINT (613712.06 7806095)
29889,Sim,POINT (613726.94 7806152)
29890,Sim,POINT (613744.3 7806162.5)
29891,Sim,POINT (613770.5 7806181)
29892,Sim,POINT (613758.94 7806036.5)
29893,Sim,POINT (613818.7 7806068)
29894,Sim,POINT (613790.3 7806052.5)
29895,Sim,POINT (613853.5 7806389)
29896,Sim,POINT (613833.5 7806389)
29897,Sim,POINT (613800.1 7806417.5)
29898,Sim,POINT (613796.4 7806437)
29899,Sim,POINT (613811.1 7806356)
29900,Sim,POINT (613815.44 7806329)
29901,Sim,POINT (613828.06 7806259)
29902,Sim,POINT (613834.06 7806225.5)
29903,Sim,POINT (613946 7806296)
29904,Sim,POINT (613956.8 7806269.5)
29905,Sim,POINT (613925.8 7806191.5)
29906,Sim,POINT (613903.44 7806202)
29907,Sim,POINT (613892.56 7806232.5)
29908,Sim,POINT (613882.94 7806261)
29909,Sim,POINT (613822.44 7806293)
29910,Sim,POINT (613858.56 7806299)
29911,Sim,POINT (613873.5 7806285)
29912,Sim,POINT (615378.44 7806387.5)
29913,Sim,POINT (615401.5 7806432.5)
29914,Sim,POINT (615419.6 7806467)
29915,Sim,POINT (615435.9 7806502)
29916,Sim,POINT (615482.06 7806597.5)
29917,Sim,POINT (615792.06 7806501.5)
29918,Sim,POINT (615809.06 7806480.5)
29919,Sim,POINT (615715.1 7806330)
29920,Sim,POINT (615694.94 7806299.5)
29921,Sim,POINT (615675.5 7806264.5)
29922,Sim,POINT (615654.06 7806231)
29923,Sim,POINT (615637.3 7806191.5)
29924,Sim,POINT (615621.3 7806154.5)
29925,Sim,POINT (615571.94 7806230)
29926,Sim,POINT (616186 7806738)
29927,Sim,POINT (616188.44 7806721.5)
29928,Sim,POINT (616165.44 7806699.5)
29929,Sim,POINT (616189.75 7806704.5)
29930,Sim,POINT (615912.8 7806859)
29931,Sim,POINT (615802.5 7806925)
29932,Sim,POINT (615791.94 7806893)
29933,Sim,POINT (615775.4 7806842.5)
29934,Sim,POINT (615782.8 7806864.5)
29935,Sim,POINT (615764.5 7806810)
29936,Sim,POINT (615751.2 7806773)
29937,Sim,POINT (615638.25 7806753.5)
29938,Sim,POINT (615652.94 7806788.5)
29939,Sim,POINT (615675.25 7806822.5)
29940,Sim,POINT (615695 7806869)
29941,Sim,POINT (615714.5 7806917)
29942,Sim,POINT (615726.06 7806946)
29943,Sim,POINT (615736.6 7806978)
29944,Sim,POINT (615748.4 7807008.5)
29945,Sim,POINT (615694.1 7806893.5)
29946,Sim,POINT (615629.5 7806933)
29947,Sim,POINT (615656.75 7807005.5)
29948,Sim,POINT (615663 7807024)
29949,Sim,POINT (615463.6 7806758)
29950,Sim,POINT (615476.4 7806791)
29951,Sim,POINT (615491.56 7806824.5)
29952,Sim,POINT (615506.25 7806860.5)
29953,Sim,POINT (615520.5 7806895)
29954,Sim,POINT (615526.44 7806712.5)
29955,Sim,POINT (615542.4 7806749.5)
29956,Sim,POINT (615558.7 7806789.5)
29957,Sim,POINT (615576.25 7806825.5)
29958,Sim,POINT (615592.06 7806861.5)
29959,Sim,POINT (615385.3 7806789)
29960,Sim,POINT (615395.9 7806819)
29961,Sim,POINT (615410.75 7806858)
29962,Sim,POINT (615415.3 7806893)
29963,Sim,POINT (615430 7806931)
29964,Sim,POINT (615374.6 7806761)
29965,Sim,POINT (615360.06 7806724)
29966,Sim,POINT (615326.8 7806518.5)
29967,Sim,POINT (615338.06 7806433)
29968,Sim,POINT (615302.75 7806465)
29969,Sim,POINT (615232.3 7806534)
29970,Sim,POINT (615454.3 7806563.5)
29971,Sim,POINT (615439.44 7806535.5)
29972,Sim,POINT (615506.5 7806662)
29973,Sim,POINT (615462.8 7806671)
29974,Sim,POINT (615411.4 7806678.5)
29975,Sim,POINT (615374.75 7806684.5)
29976,Sim,POINT (615347.4 7806688.5)
29977,Sim,POINT (615310.56 7806694.5)
29978,Sim,POINT (615261.7 7806700.5)
29979,Sim,POINT (615262.8 7806666)
29980,Sim,POINT (615271.2 7806623.5)
29981,Sim,POINT (615319.4 7806615.5)
29982,Sim,POINT (615341.25 7806612)
29983,Sim,POINT (615376.2 7806607)
29984,Sim,POINT (615427.8 7806599)
29985,Sim,POINT (615469.56 7806592.5)
29986,Sim,POINT (615688.8 7806180.5)
29987,Sim,POINT (615841.2 7806345.5)
29988,Sim,POINT (615737.7 7806360)
29989,Sim,POINT (615774.9 7806337)
29990,Sim,POINT (615760.5 7806304.5)
29991,Sim,POINT (615745.94 7806270.5)
29992,Sim,POINT (615728.06 7806238.5)
29993,Sim,POINT (615587.9 7806094)
29994,Sim,POINT (615608.5 7806124)
29995,Sim,POINT (615634.4 7806048.5)
29996,Sim,POINT (615646.94 7806083)
29997,Sim,POINT (615784.1 7805999.5)
29998,Sim,POINT (615798.1 7805972)
29999,Sim,POINT (615764.44 7805974.5)
30000,Sim,POINT (615730.25 7805976)
30001,Sim,POINT (615690.9 7805979)
30002,Sim,POINT (615651.4 7805981.5)
30003,Sim,POINT (615614.4 7805983.5)
30004,Sim,POINT (615496.3 7806233.5)
30005,Sim,POINT (615603.1 7806019.5)
30006,Sim,POINT (615925.4 7806338)
30007,Sim,POINT (615923.7 7806296.5)
30008,Sim,POINT (615928.06 7806377.5)
30009,Sim,POINT (615934.7 7806453.5)
30010,Sim,POINT (615930.3 7806416.5)
30011,Sim,POINT (615895.25 7806560)
30012,Sim,POINT (615829.1 7806499)
30013,Sim,POINT (615824.4 7806469)
30014,Sim,POINT (615850.6 7806449.5)
30015,Sim,POINT (615772.1 7806021)
30016,Sim,POINT (615675.6 7806116)
30017,Sim,POINT (615806.1 7806463.5)
30018,Sim,POINT (615785.5 7806427.5)
30019,Sim,POINT (615766.25 7806392.5)
30020,Sim,POINT (615706.3 7806206.5)
30021,Sim,POINT (615670.25 7806162)
30022,Sim,POINT (615704.8 7806086)
30023,Sim,POINT (615739.94 7806053)
30024,Sim,POINT (615635.3 7806157.5)
30025,Sim,POINT (615843.2 7806237.5)
30026,Sim,POINT (615844.5 7806202)
30027,Sim,POINT (615840.56 7806166)
30028,Sim,POINT (615838.6 7806127.5)
30029,Sim,POINT (601702 7786096.5)
30030,Sim,POINT (601696.3 7786131)
30031,Sim,POINT (601690.7 7786169)
30032,Sim,POINT (601785.75 7786185.5)
30033,Sim,POINT (601624.4 7786119.5)
30034,Sim,POINT (601760.3 7786705.5)
30035,Sim,POINT (601769.1 7786681.5)
30036,Sim,POINT (601629.3 7786878.5)
32453,Sim,POINT (601242 7788102)
32454,Sim,POINT (601239.25 7788138.5)
32455,Sim,POINT (601067.2 7788093)
32456,Sim,POINT (601049.75 7788088)
32457,Sim,POINT (601063.94 7787974)
32458,Sim,POINT (601093.2 7787994.5)
32459,Sim,POINT (601104.25 7788027.5)
32460,Sim,POINT (601102.44 7788051)
32461,Sim,POINT (601098.94 7788093.5)
32462,Sim,POINT (601096.4 7788106.5)
32463,Sim,POINT (601067.06 7788102.5)
32464,Sim,POINT (601034.8 7788100)
32465,Sim,POINT (601116.1 7787976)
32466,Sim,POINT (601118.9 7787940)
32467,Sim,POINT (601121.5 7787905)
32468,Sim,POINT (601185.4 7787906.5)
32469,Sim,POINT (601182.8 7787941)
32470,Sim,POINT (601180.1 7787977.5)
32471,Sim,POINT (601177.25 7788014.5)
32472,Sim,POINT (601245.56 7788060)
32473,Sim,POINT (601248.5 7788025.5)
32474,Sim,POINT (601251.9 7787986)
32475,Sim,POINT (601253.4 7787968)
32476,Sim,POINT (601254.56 7787949.5)
32477,Sim,POINT (601257.8 7787915)
32478,Sim,POINT (601187.4 7788844.5)
32479,Sim,POINT (600845 7788108)
32480,Sim,POINT (600678.44 7788387)
32481,Sim,POINT (600692.44 7788382)
32482,Sim,POINT (600689.25 7788356)
32483,Sim,POINT (600161.9 7788003)
32484,Sim,POINT (600167.06 7787989.5)
32485,Sim,POINT (600184.06 7787996)
32486,Sim,POINT (600178.9 7788009.5)
32487,Sim,POINT (600238.56 7787947.5)
32488,Sim,POINT (600195.06 7787925)
32489,Sim,POINT (600370.6 7788114.5)
32490,Sim,POINT (600295.9 7788160.5)
32491,Sim,POINT (600261.06 7788179.5)
32492,Sim,POINT (600338.2 7788251.5)
32493,Sim,POINT (600358.25 7788236)
32494,Sim,POINT (600619.4 7788357)
32495,Sim,POINT (600698.3 7788300.5)
32496,Sim,POINT (600679.1 7788343.5)
32497,Sim,POINT (600709.4 7788347)
32498,Sim,POINT (600711.3 7788368.5)
32499,Sim,POINT (600712.8 7788388.5)
32500,Sim,POINT (600759.8 7788483.5)
32501,Sim,POINT (600465.2 7788256.5)
32502,Sim,POINT (600474.1 7788261.5)
32503,Sim,POINT (600894.2 7788115)
32504,Sim,POINT (600865.9 7788108.5)
32505,Sim,POINT (600926.9 7788111)
32506,Sim,POINT (600958.25 7788107.5)
32507,Sim,POINT (615310.75 7806854)
32508,Sim,POINT (615339.56 7806925)
32509,Sim,POINT (614523.25 7806306.5)
