﻿"ID_SONDAGEM_GEOTECNICA","COD_RELATORIO","NOME_EMPREENDIMENTO","CODIGO_FURO_SONDAGEM","TIPO_FURO_SONDAGEM","CAMPANHA","GEOMETRIA"
"678","0347_04022014","Bacia do Córrego Fazenda Velha","SP 13 A","Sondagem a percussão","01_2014","POINT Z (612377 7807259 0)"
"679","0347_04022014","Bacia do Córrego Fazenda Velha","SP 14","Sondagem a percussão","01_2014","POINT Z (612388.494 7807192.736 0)"
"680","0347_04022014","Bacia do Córrego Fazenda Velha","SP 15","Sondagem a percussão","01_2014","POINT Z (612429.602 7807153.029 0)"
"681","0347_04022014","Bacia do Córrego Fazenda Velha","SP 15 A","Sondagem a percussão","01_2014","POINT Z (612430 7807151 0)"
"682","0347_04022014","Bacia do Córrego Fazenda Velha","SP 16","Sondagem a percussão","01_2014","POINT Z (612449.477 7807114.844 0)"
"683","0347_04022014","Bacia do Córrego Fazenda Velha","SP 16 A","Sondagem a percussão","01_2014","POINT Z (612450 7807112 0)"
"684","0347_04022014","Bacia do Córrego Fazenda Velha","SP 17","Sondagem a percussão","01_2014","POINT Z (612515.293 7807084.097 0)"
"685","0347_04022014","Bacia do Córrego Fazenda Velha","SP 17 A","Sondagem a percussão","01_2014","POINT Z (612517 7807082 0)"
"686","0347_04022014","Bacia do Córrego Fazenda Velha","SP 18","Sondagem a percussão","01_2014","POINT Z (612552.47 7807044.433 0)"
"687","0347_04022014","Bacia do Córrego Fazenda Velha","SP 18 A","Sondagem a percussão","01_2014","POINT Z (612555 7807043 0)"
"688","0347_04022014","Bacia do Córrego Fazenda Velha","SP 19","Sondagem a percussão","01_2014","POINT Z (612601.706 7807035.723 0)"
"689","0347_04022014","Bacia do Córrego Fazenda Velha","SP 20","Sondagem a percussão","01_2014","POINT Z (612651.01 7807027.349 0)"
"690","0347_04022014","Bacia do Córrego Fazenda Velha","SP 20 A","Sondagem a percussão","01_2014","POINT Z (612654 7807026 0)"
"691","0347_04022014","Bacia do Córrego Fazenda Velha","SP 21","Sondagem a percussão","01_2014","POINT Z (612700.335 7807019.01 0)"
"692","0347_04022014","Bacia do Córrego Fazenda Velha","SP 21 A","Sondagem a percussão","01_2014","POINT Z (612701 7807017 0)"
"693","0347_04022014","Bacia do Córrego Fazenda Velha","SP 22","Sondagem a percussão","01_2014","POINT Z (612728.132 7806977.272 0)"
"694","0347_04022014","Bacia do Córrego Fazenda Velha","SP 22 A","Sondagem a percussão","01_2014","POINT Z (612731 7806977 0)"
"695","0347_04022014","Bacia do Córrego Fazenda Velha","SP 23","Sondagem a percussão","01_2014","POINT Z (612777.421 7806968.93 0)"
"696","0347_04022014","Bacia do Córrego Fazenda Velha","SP 24","Sondagem a percussão","01_2014","POINT Z (612789.01 7806926.26 0)"
"697","0347_04022014","Bacia do Córrego Fazenda Velha","SP 24 A","Sondagem a percussão","01_2014","POINT Z (612790 7806923 0)"
"698","0347_04022014","Bacia do Córrego Fazenda Velha","SP 25","Sondagem a percussão","01_2014","POINT Z (612809.981 7806874.824 0)"
"699","0347_04022014","Bacia do Córrego Fazenda Velha","SP 26","Sondagem a percussão","01_2014","POINT Z (612851.784 7806855.106 0)"
"700","0347_04022014","Bacia do Córrego Fazenda Velha","SP 26 A","Sondagem a percussão","01_2014","POINT Z (612853 7806853 0)"
"701","0347_04022014","Bacia do Córrego Fazenda Velha","SP 27","Sondagem a percussão","01_2014","POINT Z (612889.82 7806822.559 0)"
"702","0347_04022014","Bacia do Córrego Fazenda Velha","SP 27 A","Sondagem a percussão","01_2014","POINT Z (612892 7806821 0)"
"703","0347_04022014","Bacia do Córrego Fazenda Velha","SP 28","Sondagem a percussão","01_2014","POINT Z (612938.822 7806812.551 0)"
"704","0347_04022014","Bacia do Córrego Fazenda Velha","SP 28 A","Sondagem a percussão","01_2014","POINT Z (612941 7806812 0)"
"705","0347_04022014","Bacia do Córrego Fazenda Velha","SP 29","Sondagem a percussão","01_2014","POINT Z (612987.958 7806803.298 0)"
"706","0347_04022014","Bacia do Córrego Fazenda Velha","SP 30","Sondagem a percussão","01_2014","POINT Z (613029.632 7806837.299 0)"
"707","0347_04022014","Bacia do Córrego Fazenda Velha","SP 31","Sondagem a percussão","01_2014","POINT Z (612461.1 7807079.991 0)"
"708","0347_04022014","Bacia do Córrego Fazenda Velha","SP 32","Sondagem a percussão","01_2014","POINT Z (612459.514 7807030.558 0)"
"709","0347_04022014","Bacia do Córrego Fazenda Velha","SP 33","Sondagem a percussão","01_2014","POINT Z (612429.188 7806992.024 0)"
"710","0347_04022014","Bacia do Córrego Fazenda Velha","SP 34","Sondagem a percussão","01_2014","POINT Z (612448.858 7806946.033 0)"
"711","0347_04022014","Bacia do Córrego Fazenda Velha","SP 36","Sondagem a percussão","01_2014","POINT Z (612408.063 7806865.073 0)"
"712","0347_04022014","Bacia do Córrego Fazenda Velha","SP 37","Sondagem a percussão","01_2014","POINT Z (612386.715 7806818.073 0)"
"713","0347_04022014","Bacia do Córrego Fazenda Velha","SP 38","Sondagem a percussão","01_2014","POINT Z (612386.437 7806768.328 0)"
"714","0347_04022014","Bacia do Córrego Fazenda Velha","SP 38 A","Sondagem a percussão","01_2014","POINT Z (612389 7806767 0)"
"715","0347_04022014","Bacia do Córrego Fazenda Velha","SP 39","Sondagem a percussão","01_2014","POINT Z (612380.195 7806701.029 0)"
"716","0347_04022014","Bacia do Córrego Fazenda Velha","SP 40","Sondagem a percussão","01_2014","POINT Z (612325.911 7806617.482 0)"
"717","0347_04022014","Bacia do Córrego Fazenda Velha","SP 40 A","Sondagem a percussão","01_2014","POINT Z (612328 7806616 0)"
"718","0347_04022014","Bacia do Córrego Fazenda Velha","SP 41","Sondagem a percussão","01_2014","POINT Z (612296.693 7806525.783 0)"
"719","0347_04022014","Bacia do Córrego Fazenda Velha","SP 42","Sondagem a percussão","01_2014","POINT Z (612287.772 7806448.043 0)"
"720","0347_04022014","Bacia do Córrego Fazenda Velha","SP 43","Sondagem a percussão","01_2014","POINT Z (612345.321 7806340.968 0)"
"721","0347_04022014","Bacia do Córrego Fazenda Velha","SP 43 A","Sondagem a percussão","01_2014","POINT Z (612348 7806340 0)"
"795","1609_29042015","Rua Dezesseis","SM 01","Sondagem rotativa-mista","01_2016","POINT Z (607772.53 7811126.1 0)"
"796","1609_29042015","Rua Dezesseis","SM 02","Sondagem rotativa-mista","01_2016","POINT Z (607763.58 7811119.46 0)"
"797","1947_27052015","Rua Eugenópolis","SP 01","Sondagem a percussão","01_2015","POINT Z (608591.946 7806856.838 0)"
"798","1947_27052015","Rua Eugenópolis","SP 02","Sondagem a percussão","01_2015","POINT Z (608845.833 7806845.012 0)"
"383","E51_OP2011_17092012","Parque Ecologico do Bairro Vitoria","SP 09A","Sondagem a percussão","10_2012","POINT Z (616917.061 7803742.127 0)"
"384","E51_OP2011_17092012","Parque Ecologico do Bairro Vitoria","SP 09B","Sondagem a percussão","10_2012","POINT Z (616920.346 7803739.958 0)"
"385","E51_OP2011_17092012","Parque Ecologico do Bairro Vitoria","SP 10","Sondagem a percussão","10_2012","POINT Z (616186.123 7803541.498 0)"
"386","E51_OP2011_17092012","Parque Ecologico do Bairro Vitoria","SP 11","Sondagem a percussão","10_2012","POINT Z (616210.678 7803507.675 0)"
"1141","0432_11102019","Bacia de Detenção do Bairro das Indústrias","SM 01","SM","10_2019","POINT Z (603333.3828 7792559.1085 0)"
"1142","0432_11102019","Bacia de Detenção do Bairro das Indústrias","SM 02","SM","10_2019","POINT Z (603346.1638 7792561.6775 0)"
"1143","0432_11102019","Bacia de Detenção do Bairro das Indústrias","SM 03","SM","10_2019","POINT Z (603336.1001 7792530.4171 0)"
"1144","0432_11102019","Bacia de Detenção do Bairro das Indústrias","SM 04","SM","10_2019","POINT Z (603352.1019 7792530.6366 0)"
"1145","1558_11102019","Córrego Cachoeirinha","SM 400","SM","10_2019","POINT Z (612291.9033 7802839.8263 0)"
"1146","1558_11102019","Córrego Cachoeirinha","SM 401","SM","10_2019","POINT Z (612270.1003 7803003.601 0)"
"1147","1558_11102019","Córrego Cachoeirinha","SM 402","SM","10_2019","POINT Z (612213.7114 7803155.3017 0)"
"1148","1558_11102019","Córrego Cachoeirinha","SM 403","SM","10_2019","POINT Z (612251.6583 7803051.3009 0)"
"1149","1558_11102019","Córrego Cachoeirinha","SM 207","SM","10_2019","POINT Z (612398.646 7802571.669 0)"
"1150","1558_11102019","Córrego Cachoeirinha","SM 208","SM","10_2019","POINT Z (612403.179 7802560.02 0)"
"201","2488_12112019","Av. Desembargador Cândido Martins de Oliveira","SP 01","Sondagem a percussão","01_2019","POINT Z (614287.837415237 7806325.17220328 0)"
"202","2488_12112019","Av. Desembargador Cândido Martins de Oliveira","SP 02","Sondagem a percussão","01_2019","POINT Z (614341.756516087 7806351.18824235 0)"
"203","2354_12022020","Rua das Quaresmeiras","SP 01","Sondagem a percussão","01_2020","POINT Z (607099.298593219 7792761.91481155 0)"
"204","1084_08062020","Av. Desembargador Cândido Martins de Oliveira","SP 01","Sondagem a percussão","01_2020","POINT Z (613954.503876621 7806735.4959956 0)"
"205","1084_08062020","Av. Desembargador Cândido Martins de Oliveira","SP 02","Sondagem a percussão","01_2020","POINT Z (613941.283854402 7806746.03901665 0)"
"306","2509_22112019","Galpão Projeto Superar","SM 02","Sondagem rotativa-mista","01_2019","POINT Z (609685.777 7797622.024 0)"
"307","2509_22112019","Galpão Projeto Superar","SM 01","Sondagem rotativa-mista","01_2019","POINT Z (609676.4884 7797620.0241 0)"
"308","2419_24082020","Rua João Nascimento Pires","SP 01","Sondagem a percussão","01_2020","POINT Z (611556.613324676 7809915.93621238 0)"
"309","2419_24082020","Rua João Nascimento Pires","SP 02","Sondagem a percussão","01_2020","POINT Z (611561.843632064 7809901.87758611 0)"
"310","2419_24082020","Rua João Nascimento Pires","SP 03","Sondagem a percussão","01_2020","POINT Z (611568.088741345 7809888.24596047 0)"
"311","2419_24082020","Rua João Nascimento Pires","SP 04","Sondagem a percussão","01_2020","POINT Z (611575.669453134 7809875.29353586 0)"
"312","2419_24082020","Rua João Nascimento Pires","SP 05","Sondagem a percussão","01_2020","POINT Z (611585.582969373 7809864.03631399 0)"
"313","2419_24082020","Rua João Nascimento Pires","SP 06","Sondagem a percussão","01_2020","POINT Z (611598.06129055 7809854.92699565 0)"
"314","2419_24082020","Rua João Nascimento Pires","SP 07","Sondagem a percussão","01_2020","POINT Z (611649.066680284 7809839.55476035 0)"
"315","2419_24082020","Rua João Nascimento Pires","SP 08","Sondagem a percussão","01_2020","POINT Z (611659.540098716 7809836.44315318 0)"
"316","2419_24082020","Rua João Nascimento Pires","SP 09","Sondagem a percussão","01_2020","POINT Z (611669.045915634 7809834.91464903 0)"
"317","2419_24082020","Rua João Nascimento Pires","SP 10","Sondagem a percussão","01_2020","POINT Z (611690.145854049 7809837.45945058 0)"
"318","2419_24082020","Rua João Nascimento Pires","SP 11","Sondagem a percussão","01_2020","POINT Z (611696.281163669 7809827.53703168 0)"
"319","2419_24082020","Rua João Nascimento Pires","SP 12","Sondagem a percussão","01_2020","POINT Z (611710.708689086 7809823.43672214 0)"
"320","2419_24082020","Rua João Nascimento Pires","SP 13","Sondagem a percussão","01_2020","POINT Z (611725.172614589 7809819.46711284 0)"
"321","2419_24082020","Rua João Nascimento Pires","SP 14","Sondagem a percussão","01_2020","POINT Z (611739.849840369 7809814.76610217 0)"
"322","2419_24082020","Rua João Nascimento Pires","SP 15","Sondagem a percussão","01_2020","POINT Z (611919.026863008 7809811.81097074 0)"
"323","2419_24082020","Rua João Nascimento Pires","SP 16","Sondagem a percussão","01_2020","POINT Z (611933.492189669 7809815.78017583 0)"
"324","2419_24082020","Rua João Nascimento Pires","SP 17","Sondagem a percussão","01_2020","POINT Z (611947.957616329 7809819.74908093 0)"
"325","2419_24082020","Rua João Nascimento Pires","SP 18","Sondagem a percussão","01_2020","POINT Z (612113.702689098 7809641.07033256 0)"
"326","2419_24082020","Rua João Nascimento Pires","SP 19","Sondagem a percussão","01_2020","POINT Z (612113.910286687 7809621.98939791 0)"
"661","0347_04022014","Bacia do Córrego Fazenda Velha","SP 01","Sondagem a percussão","01_2014","POINT Z (612076.662 7807789.801 0)"
"662","0347_04022014","Bacia do Córrego Fazenda Velha","SP 02","Sondagem a percussão","01_2014","POINT Z (612097.236 7807700.553 0)"
"663","0347_04022014","Bacia do Córrego Fazenda Velha","SP 02 A","Sondagem a percussão","01_2014","POINT Z (612097 7807668 0)"
"664","0347_04022014","Bacia do Córrego Fazenda Velha","SP 03","Sondagem a percussão","01_2014","POINT Z (612088.51 7807636.273 0)"
"665","0347_04022014","Bacia do Córrego Fazenda Velha","SP 03 A","Sondagem a percussão","01_2014","POINT Z (612088 7807633 0)"
"666","0347_04022014","Bacia do Córrego Fazenda Velha","SP 04","Sondagem a percussão","01_2014","POINT Z (612098.033 7807595.535 0)"
"667","0347_04022014","Bacia do Córrego Fazenda Velha","SP 05","Sondagem a percussão","01_2014","POINT Z (612069.26 7807552.57 0)"
"668","0347_04022014","Bacia do Córrego Fazenda Velha","SP 06","Sondagem a percussão","01_2014","POINT Z (612129.281 7807516.38 0)"
"669","0347_04022014","Bacia do Córrego Fazenda Velha","SP 09","Sondagem a percussão","01_2014","POINT Z (612164.055 7807421.948 0)"
"670","0347_04022014","Bacia do Córrego Fazenda Velha","SP 09 A","Sondagem a percussão","01_2014","POINT Z (612166 7807420 0)"
"671","0347_04022014","Bacia do Córrego Fazenda Velha","SP 10","Sondagem a percussão","01_2014","POINT Z (612231.976 7807405.444 0)"
"672","0347_04022014","Bacia do Córrego Fazenda Velha","SP 10 A","Sondagem a percussão","01_2014","POINT Z (612232 7807404 0)"
"673","0347_04022014","Bacia do Córrego Fazenda Velha","SP 11","Sondagem a percussão","01_2014","POINT Z (612294.202 7807381.296 0)"
"674","0347_04022014","Bacia do Córrego Fazenda Velha","SP 11 A","Sondagem a percussão","01_2014","POINT Z (612294 7807378 0)"
"145","0699_11012016","Ponte sobre o Córrego Cercadinho","SM 01","Sondagem rotativa-mista","01_2016","POINT Z (607730.87 7792448.16 0)"
"146","0699_11012016","Ponte sobre o Córrego Cercadinho","SM 02","Sondagem rotativa-mista","01_2016","POINT Z (607738.16 7792439.4 0)"
"147","1977_31072015","ETA Córrego Bom Jesus","SP 01","Sondagem a percussão","01_2015","POINT Z (603658.23 7803959.26 0)"
"148","1977_31072015","ETA Córrego Bom Jesus","SP 02","Sondagem a percussão","01_2015","POINT Z (603653.25 7803955.94 0)"
"221","2531_08102019","Rua Orquídea com Rua Espatódias  ","SP 02","Sondagem a percussão","01_2019","POINT Z (606934.43231528 7792874.17903574 0)"
"222","2531_08102019","Rua Orquídea com Rua Espatódias  ","SP 01","Sondagem a percussão","01_2019","POINT Z (606925.524299086 7792871.81903275 0)"
"223","2531_08102019","Rua Orquídea com Rua Espatódias  ","SP 04","Sondagem a percussão","01_2019","POINT Z (606934.038315895 7792883.62705273 0)"
"224","2531_08102019","Rua Orquídea com Rua Espatódias    ","SP 03","Sondagem a percussão","01_2019","POINT Z (606940.097325463 7792874.85103616 0)"
"241","2404_13012020","Centro de Saúde Oswaldo Cruz","SP 01","Sondagem a percussão","01_2020","POINT Z (609273.23 7797153.16 0)"
"242","2404_13012020","Centro de Saúde Oswaldo Cruz","SP 02","Sondagem a percussão","01_2020","POINT Z (609276.01 7797141.01 0)"
"243","2404_13012020","Centro de Saúde Oswaldo Cruz","SP 02 A","Sondagem a percussão","01_2020","POINT Z (609277.06 7797139.85 0)"
"244","2404_13012020","Centro de Saúde Oswaldo Cruz","SP 03","Sondagem a percussão","01_2020","POINT Z (609270.57 7797138.85 0)"
"245","2404_13012020","Centro de Saúde Oswaldo Cruz","SP 03 A","Sondagem a percussão","01_2020","POINT Z (609269.56 7797140.16 0)"
"246","2404_13012020","Centro de Saúde Oswaldo Cruz","SM 01","SM","01_2020","POINT Z (609267.25 7797132.56 0)"
"247","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 01","Sondagem a percussão","01_2015","POINT Z (608088.06216156 7805591.97077392 0)"
"248","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 02","Sondagem a percussão","01_2015","POINT Z (608082.329149511 7805579.58975233 0)"
"249","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 03","Sondagem a percussão","01_2015","POINT Z (608230.731414273 7805565.42570581 0)"
"250","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 04","Sondagem a percussão","01_2015","POINT Z (608239.164428283 7805557.2846899 0)"
"251","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 05","Sondagem a percussão","01_2015","POINT Z (608241.900430747 7805539.88465804 0)"
"252","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 06","Sondagem a percussão","01_2015","POINT Z (608240.539427029 7805530.86964192 0)"
"253","0511_18092015","BRT - Antônio Carlos - Pedro I","SP 07 A","Sondagem a percussão","01_2015","POINT Z (608133.965139645 7805560.5377106 0)"
"254","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 01","Sondagem a trado","01_2015","POINT Z (608088.06216156 7805591.96977392 0)"
"255","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 02","Sondagem a trado","01_2015","POINT Z (608082.332149517 7805579.58975233 0)"
"256","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 03","Sondagem a trado","01_2015","POINT Z (608230.732414275 7805565.42970582 0)"
"257","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 04","Sondagem a trado","01_2015","POINT Z (608239.16242828 7805557.28968991 0)"
"258","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 05","Sondagem a trado","01_2015","POINT Z (608241.902430751 7805539.88965805 0)"
"259","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 06","Sondagem a trado","01_2015","POINT Z (608240.542427036 7805530.86964192 0)"
"260","0511_18092015","BRT - Antônio Carlos - Pedro I","ST 07","Sondagem a trado","01_2015","POINT Z (608133.962239641 7805560.5397106 0)"
"261","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 01","Sondagem a percussão","01_2014","POINT Z (605392.396471052 7790706.90576796 0)"
"262","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 02","Sondagem a percussão","01_2014","POINT Z (605400.725385188 7790702.00175805 0)"
"263","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 02 A","Sondagem a percussão","01_2014","POINT Z (605401.726487107 7790703.01165971 0)"
"264","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 02 B","Sondagem a percussão","01_2014","POINT Z (605399.726183274 7790701.00155639 0)"
"265","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 03","Sondagem a percussão","01_2014","POINT Z (605407.620796926 7790698.19965029 0)"
"266","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 03 A","Sondagem a percussão","01_2014","POINT Z (605408.621098843 7790699.19945194 0)"
"267","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 03 B","Sondagem a percussão","01_2014","POINT Z (605406.62049501 7790697.19994864 0)"
"268","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 04","Sondagem a percussão","01_2014","POINT Z (605430.98674298 7790730.96330571 0)"
"269","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 04 A","Sondagem a percussão","01_2014","POINT Z (605431.986544894 7790731.96340736 0)"
"270","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 04 B","Sondagem a percussão","01_2014","POINT Z (605429.986941063 7790729.96270405 0)"
"271","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 05","Sondagem a percussão","01_2014","POINT Z (605558.505677741 7790789.15799231 0)"
"272","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 06","Sondagem a percussão","01_2014","POINT Z (605553.482971604 7790809.45052931 0)"
"273","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 07","Sondagem a percussão","01_2014","POINT Z (605567.730401852 7790845.12659119 0)"
"274","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 08","Sondagem a percussão","01_2014","POINT Z (605573.520218831 7790893.64727723 0)"
"275","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 09","Sondagem a percussão","01_2014","POINT Z (605566.715012569 7790936.06145407 0)"
"276","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 10","Sondagem a percussão","01_2014","POINT Z (605521.454044533 7791026.56612228 0)"
"277","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 11","Sondagem a percussão","01_2014","POINT Z (605510.406333116 7791086.36773084 0)"
"278","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 12","Sondagem a percussão","01_2014","POINT Z (605523.467157286 7791093.19684127 0)"
"279","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 13","Sondagem a percussão","01_2014","POINT Z (605446.908933843 7791185.72111741 0)"
"280","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 13 A","Sondagem a percussão","01_2014","POINT Z (605447.90883576 7791186.72041906 0)"
"281","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 14","Sondagem a percussão","01_2014","POINT Z (605501.729835188 7791213.5590597 0)"
"282","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 15","Sondagem a percussão","01_2014","POINT Z (605546.898111447 7791183.88700037 0)"
"283","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 16","Sondagem a percussão","01_2014","POINT Z (605560.055834766 7791183.27139746 0)"
"284","0339_22122014","Recuperação Ambiental da Bacia do Bonsucesso","SP 17","Sondagem a percussão","01_2014","POINT Z (605527.000283735 7791239.68710299 0)"
"799","0355_03102011","Bacia do Nado","ST 01 ","Sondagem a trado","01_2013","POINT Z (608938.4787 7807640.8504 0)"
"800","0355_03102011","Bacia do Nado","ST 02","Sondagem a trado","01_2013","POINT Z (608858.1449 7807726.1749 0)"
"801","0355_03102011","Bacia do Nado","ST 03","Sondagem a trado","01_2013","POINT Z (608760.3401 7807801.89 0)"
"802","0355_03102011","Bacia do Nado","ST 04","Sondagem a trado","01_2013","POINT Z (608398.8884 7808050.782 0)"
"803","0355_03102011","Bacia do Nado","ST 05","Sondagem a trado","01_2013","POINT Z (608249.2277 7808203.348 0)"
"804","0355_03102011","Bacia do Nado","ST 06","Sondagem a trado","01_2013","POINT Z (608175.1575 7808263.5916 0)"
"805","0355_03102011","Bacia do Nado","ST 07","Sondagem a trado","01_2013","POINT Z (608062.9426 7808354.6128 0)"
"806","0355_03102011","Bacia do Nado","ST 08","Sondagem a trado","01_2013","POINT Z (607977.2691 7808400.6815 0)"
"807","0355_03102011","Bacia do Nado","ST 09","Sondagem a trado","01_2013","POINT Z (608052.7146 7808317.0319 0)"
"808","0355_03102011","Bacia do Nado","ST 10","Sondagem a trado","01_2013","POINT Z (608177.1162 7808300.1446 0)"
"809","0355_03102011","Bacia do Nado","ST 11","Sondagem a trado","01_2013","POINT Z (608714.6693 7807789.953 0)"
"810","0355_03102011","Bacia do Nado","ST 12","Sondagem a trado","01_2013","POINT Z (608772.0635 7807852.2659 0)"
"811","0355_03102011","Bacia do Nado","SP 01","Sondagem a percussão","01_2013","POINT Z (608963.126 7807621.1944 0)"
"812","0355_03102011","Bacia do Nado","SP 02","Sondagem a percussão","01_2013","POINT Z (608889.1877 7807668.3453 0)"
"813","0355_03102011","Bacia do Nado","SP 03","Sondagem a percussão","01_2013","POINT Z (608818.7375 7807756.1978 0)"
"814","0355_03102011","Bacia do Nado","SP 04","Sondagem a percussão","01_2013","POINT Z (608407.5565 7808042.4827 0)"
"815","0355_03102011","Bacia do Nado","SP 05","Sondagem a percussão","01_2013","POINT Z (608333.9899 7808105.6153 0)"
"816","0355_03102011","Bacia do Nado","SP 06","Sondagem a percussão","01_2013","POINT Z (608252.5364 7808218.4343 0)"
"817","0355_03102011","Bacia do Nado","SP 07","Sondagem a percussão","01_2013","POINT Z (608114.1811 7808305.7567 0)"
"818","0355_03102011","Bacia do Nado","SP 08","Sondagem a percussão","01_2013","POINT Z (607992.5474 7808388.9784 0)"
"819","0355_03102011","Bacia do Nado","SP 09","Sondagem a percussão","01_2013","POINT Z (608072.4522 7808374.1334 0)"
"820","0355_03102011","Bacia do Nado","SP 10","Sondagem a percussão","01_2013","POINT Z (608082.6801 7808257.5275 0)"
"821","0355_03102011","Bacia do Nado","SP 11","Sondagem a percussão","01_2013","POINT Z (608245.9623 7808280.4712 0)"
"822","0355_03102011","Bacia do Nado","SP 12","Sondagem a percussão","01_2013","POINT Z (608152.1804 7808210.3552 0)"
"823","0355_03102011","Bacia do Nado","SP 13","Sondagem a percussão","01_2013","POINT Z (608171.695 7808226.8228 0)"
"824","0355_03102011","Bacia do Nado","SP 14","Sondagem a percussão","01_2013","POINT Z (608196.9718 7808235.7359 0)"
"825","0355_03102011","Bacia do Nado","SP 15","Sondagem a percussão","01_2013","POINT Z (608230.9281 7808247.2483 0)"
"826","0355_03102011","Bacia do Nado","SP 16","Sondagem a percussão","01_2013","POINT Z (608265.3516 7808266.2169 0)"
"834","0449_02082018","Córrego Suzana","SM 01","Sondagem rotativa-mista","01_2018","POINT Z (611602.58 7803788.03 0)"
"975","XXXX_30112009","Via 210","SP 12","Sondagem a percussão","01_2009","POINT Z (605089.481 7792129.572 0)"
"976","XXXX_30112009","Via 210","SP 13","Sondagem a percussão","01_2009","POINT Z (605185.708 7792117.562 0)"
"977","XXXX_30112009","Via 210","SP 14","Sondagem a percussão","01_2009","POINT Z (605257.556 7792041.572 0)"
"978","XXXX_30112009"," Via 210","SP 15","Sondagem a percussão","01_2009","POINT Z (605285.408 7791992.982 0)"
"979","XXXX_30112009","Via 210","SP 16","Sondagem a percussão","01_2009","POINT Z (605311.271 7791947.783 0)"
"980","XXXX_30112009"," Via 210","SP 17","Sondagem a percussão","01_2009","POINT Z (605403.567 7791928.093 0)"
"981","XXXX_30112009"," Via 210","SP 18","Sondagem a percussão","01_2009","POINT Z (605499.522 7791907.528 0)"
"982","XXXX_30112009"," Via 210","SP 19","Sondagem a percussão","01_2009","POINT Z (605594.723 7791931.478 0)"
"983","XXXX_30112009"," Via 210","SP 20","Sondagem a percussão","01_2009","POINT Z (605621.478 7791809.192 0)"
"984","XXXX_04122006","Av. Coronel Manoel Assunção","ST 01 ","Sondagem a trado","01_2006","POINT Z (609928.5387 7809442.7974 0)"
"985","XXXX_04122006","Av. Coronel Manoel Assunção","ST 02","Sondagem a trado","01_2006","POINT Z (609938.9576 7809393.7415 0)"
"986","XXXX_04122006","Av. Coronel Manoel Assunção","ST 03","Sondagem a trado","01_2006","POINT Z (609958.1605 7809346.8426 0)"
"987","XXXX_04122006","Av. Coronel Manoel Assunção","ST 04","Sondagem a trado","01_2006","POINT Z (609954.954 7809298.9428 0)"
"988","XXXX_04122006","Av. Coronel Manoel Assunção","ST 05","Sondagem a trado","01_2006","POINT Z (609949.0116 7809258.2669 0)"
"989","XXXX_04122006","Av. Coronel Manoel Assunção","SP 01","Sondagem a percussão","01_2006","POINT Z (609463.3991 7809968.4499 0)"
"991","XXXX_04122006","Av. Coronel Manoel Assunção","SP 07","Sondagem a percussão","01_2006","POINT Z (609489.7395 7809885.3757 0)"
"992","XXXX_04122006","Av. Coronel Manoel Assunção","SP 10","Sondagem a percussão","01_2006","POINT Z (609519.294 7809850 0)"
"993","XXXX_04122006","Av. Coronel Manoel Assunção","SP 11","Sondagem a percussão","01_2006","POINT Z (609535.0711 7809842.3169 0)"
"994","XXXX_04122006","Av. Coronel Manoel Assunção","SP 27","Sondagem a percussão","01_2006","POINT Z (609932.9155 7809535.6045 0)"
