ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
58253;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030026700090;POLYGON ((610018.28 7797811.78, 610012.81 7797821.76, 610011.82 7797823.57, 610009.21 7797828.32, 610006.56 7797833.13, 609999.15 7797828.83, 609997.36 7797827.79, 609996.37 7797824.69, 609993.30 7797815.21, 609986.79 7797797.97, 609987.77 7797797.45, 609989.90 7797796.33, 609995.23 7797799.10, 610000.83 7797802.26, 610006.83 7797805.57, 610018.28 7797811.78))
58490;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030018100425;POLYGON ((609817.55 7797628.03, 609816.63 7797632.71, 609815.38 7797639.01, 609810.45 7797638.16, 609807.46 7797637.64, 609801.89 7797636.68, 609786.75 7797634.08, 609787.65 7797624.81, 609790.09 7797625.07, 609792.87 7797625.37, 609804.00 7797626.57, 609806.23 7797626.81, 609810.39 7797627.26, 609817.55 7797628.03))
58119;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030018100020;POLYGON ((610042.99 7797488.29, 610041.11 7797490.75, 610033.74 7797500.44, 610031.97 7797502.76, 610029.86 7797510.09, 610027.86 7797517.21, 610020.16 7797514.78, 610020.90 7797510.98, 610022.05 7797505.08, 610023.70 7797496.61, 610023.86 7797495.82, 610024.82 7797491.43, 610034.42 7797480.20, 610042.99 7797488.29))
58130;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030015300345;POLYGON ((609993.16 7797545.18, 609992.34 7797548.65, 609989.78 7797559.45, 609988.47 7797564.88, 609986.91 7797571.47, 609986.73 7797572.22, 609976.05 7797569.85, 609981.54 7797544.84, 609983.89 7797543.65, 609993.16 7797545.18))
58795;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030019400680;POLYGON ((609786.96 7797534.46, 609785.97 7797544.50, 609764.05 7797541.54, 609762.45 7797541.32, 609754.99 7797540.31, 609755.13 7797537.57, 609755.31 7797534.09, 609755.49 7797530.63, 609759.58 7797531.12, 609766.70 7797531.99, 609772.56 7797532.71, 609778.53 7797533.43, 609786.96 7797534.46))
58499;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030018100360;POLYGON ((609832.00 7797564.33, 609830.70 7797570.81, 609793.73 7797566.70, 609794.90 7797555.92, 609823.13 7797559.14, 609829.97 7797559.92, 609829.57 7797563.78, 609832.00 7797564.33))
58510;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030018100385;POLYGON ((609826.90 7797589.87, 609826.14 7797593.62, 609824.71 7797599.60, 609814.77 7797598.46, 609804.99 7797597.33, 609803.49 7797597.16, 609794.32 7797596.10, 609790.60 7797595.67, 609791.69 7797585.60, 609808.24 7797587.60, 609811.72 7797588.02, 609818.10 7797588.80, 609825.81 7797589.74, 609826.90 7797589.87))
58139;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600490;POLYGON ((610281.52 7797803.40, 610260.20 7797804.36, 610259.73 7797796.94, 610259.02 7797785.37, 610264.74 7797784.94, 610268.50 7797784.65, 610278.73 7797783.87, 610279.86 7797783.78, 610281.52 7797803.40))
58148;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600470;POLYGON ((610260.20 7797804.36, 610247.83 7797804.86, 610247.69 7797800.84, 610247.52 7797795.99, 610247.16 7797785.55, 610259.02 7797785.37, 610259.73 7797796.94, 610260.20 7797804.36))
58814;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030002400940;POLYGON ((609615.03 7797522.91, 609603.04 7797526.11, 609602.66 7797524.68, 609600.64 7797517.00, 609598.98 7797510.73, 609598.83 7797510.18, 609597.94 7797506.79, 609601.93 7797505.71, 609609.60 7797503.62, 609610.35 7797506.29, 609615.03 7797522.91))
58521;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030018100370;POLYGON ((609830.70 7797570.81, 609830.02 7797574.25, 609828.92 7797579.77, 609826.71 7797579.51, 609818.93 7797578.61, 609792.77 7797575.56, 609793.73 7797566.70, 609830.70 7797570.81))
58162;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600540;POLYGON ((610327.58 7797801.44, 610326.20 7797801.52, 610311.94 7797802.34, 610310.14 7797784.85, 610326.60 7797782.69, 610327.46 7797789.89, 610327.58 7797801.44))
58166;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030563600550;POLYGON ((610341.66 7797793.38, 610338.43 7797796.64, 610337.69 7797797.39, 610337.74 7797800.80, 610327.58 7797801.44, 610327.46 7797789.89, 610336.10 7797780.64, 610344.36 7797788.35, 610341.52 7797791.59, 610341.66 7797793.38))
5533;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040027200390;POLYGON ((611531.24 7798166.17, 611530.60 7798166.75, 611529.83 7798167.43, 611513.21 7798167.54, 611513.22 7798165.53, 611513.34 7798147.34, 611516.67 7798147.29, 611522.64 7798147.21, 611524.55 7798147.19, 611525.04 7798147.18, 611531.21 7798147.10, 611531.24 7798166.17))
5538;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040027200450;POLYGON ((611531.18 7798123.54, 611522.42 7798123.55, 611515.85 7798123.55, 611513.29 7798123.56, 611513.29 7798121.40, 611513.28 7798115.60, 611513.28 7798113.42, 611515.31 7798113.39, 611518.44 7798113.35, 611521.71 7798113.30, 611523.29 7798113.27, 611528.37 7798113.20, 611531.16 7798113.16, 611531.18 7798123.54))
4822;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020148400305;POLYGON ((608382.41 7796778.24, 608373.61 7796780.86, 608368.10 7796782.50, 608355.11 7796786.36, 608353.89 7796786.73, 608353.76 7796786.29, 608351.65 7796778.95, 608350.93 7796776.44, 608348.22 7796767.02, 608346.75 7796761.91, 608355.11 7796759.64, 608375.53 7796754.08, 608379.57 7796768.24, 608379.63 7796768.48, 608382.41 7796778.24))
4829;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020150300240;POLYGON ((608501.39 7796765.14, 608496.01 7796766.68, 608491.74 7796767.90, 608488.56 7796756.95, 608486.98 7796751.49, 608484.29 7796742.22, 608482.62 7796736.46, 608488.71 7796734.78, 608492.07 7796733.85, 608492.64 7796733.70, 608496.93 7796749.13, 608498.93 7796756.32, 608499.93 7796759.88, 608501.39 7796765.14))
5618;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040291800120;POLYGON ((611674.75 7800211.91, 611674.15 7800212.64, 611673.54 7800213.40, 611631.26 7800218.38, 611620.00 7800219.71, 611610.05 7800220.86, 611566.85 7800225.83, 611536.97 7800229.16, 611510.05 7800232.15, 611505.14 7800232.70, 611490.28 7800234.33, 611475.88 7800235.91, 611463.41 7800237.28, 611456.11 7800238.08, 611421.88 7800242.14, 611421.53 7800241.89, 611421.17 7800241.64, 611419.65 7800206.26, 611417.71 7800160.94, 611413.86 7800076.87, 611485.56 7800068.63, 611510.72 7800066.08, 611526.93 7800064.43, 611546.93 7800062.26, 611584.67 7800058.18, 611613.87 7800055.02, 611620.10 7800054.34, 611654.17 7800050.59, 611657.08 7800056.71, 611661.02 7800090.07, 611664.55 7800123.52, 611673.96 7800205.57, 611674.75 7800211.91))
4840;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020147100120;POLYGON ((608266.09 7796735.46, 608256.42 7796738.10, 608247.51 7796740.54, 608245.47 7796741.10, 608239.55 7796742.71, 608237.33 7796743.32, 608234.57 7796733.69, 608257.44 7796727.26, 608263.26 7796725.62, 608265.94 7796734.95, 608266.09 7796735.46))
4845;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020147100140;POLYGON ((608271.56 7796754.51, 608267.97 7796755.54, 608265.37 7796756.29, 608260.07 7796757.82, 608250.25 7796760.64, 608245.09 7796762.12, 608242.90 7796762.75, 608240.29 7796753.63, 608242.18 7796753.06, 608242.57 7796752.94, 608244.41 7796752.39, 608264.54 7796746.33, 608265.03 7796746.18, 608268.84 7796745.03, 608271.42 7796754.01, 608271.56 7796754.51))
5045;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020259000695;POLYGON ((608988.07 7797754.33, 608978.50 7797760.87, 608962.07 7797737.46, 608968.85 7797732.76, 608972.41 7797730.30, 608976.20 7797736.13, 608978.38 7797739.45, 608983.77 7797747.75, 608986.38 7797751.73, 608988.07 7797754.33))
4866;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020176101560;POLYGON ((608355.11 7796823.20, 608397.23 7796811.18, 608401.79 7796827.30, 608405.01 7796826.18, 608400.24 7796810.23, 608469.89 7796790.47, 608478.50 7796788.18, 608536.07 7796772.28, 608587.08 7796758.02, 608602.65 7796753.55, 608624.00 7796747.42, 608671.89 7796734.06, 608672.95 7796733.76, 608674.49 7796733.33, 608720.54 7796720.23, 608722.52 7796719.65, 608749.84 7796711.67, 608752.77 7796713.22, 608757.68 7796731.05, 608759.81 7796738.77, 608761.16 7796743.56, 608769.43 7796772.83, 608782.67 7796824.12, 608788.25 7796844.20, 608792.42 7796859.10, 608802.43 7796893.86, 608823.90 7796971.14, 608813.55 7796974.17, 608807.88 7796975.95, 608762.68 7796988.79, 608732.44 7796997.14, 608719.43 7797000.95, 608712.92 7797002.86, 608674.76 7797013.58, 608658.04 7797018.24, 608647.92 7797021.07, 608643.88 7797022.20, 608638.67 7797023.65, 608599.70 7797034.96, 608549.92 7797048.98, 608522.65 7797056.52, 608467.82 7797072.07, 608401.58 7797090.60, 608392.86 7797092.87, 608355.03 7797103.72, 608343.92 7797107.24, 608319.47 7797114.03, 608266.45 7797129.07, 608258.66 7797125.27, 608247.85 7797089.61, 608234.54 7797041.71, 608226.37 7797012.11, 608229.77 7797010.25, 608227.92 7797003.34, 608225.62 7796995.95, 608222.78 7796996.05, 608221.55 7796995.30, 608215.83 7796974.42, 608210.74 7796955.76, 608208.59 7796947.88, 608205.79 7796938.46, 608200.39 7796920.26, 608199.33 7796916.66, 608197.66 7796911.04, 608192.88 7796893.58, 608191.68 7796890.02, 608187.53 7796875.47, 608186.44 7796871.17, 608194.64 7796868.80, 608209.16 7796864.43, 608262.03 7796849.66, 608313.22 7796835.14, 608328.61 7796830.80, 608355.11 7796823.20))
5488;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040017100185;POLYGON ((611562.52 7798079.84, 611562.50 7798084.11, 611562.49 7798086.15, 611562.48 7798087.63, 611562.45 7798093.08, 611550.71 7798093.19, 611543.25 7798093.26, 611541.72 7798090.81, 611541.72 7798079.91, 611543.47 7798079.91, 611552.32 7798079.88, 611558.86 7798079.86, 611559.39 7798079.85, 611562.52 7798079.84))
5494;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040017100150;POLYGON ((611571.93 7798065.08, 611571.86 7798073.94, 611571.81 7798079.81, 611568.59 7798079.82, 611564.17 7798079.84, 611562.52 7798079.84, 611559.39 7798079.85, 611558.86 7798079.86, 611552.32 7798079.88, 611543.47 7798079.91, 611541.72 7798079.91, 611541.71 7798075.40, 611541.71 7798064.86, 611545.31 7798064.88, 611550.93 7798064.93, 611571.93 7798065.08))
5500;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;040017100140;POLYGON ((611572.02 7798052.87, 611571.93 7798065.08, 611550.93 7798064.93, 611545.31 7798064.88, 611541.71 7798064.86, 611541.70 7798052.96, 611572.02 7798052.87))
5507;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040016900215;POLYGON ((611660.14 7798041.31, 611652.81 7798043.96, 611645.31 7798046.66, 611636.30 7798049.91, 611635.52 7798047.75, 611632.54 7798039.39, 611631.47 7798036.42, 611652.71 7798028.69, 611659.60 7798026.20, 611659.78 7798031.35, 611660.14 7798041.31))
5513;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040018400210;POLYGON ((611485.76 7798093.21, 611485.03 7798093.21, 611477.46 7798093.23, 611476.43 7798093.24, 611476.01 7798078.31, 611475.48 7798059.42, 611475.34 7798054.45, 611485.59 7798054.40, 611485.62 7798061.48, 611485.70 7798079.14, 611485.71 7798081.81, 611485.74 7798089.08, 611485.76 7798093.21))
5517;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040018400220;POLYGON ((611501.03 7798093.16, 611485.76 7798093.21, 611485.74 7798089.08, 611485.71 7798081.81, 611485.70 7798079.14, 611485.62 7798061.48, 611485.59 7798054.40, 611498.36 7798054.34, 611500.91 7798054.33, 611500.93 7798058.82, 611500.94 7798065.50, 611500.96 7798070.22, 611500.97 7798075.76, 611501.00 7798081.77, 611501.03 7798093.16))
5521;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040018400245;POLYGON ((611531.48 7798090.91, 611530.48 7798091.85, 611528.92 7798093.32, 611528.09 7798093.31, 611506.75 7798093.19, 611501.03 7798093.16, 611501.00 7798081.77, 611505.07 7798081.84, 611531.39 7798082.32, 611531.41 7798085.01, 611531.46 7798089.87, 611531.48 7798090.91))
5525;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040018400275;POLYGON ((611531.39 7798082.32, 611505.07 7798081.84, 611501.00 7798081.77, 611500.97 7798075.76, 611500.96 7798070.22, 611505.04 7798070.27, 611514.03 7798070.39, 611522.16 7798070.50, 611531.25 7798070.62, 611531.39 7798082.32))
5529;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;040027200370;POLYGON ((611513.34 7798147.34, 611513.22 7798165.53, 611513.21 7798167.54, 611504.54 7798167.59, 611504.51 7798163.68, 611504.41 7798151.60, 611504.38 7798147.46, 611508.82 7798147.40, 611511.76 7798147.36, 611513.34 7798147.34))
5418;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020259000675;POLYGON ((608967.36 7797768.79, 608956.87 7797776.11, 608943.29 7797756.96, 608953.31 7797749.42, 608955.05 7797751.81, 608955.94 7797753.07, 608959.84 7797758.44, 608964.42 7797764.74, 608967.36 7797768.79))
5423;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020259000715;POLYGON ((609004.50 7797743.08, 608993.95 7797750.30, 608986.75 7797738.71, 608983.27 7797733.12, 608981.16 7797729.71, 608980.83 7797729.19, 608978.87 7797726.03, 608984.31 7797722.43, 608988.38 7797719.73, 608990.43 7797722.71, 608994.55 7797728.69, 608996.16 7797731.00, 608999.61 7797736.00, 609000.08 7797736.67, 609004.50 7797743.08))
4330;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020096000405;POLYGON ((607659.38 7796391.99, 607658.39 7796391.70, 607653.03 7796389.95, 607649.84 7796389.99, 607647.53 7796390.03, 607643.32 7796390.09, 607637.50 7796390.28, 607636.13 7796385.08, 607633.37 7796384.06, 607629.63 7796382.71, 607629.33 7796379.61, 607631.81 7796379.00, 607637.85 7796377.72, 607652.42 7796374.63, 607655.02 7796374.08, 607655.35 7796375.43, 607659.38 7796391.99))
4127;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060100000225;POLYGON ((613639.25 7797649.91, 613638.39 7797652.17, 613637.85 7797653.59, 613635.44 7797659.91, 613635.30 7797660.26, 613625.71 7797685.37, 613620.90 7797683.46, 613622.28 7797679.84, 613623.64 7797676.27, 613630.02 7797659.56, 613630.59 7797658.06, 613632.99 7797651.77, 613634.45 7797647.93, 613639.25 7797649.91))
4138;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020199100045;POLYGON ((609485.99 7797669.77, 609454.46 7797677.04, 609449.49 7797660.62, 609449.37 7797660.18, 609429.49 7797592.98, 609450.83 7797587.45, 609463.66 7797588.27, 609470.52 7797589.02, 609472.23 7797596.88, 609472.60 7797598.58, 609478.21 7797624.28, 609479.04 7797628.04, 609481.88 7797641.10, 609483.03 7797648.71, 609484.02 7797656.13, 609485.06 7797662.94, 609485.99 7797669.77))
4150;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071265700180;POLYGON ((613867.14 7794808.79, 613866.43 7794813.51, 613861.97 7794842.88, 613860.04 7794855.51, 613857.26 7794855.22, 613856.00 7794855.09, 613842.17 7794853.65, 613840.03 7794853.43, 613840.57 7794850.17, 613842.23 7794839.93, 613846.41 7794814.25, 613847.73 7794806.12, 613857.65 7794807.56, 613865.28 7794808.55, 613865.75 7794808.61, 613867.14 7794808.79))
3778;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020143000145;POLYGON ((608160.16 7796962.88, 608151.59 7796965.30, 608131.37 7796971.01, 608128.42 7796960.48, 608145.06 7796955.76, 608157.34 7796952.35, 608158.27 7796955.76, 608159.63 7796960.74, 608160.16 7796962.88))
3787;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020143000155;POLYGON ((608167.46 7796972.48, 608160.95 7796974.38, 608156.04 7796975.81, 608134.44 7796982.13, 608131.37 7796971.01, 608151.59 7796965.30, 608160.16 7796962.88, 608164.80 7796961.57, 608167.46 7796972.48))
3793;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020143000170;POLYGON ((608170.04 7796982.99, 608167.42 7796983.74, 608150.66 7796988.49, 608137.24 7796992.30, 608134.44 7796982.13, 608156.04 7796975.81, 608160.95 7796974.38, 608167.46 7796972.48, 608170.04 7796982.99))
3816;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020743700010;POLYGON ((607508.67 7796348.90, 607502.05 7796355.16, 607487.57 7796368.80, 607486.62 7796369.70, 607490.36 7796373.29, 607490.53 7796374.34, 607491.75 7796381.66, 607478.83 7796376.31, 607478.40 7796376.40, 607477.13 7796369.70, 607474.36 7796356.31, 607473.13 7796350.27, 607472.38 7796346.69, 607501.02 7796340.66, 607508.67 7796348.90))
3825;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020096000180;POLYGON ((607598.72 7796368.03, 607591.51 7796375.10, 607590.25 7796374.61, 607584.31 7796372.29, 607581.23 7796371.10, 607571.57 7796367.33, 607576.04 7796358.87, 607583.28 7796361.79, 607593.48 7796365.91, 607597.86 7796367.68, 607598.72 7796368.03))
3830;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020096000170;POLYGON ((607608.68 7796357.88, 607598.72 7796368.03, 607597.86 7796367.68, 607593.48 7796365.91, 607583.28 7796361.79, 607576.04 7796358.87, 607582.71 7796346.31, 607589.96 7796349.05, 607603.28 7796354.07, 607604.76 7796355.11, 607608.68 7796357.88))
4210;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;020777000030;POLYGON ((609544.89 7797610.83, 609541.36 7797627.87, 609540.95 7797629.79, 609539.64 7797636.08, 609539.40 7797637.25, 609523.04 7797634.34, 609527.59 7797605.67, 609544.89 7797610.83))
3835;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020096000230;POLYGON ((607619.28 7796380.21, 607618.20 7796381.25, 607611.73 7796387.51, 607611.25 7796387.97, 607605.61 7796393.44, 607602.94 7796396.02, 607600.27 7796398.60, 607599.27 7796399.57, 607587.27 7796411.40, 607584.54 7796408.62, 607580.47 7796404.47, 607579.75 7796403.72, 607581.91 7796401.47, 607602.47 7796380.01, 607604.63 7796377.77, 607605.81 7796376.53, 607611.29 7796370.82, 607612.99 7796369.04, 607619.28 7796380.21))
3838;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020096000265;POLYGON ((607625.39 7796420.08, 607609.42 7796434.91, 607601.82 7796426.47, 607614.58 7796413.21, 607617.07 7796410.62, 607624.52 7796419.10, 607625.39 7796420.08))
3990;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020231700315;POLYGON ((608512.06 7798143.70, 608509.01 7798157.07, 608507.63 7798157.66, 608506.94 7798157.95, 608499.15 7798156.02, 608493.23 7798154.55, 608491.38 7798154.09, 608488.32 7798153.34, 608488.98 7798150.86, 608490.78 7798144.09, 608492.15 7798138.95, 608499.00 7798140.58, 608503.07 7798141.55, 608508.80 7798142.92, 608512.06 7798143.70))
4231;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;020777000015;POLYGON ((609556.93 7797614.50, 609555.33 7797623.09, 609555.11 7797624.27, 609554.30 7797628.67, 609553.59 7797632.48, 609540.95 7797629.79, 609541.36 7797627.87, 609544.89 7797610.83, 609556.93 7797614.50))
3862;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020096000275;POLYGON ((607634.58 7796427.87, 607617.55 7796443.92, 607609.42 7796434.91, 607625.39 7796420.08, 607631.91 7796414.23, 607632.22 7796415.80, 607634.07 7796425.29, 607634.58 7796427.87))
4241;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;020777000135;POLYGON ((609555.66 7797669.29, 609553.08 7797673.22, 609532.06 7797674.13, 609533.82 7797665.19, 609555.66 7797669.29))
3868;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020096000285;POLYGON ((607639.30 7796451.98, 607628.05 7796454.27, 607627.06 7796454.47, 607620.52 7796447.22, 607617.55 7796443.92, 607634.58 7796427.87, 607635.09 7796430.47, 607636.13 7796435.79, 607639.30 7796451.98))
4251;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;020777000005;POLYGON ((609566.94 7797619.46, 609563.28 7797634.61, 609555.11 7797632.81, 609553.59 7797632.48, 609554.30 7797628.67, 609555.11 7797624.27, 609555.33 7797623.09, 609556.93 7797614.50, 609565.59 7797617.13, 609566.27 7797618.45, 609566.94 7797619.46))
3902;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;150127900080;POLYGON ((608581.77 7805654.50, 608562.42 7805660.11, 608556.00 7805635.95, 608555.04 7805632.30, 608549.61 7805611.83, 608568.75 7805606.75, 608571.37 7805616.37, 608581.77 7805654.50))
4297;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020695400425;POLYGON ((607589.67 7796434.61, 607578.83 7796452.08, 607578.35 7796451.97, 607578.49 7796451.39, 607574.44 7796450.75, 607574.44 7796450.24, 607569.51 7796449.77, 607561.54 7796449.00, 607561.67 7796441.16, 607562.03 7796420.36, 607562.17 7796414.56, 607565.34 7796413.50, 607568.84 7796412.33, 607578.30 7796422.57, 607580.88 7796425.30, 607586.73 7796431.49, 607589.67 7796434.61))
4314;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020135500110;POLYGON ((607749.69 7796451.80, 607748.94 7796452.51, 607746.08 7796454.33, 607744.87 7796443.43, 607743.08 7796443.39, 607741.53 7796443.35, 607737.41 7796443.26, 607735.09 7796420.66, 607745.83 7796419.28, 607747.16 7796430.56, 607748.21 7796439.36, 607749.69 7796451.80))
4319;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020096000445;POLYGON ((607657.41 7796332.01, 607656.48 7796333.19, 607653.50 7796343.30, 607653.22 7796345.07, 607652.77 7796350.14, 607614.93 7796354.21, 607614.72 7796351.74, 607618.25 7796348.15, 607612.48 7796345.60, 607611.24 7796345.05, 607613.12 7796336.47, 607639.81 7796333.78, 607657.41 7796332.01))
4324;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020096000430;POLYGON ((607652.77 7796350.14, 607652.56 7796354.19, 607652.53 7796358.03, 607652.61 7796361.93, 607637.53 7796364.09, 607626.66 7796365.64, 607619.58 7796366.65, 607616.02 7796367.16, 607615.64 7796362.67, 607614.93 7796354.21, 607652.77 7796350.14))
41027;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080589800290;POLYGON ((611878.31 7793181.47, 611876.61 7793181.61, 611871.83 7793182.00, 611870.34 7793182.12, 611859.68 7793182.99, 611857.93 7793183.13, 611852.92 7793183.54, 611852.71 7793180.46, 611851.50 7793163.38, 611851.41 7793162.25, 611853.88 7793162.06, 611854.60 7793162.00, 611863.87 7793161.28, 611866.78 7793161.05, 611867.18 7793161.87, 611873.25 7793172.56, 611874.64 7793175.01, 611876.42 7793178.15, 611878.31 7793181.47))
41033;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;080589800230;POLYGON ((611874.59 7793146.71, 611872.52 7793149.78, 611866.00 7793159.45, 611866.78 7793161.05, 611863.87 7793161.28, 611854.60 7793162.00, 611853.88 7793162.06, 611851.41 7793162.25, 611850.77 7793153.55, 611849.34 7793134.39, 611851.82 7793134.05, 611852.18 7793134.03, 611853.06 7793133.97, 611853.92 7793133.58, 611854.87 7793132.44, 611862.50 7793137.91, 611865.37 7793139.94, 611871.67 7793144.27, 611872.88 7793145.09, 611874.59 7793146.71))
41126;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120259100295;POLYGON ((603429.57 7787737.75, 603426.07 7787749.88, 603425.65 7787751.33, 603422.84 7787761.04, 603421.28 7787766.43, 603419.58 7787765.90, 603416.86 7787765.06, 603409.58 7787762.82, 603410.41 7787760.08, 603414.20 7787747.45, 603418.16 7787734.29, 603423.83 7787736.01, 603424.47 7787736.21, 603426.90 7787736.94, 603429.57 7787737.75))
41133;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120259100285;POLYGON ((603418.16 7787734.29, 603414.20 7787747.45, 603410.41 7787760.08, 603409.58 7787762.82, 603398.15 7787759.31, 603398.79 7787757.13, 603400.90 7787749.96, 603405.55 7787734.19, 603406.55 7787730.80, 603418.16 7787734.29))
40558;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;040046100045;POLYGON ((611309.96 7797840.53, 611286.63 7797845.40, 611284.02 7797835.46, 611309.83 7797829.72, 611309.96 7797840.53))
40823;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121160800205;POLYGON ((602355.84 7786186.26, 602330.75 7786205.90, 602323.24 7786196.58, 602329.00 7786192.08, 602339.59 7786183.81, 602348.71 7786176.59, 602352.85 7786182.23, 602353.20 7786182.69, 602355.10 7786185.26, 602355.84 7786186.26))
41140;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120259100250;POLYGON ((603383.48 7787723.84, 603382.19 7787728.15, 603381.35 7787730.96, 603378.45 7787740.70, 603375.80 7787749.58, 603374.84 7787752.82, 603367.17 7787750.48, 603363.10 7787749.23, 603371.82 7787720.33, 603375.91 7787721.56, 603380.93 7787723.08, 603383.48 7787723.84))
41147;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120259100020;POLYGON ((603473.21 7787719.41, 603472.28 7787722.56, 603468.88 7787734.05, 603464.63 7787748.37, 603453.01 7787744.85, 603453.75 7787742.33, 603457.94 7787728.10, 603459.42 7787723.06, 603460.24 7787720.31, 603461.52 7787715.92, 603473.21 7787719.41))
41162;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;010095500290;POLYGON ((610236.25 7795741.13, 610222.70 7795744.71, 610219.12 7795730.07, 610209.24 7795692.53, 610215.15 7795690.97, 610222.50 7795689.03, 610223.57 7795693.09, 610227.63 7795708.47, 610229.16 7795714.27, 610232.46 7795726.78, 610236.25 7795741.13))
