Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
f4c34526-7dec-4ffe-a734-a4c7d76a6e23;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
701a7374-6f46-4485-91d4-4f7a9824be36;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
c76ecf3a-d00c-4f26-8f14-49452ee0019a;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
79502ab1-01b1-4f19-afe7-ec35a90933e6;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
87c47415-c0c1-4008-9618-1b09b92a1300;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
30461bff-30de-4790-99ef-9aee5c900962;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
814801d0-1554-4cf1-9e3a-f3e1832f3aa7;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
c362fa30-576c-47fa-9440-d69d69d6de37;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
066d802c-00ce-42ed-979d-cfc3d83e562a;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
083cb71f-aca2-496a-90d9-7d93a0c153cf;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
06a0ebe4-6614-414c-84fd-c679f192c565;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
5f1cb762-06d8-4de9-b0b8-e3f4eb48980a;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
fbf7bc22-414f-4025-bf59-19dd9d6f21bf;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
47fb40fd-ebe4-4f1e-8f2e-3578fe18c65a;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
50853d71-3f83-4062-ac75-74bbb10333ec;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
4ac73d7a-3173-4741-8f23-675194a5f04b;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
13184706-cf7b-4621-bcba-60ed0343381d;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
99cc2be9-7e1e-4a54-beea-d6061c409313;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
bedbd204-7cd6-4bb9-8d98-aa0ef867ee66;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
3c99e588-9003-449a-a49b-24a4129a49e9;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
0d322e6c-67b1-4969-a779-06bbaaf4f95a;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
93c7760c-8616-4907-bbf4-84546000d1c1;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
ba3b0cee-14f7-46e3-8741-619bef941147;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
5a882fd8-0e4f-4b6e-b796-a6afb25a68e9;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
61819a96-83b4-44a1-a9d1-079eea25c126;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
a3439919-6d5c-4948-9e4c-7e6fe4ad4256;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
c23441de-8027-460b-98b7-3d164cd74587;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
f1838345-2e44-4b46-9899-cd1f0168acd6;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
50e80dda-d9c3-4b70-9bd2-a6daaea85d6b;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
099fdfff-a90d-4e72-b934-3388cb78d50d;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
bc0f4a49-cc62-4cde-979c-9170ff5800c0;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
e125f3f1-4ccf-4c35-b906-379b35aac159;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
8f82c08f-6ad6-49fe-94a6-844dfc80212d;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
13978381-03a6-4cad-94b1-c8e264fc8ff7;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
cf119be8-2278-4b3a-89fb-c2f737d8f153;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
1ce914c8-d62b-4e8e-8cce-ea4d32e1b950;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
fa293aff-bda0-47cd-bb28-e14dde4c6074;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
9bb39b08-f1d2-4dc6-9ca5-6c2c98823aa6;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
612858be-28f0-40e1-9e69-2e552d15b6e1;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
cf98c551-b35d-46ab-979c-f666fed0927f;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
5c4ccc15-abe1-475a-84a2-edda17188379;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
336d1114-206f-4537-8379-19e12a86408e;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
7c95048f-690b-4473-bb69-b87a7c674b66;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
acfc6917-cb7f-49c8-87bb-7433589326cd;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
9ee7e39b-900f-4491-ad25-666ef50e019f;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
bc473b71-f465-42fc-993f-f4d219ae0b54;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
1a2837c0-370a-4e5c-86eb-a2de75112272;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
970de127-7ddb-4e2e-83ba-90d71e13db02;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
13b4f9e7-a88b-4e47-9918-991d3a315db3;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
9f9043e0-a054-4b03-9645-1b09f4cfd0b7;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
76c39b60-9d01-4893-8cd7-5ce31d44cfdb;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
0aa6f5f1-1ea3-46b3-8107-bcee157ddb1c;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
2049646f-1c94-48e5-968c-4b4d2ccf1812;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
aa6deb5a-e0c0-4c4e-9972-1d4c7cf0ef22;03/01/2024:12:30;PDF;xy0TM46UAhvfU;SOFWEB
9b266b23-61c9-44c8-bdbb-7f5243348e70;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
d6b2d767-2525-48e8-a481-ac9bafb95243;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ebb69f20-8557-4a64-b0ae-564fd2a65b87;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b5ad1148-5e04-44e3-ac1c-11ed76873154;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
5b005fd7-a024-4373-aabf-62d1e461564f;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
31794055-ca15-4985-9157-be1df46f5d3e;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ef066369-85af-49d1-b33b-048ec442acab;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
11d359fe-8678-4cbc-980c-752235dd0e90;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
3f715847-cb3b-4a1d-8e7a-9c1e4a966a50;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
709970da-4649-41c9-8db4-f82a0b32367c;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
c7929045-4a83-4a1b-b297-cf4711d54611;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0e831862-84c5-4564-8d95-6765e1e2c086;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
35d9361a-f4e9-4c99-a08a-5b60ec57db06;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
e7c54148-040f-4c60-8f9b-059361a5c4a9;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
55822353-f369-4e1d-8679-68c23136a8d0;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
baf4e79e-5ff4-43fd-896a-d822124df273;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
33a60ac2-aa79-44c5-a474-6932e72002e0;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
75f08180-02af-4dd6-b3f4-e2158482b703;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
42d4284b-d5f1-498e-be85-642f3e90a96d;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
c032a66a-cf98-49a0-89eb-e3af1d304194;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
769b3313-b930-481b-8b0e-1baeeb8c47b2;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
9ce493c9-c0ea-47dd-ab1a-6886bca2c563;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
4386ec74-f8fb-41b9-8117-ca02d65b7c09;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
55ca8009-e75d-4317-95d6-fc612bda4be3;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
6d8d3092-60bd-4ff4-a8e9-67a82d705ae2;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
588ab7c0-ea08-4d5c-a9ef-e6b6a4b478d9;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
511e3c7c-1d57-48d5-986a-b5b32321f99f;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0df02834-8ffc-4e7d-82eb-d8f70c6d4ef9;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
605440d1-df12-4e79-b41b-b01e72caaf30;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
da448536-755c-44de-950d-1458e551a1d1;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
28cdf4f2-baa0-4c4a-b22b-3c78aa6b284b;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
60cbe115-0e85-40cf-8bda-031edea99188;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ba689969-11bf-4d23-a52b-60bca1099d7d;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
ab5692c5-386b-4c54-a399-66555d20f013;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
e078c674-df07-484f-8929-e0f1c9ae807b;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
c77d200b-f5bc-4e30-a07f-2d41cb10789e;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
545594ca-c4d5-4d27-b8d4-45ffbda3e97e;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
dee0adfa-0c0a-4eca-8bed-851c508625d6;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
0bfcfa3c-2a9c-4aaf-af9a-de240352dd00;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
10e0e531-0282-4451-ac1d-2fe450f61295;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
b25b826e-f7d8-4034-9e0a-5a324ca43ef9;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
bd372577-9b51-4148-98e6-b6134c4e59d3;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
80167077-3d39-4fa6-9722-960974ec7e93;03/01/2024:12:31;PDF;xy0TM46UAhvfU;SOFWEB
49fe47f2-c9e5-480f-88b1-2ddeabcbc99b;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
7049ba38-3ad9-4305-805d-ce10ba4f910a;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
98202d18-d5b3-4a0b-a07d-ad0a1312a137;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
40dc517d-6597-42f9-b2da-147f22c4549e;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3aeb5355-9733-49f9-abcc-d9cc59762972;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
afa51a5f-9d12-4f89-91b0-cb9d9ced3588;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
371db4b9-83f5-470f-94ea-7d86aa242128;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
a3dcb9e2-76de-4a35-b06a-27bf4c3310bf;03/01/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
59d88929-dc6f-4ac5-8d72-7eec7f105450;03/01/2024:12:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
492fb6cc-b540-4344-9977-fb2432e24aef;03/01/2024:13:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bca896b7-edb2-46a8-9b0c-89ed0934dce9;03/01/2024:13:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ab340c17-dcb8-4c6a-b957-941d30750e23;03/01/2024:13:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1ffd87f3-8dac-4b73-87df-6f2b1d6f93f9;03/01/2024:13:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c709721-206c-4aee-8239-56265a2176b3;03/01/2024:13:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bd5d602e-b243-4fc4-b384-d22eeff527d3;03/01/2024:13:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9e0f46fa-6c29-4c28-92f0-ac8602b65bfd;03/01/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
eb2588c8-cdaf-498c-bcf4-d72effbda869;03/01/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
3dbcdabd-4958-45d1-8c0a-1fee6d3895df;03/01/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
ec35c65b-2823-4be9-9f30-a78d9a7b4e77;03/01/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
dad08f20-c3ae-4a1d-af8c-b93abc47fd9d;03/01/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
0acd7133-4cd3-4501-a0fc-5852b50b10a9;03/01/2024:13:52;PDF;xy0TM46UAhvfU;SOFWEB
f72e2cc1-a344-48e4-a261-fe2bfa5567f0;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
b9581f80-7f5b-42dd-a5ab-492f7c0d9e2f;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
d2a32424-2613-4d18-a960-ce3af327b12a;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
4ca6b9f1-5f0d-4610-8991-ddcf5902378d;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
2f9475a8-72e6-47f2-879d-190b954e8764;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
8fbaa24b-242a-4819-a978-ea75b49ec015;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
921f4284-3b80-4e03-9c61-955e86781c58;03/01/2024:13:53;PDF;xy0TM46UAhvfU;SOFWEB
6e0e039b-4416-4ce1-a59a-b90fe825d31c;03/01/2024:14:24;PDF;xy0TM46UAhvfU;SGCE
c272d879-9be7-4bc7-805b-b13b441ce28e;03/01/2024:14:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
84153970-467a-48f6-9543-3210ac47fc04;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
bfa500d9-0c41-4746-8f3e-98bd8f78858f;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
1dea378b-7bfc-4426-a0c9-6ee624725abe;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
6928ec9d-58a5-476d-8314-d36707c6af74;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
77264b64-6934-4382-8515-8a5657571fa4;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
95e2f246-bcd9-4c7c-85a7-db4726d043d8;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
172b9b48-769d-4a0d-92f2-07ba063cbd67;03/01/2024:14:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e100d7f7-ca32-4f3d-8766-022070931f0c;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
fffbe29b-0e23-4aa6-ab9f-8984b8ce7de7;03/01/2024:14:31;PDF;xy0TM46UAhvfU;SGCE
dfe4beb0-df80-417e-92ea-07214a1b68e6;03/01/2024:14:32;PDF;xy0TM46UAhvfU;SGCE
9bd81889-2999-4f6a-95c7-e3c234eb943b;03/01/2024:14:32;PDF;xy0TM46UAhvfU;SGCE
57795ca5-d990-4d4e-8688-dc78d8e70617;03/01/2024:14:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
23112c4a-cb5e-4c06-9a1a-f2311ab61dd2;03/01/2024:14:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4929a3ae-b2e3-4f80-bb06-8976e140dc63;03/01/2024:14:36;PDF;xy0TM46UAhvfU;SOFWEB
216c8fa1-916a-4cc8-9407-6c9372a6c039;03/01/2024:14:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4430ee78-d1f4-43ba-86ab-d0c816703c33;03/01/2024:14:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22c06582-a73c-476b-880f-1064427f11fb;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
1d7a5b93-18cc-4777-97b8-32b07468bbe0;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
c8cca265-5112-4e56-8c54-616397afb784;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
7627a2e5-87d8-43a7-b328-753f6b2b41c4;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
09ba8f7d-fe4a-4b5f-8c7c-b94c9d74c239;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
e69a0723-a77c-47ce-ae7e-9ed4f0cd5578;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
cad0394d-832b-4d8c-86a5-d9b5130c78f8;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
a3de64f2-20da-4891-ad88-3f9f7a1cadd1;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
8a0c9627-792e-4d67-a7c0-bea5f351bc45;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
c8f4520f-f57b-4b4a-8cc1-6cae88e81d7e;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
0f6b3af3-0b26-49a0-9c6c-d41e26dd315b;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
6ef94325-5812-4811-a772-6e9ecf382e14;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
522b9cb2-2d60-4b31-9a5c-8dfae11db2d3;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
0af3e2e8-ba80-445d-8cf4-bf436a8aafdb;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
9c553ae4-995f-4784-9567-a40778df0c6f;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
48538791-720d-46c7-94f5-6e8425630ccd;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
5a468295-e922-4f5a-8b9c-caee69ba0135;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
afbb0c2c-ecab-4cc2-88fe-e36e9cdfa794;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
997f600d-6fbb-4402-b254-83fe514084be;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
5e2d9f6d-779a-4d43-8595-362b709b29ee;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
9bf11892-b407-49a8-a0bc-068acbceb150;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
87e6a2db-ae0e-4386-a502-7476363a20b9;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
f17c1eee-8a11-474b-baa8-d282ac4140ef;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
d18f9682-ff9e-4c96-ae68-ed2923f9a645;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
fb6b5653-cd1d-4a2a-9880-b831ceafa7d0;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
f0eefd84-332e-4d49-b44b-abe0a7f8c332;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
0a298559-efac-44ce-bb82-22d1761b7eca;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
0d10ea5d-8a2b-4c6f-a6ac-a29ea295c5c5;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
1a5ce202-f729-41a2-80a2-e4ce3c3d84b9;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
ebb4007d-f269-431a-a24f-148ad95cfb12;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
c66a8750-d726-490d-8834-da3d9a2d4325;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
b879fad5-fc38-4359-8aa4-946cd54b9fb3;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
7f36bcbb-3a8e-4fff-8c31-e76ef0b00963;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
a77b6104-8313-4559-ad5d-5c4c894d8ad5;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
d2799a57-7381-42cb-a18c-ad675ad509bd;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
a478a2d9-4e84-4077-a0e6-14d5237d6cf5;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
7f7b472a-b69e-489d-9f69-e069541bc679;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
8b7655ad-ceb2-4609-a409-3b5cef6557af;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
13288368-3b5f-4fc2-bf14-eaf130a5df8c;03/01/2024:15:04;PDF;xy0TM46UAhvfU;SOFWEB
a03b8e77-38cb-4610-8efb-8e63e5c68951;03/01/2024:15:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e812170-239d-4a84-ae7b-a8881cf4cd02;03/01/2024:15:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8c53ac76-be6e-4e67-818d-78375516b7ae;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
983f6cdc-ce2d-4e65-9f23-3747e9591594;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
883a07d9-5f79-4c8d-8307-b78c04eedf37;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
8dee7ada-744e-411f-b2f1-950a4f804bfa;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
6e83b1e4-ba5b-481f-b019-16aab9f67687;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
81850659-b1b9-4413-a4f2-b63c0c7b61e6;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
72ce778a-3f45-44d0-b923-272e811a9dd7;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
db7b59ed-caec-4b78-bdc3-f8e8b19f314f;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
82be5e0f-b7df-481d-b3a0-e20431a322fc;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
4e952a52-08a3-4baa-a673-ea26e94b339e;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
9479eafb-d24b-4db0-a0e1-00e36713ff4e;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
62e8ec29-2566-4f1b-b8a4-60736cfd2f0e;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
e95c28d3-1e85-41a4-b3c0-9c9248128afc;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
b8ea72ab-c2e9-418c-b1d9-7bd8b5982af1;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
d56a485b-7d05-4778-a47d-b3ce337bda9f;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
feebe52b-19ca-4fde-ae34-4e1d88ce8b6b;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
814bf9e2-e1c1-486e-9466-f4e8f94372b0;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
76871172-6870-4be9-802b-167c469d4812;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
7891eb1f-e14a-43fb-835f-b5a794330bcf;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
fd01ceea-29b2-46b0-b36e-435bbe46c8ae;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
f5a9222f-5b90-42f3-afc3-6d81ab90a76d;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
6e4334ae-ad13-460f-be35-71e909d2637e;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
8f35582b-c6b7-438f-9733-56927df4611e;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
747738c1-dd04-4839-b0f4-1b066bc1e3c9;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
f2bb4c35-77f1-4628-bb5c-c21ea7eaa31f;03/01/2024:15:20;PDF;xy0TM46UAhvfU;SOFWEB
23304582-999a-4e82-83e0-d84deb2d352d;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
0e402beb-949a-41c8-9df1-d2cbbdf29e42;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
ffbcb1c4-fc2a-4536-ba27-f6221a07183d;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
0267e6b8-a7be-47c5-be9e-bb852bc21333;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
e0f7d6c2-eec1-4bf7-9ca2-59a905527dba;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
79cb533a-8df0-4176-9289-2a944690c4a5;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
d8b8d44e-1856-4cdc-aa13-e33d742bd391;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
9a455b0e-230f-44c1-9dc4-d818dd9e5f36;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
6097cad0-3f3c-4210-bd68-cf124f666563;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
587b3014-8a3c-4370-ab42-8dcddd451871;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
39d3d59f-1dbe-4849-8d91-5111c093400d;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
34775517-f088-41a3-b16e-d0a9bcaa32dc;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
7fd86dd6-796b-46b3-8c00-d4d2cd6940e4;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
c33355db-4032-48a3-be83-e3e8bc0b2063;03/01/2024:15:32;PDF;xy0TM46UAhvfU;SOFWEB
