﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"241249","957013 301 0839","190547200150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10920","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","MANOEL MIRANDA DOS SANTOS","116","31630250","VN116","FRENTE","POLYGON ((609482.06 7810447.5,609480.8 7810451,609478.7 7810458,609478.75 7810458,609477.25 7810463,609476.5 7810465,609470.06 7810484,609461.2 7810510.5,609454.25 7810531,609451 7810539,609450.6 7810539,609449.2 7810542,609447.3 7810548,609440.9 7810567.5,609415.7 7810559.5,609410.5 7810558,609405.25 7810556,609392.56 7810552,609387.25 7810550,609360.94 7810541.5,609359.75 7810541,609368.5 7810515,609369.8 7810511,609379.3 7810484.5,609379.44 7810484.5,609381 7810479.5,609381.06 7810479.5,609389 7810456.5,609390.94 7810450.5,609392.94 7810444.5,609401.44 7810420.5,609428.4 7810429.5,609455.56 7810438.5,609482 7810447.5,609482.06 7810447.5))"
"241410","957013 301 0871","190547200150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10920","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","MANOEL MIRANDA DOS SANTOS","86","31630250","VN116","FRENTE","POLYGON ((609482.06 7810447.5,609480.8 7810451,609478.7 7810458,609478.75 7810458,609477.25 7810463,609476.5 7810465,609470.06 7810484,609461.2 7810510.5,609454.25 7810531,609451 7810539,609450.6 7810539,609449.2 7810542,609447.3 7810548,609440.9 7810567.5,609415.7 7810559.5,609410.5 7810558,609405.25 7810556,609392.56 7810552,609387.25 7810550,609360.94 7810541.5,609359.75 7810541,609368.5 7810515,609369.8 7810511,609379.3 7810484.5,609379.44 7810484.5,609381 7810479.5,609381.06 7810479.5,609389 7810456.5,609390.94 7810450.5,609392.94 7810444.5,609401.44 7810420.5,609428.4 7810429.5,609455.56 7810438.5,609482 7810447.5,609482.06 7810447.5))"
"241411","957022 012 0017","190267600420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","375","132.37","CASA","RESIDENCIAL","P2","2","1","RUA","AUGUSTO FERREIRA DOS SANTOS","167","31630120","VN129","FRENTE","POLYGON ((609681.25 7809959.5,609680 7809959.5,609679.5 7809959.5,609669.6 7809960,609656.7 7809961,609654.4 7809961,609646 7809961.5,609644.9 7809961.5,609644.56 7809957,609644.5 7809956,609644.25 7809953.5,609644.06 7809949.5,609649.94 7809949.5,609650.7 7809949.5,609658.1 7809949,609675.44 7809947,609680.56 7809946.5,609681.06 7809956,609681.25 7809959.5))"
"241412","957025 005 0016","190275100255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","291.5","188.68","CASA","RESIDENCIAL","P2","3","1","RUA","DOUTOR ROBERTO DE LAS CASAS","291","31630220","VN129","FRENTE","POLYGON ((609556.2 7810161.5,609555.1 7810162,609553.9 7810162.5,609551.44 7810163.5,609550.9 7810163.5,609545.44 7810165.5,609540.7 7810167.5,609533.4 7810147,609551.5 7810137,609552.2 7810137,609552.5 7810137.5,609555.1 7810154.5,609556.2 7810161.5))"
"241744","888044W314 0019","190394300940","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","660","54.32","BARRACAO","RESIDENCIAL","P2","1","0.091097","RUA","SAO VICENTE","56","31510080","VN319","FRENTE","POLYGON ((608581.5 7808843,608579.75 7808844.5,608568.7 7808851.5,608567.7 7808852,608558.4 7808858.5,608555.25 7808854,608551.5 7808848.5,608549.44 7808845.5,608544.56 7808838,608544.2 7808837.5,608569.75 7808819,608573 7808825.5,608575.1 7808829.5,608579.4 7808839,608581.5 7808843))"
"241745","888044W319 0011","190394301050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1190","243.97","CASA","RESIDENCIAL","P3","1","1","RUA","SAO VICENTE","132","31510080","VN319","FRENTE","POLYGON ((608553.1 7808733.5,608550.1 7808735.5,608544.75 7808738.5,608543.06 7808740,608540.6 7808741.5,608533.8 7808745.5,608527.2 7808749.5,608495.6 7808769.5,608486.5 7808758.5,608491.1 7808755.5,608494.94 7808752.5,608497.06 7808751,608499.4 7808749.5,608500.44 7808749,608501.06 7808748.5,608512.25 7808740.5,608512.1 7808740,608514.94 7808738.5,608522.25 7808734,608524.25 7808732.5,608528.2 7808730.5,608531.1 7808728.5,608541.06 7808722.5,608551.44 7808716,608553.1 7808733.5))"
"241746","888049W304 0033","190403500140","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2000","180","CASA","RESIDENCIAL","P3","1","0.26502","RUA","PADRE PEDRO PINTO","148","31610000","VN327","FRENTE","POLYGON ((609703.2 7808093,609690.94 7808103.5,609656.7 7808092.5,609662.06 7808077,609685.94 7808084,609685.4 7808086,609693 7808088,609697.4 7808074,609703.2 7808075.5,609703.2 7808093))"
"241906","908037 022A0113","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","60.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","JOSE SANGUINETE","50","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"241907","908037 022A0130","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","60.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","JOSE SANGUINETE","50","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"242058","908037 022A0610","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","60.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","JOSE SANGUINETE","100","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"242059","908076 023 032X","190008800540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1695","63.87","APARTAMENTO","RESIDENCIAL","P3","1","0.021295","RUA","MOACYR FROES","65","31515215","VN326","FRENTE","POLYGON ((608825.56 7807216.5,608778.4 7807230,608762.44 7807234.5,608744.94 7807239,608742.75 7807239.5,608735.75 7807225,608771.44 7807208,608796.3 7807205,608823.7 7807202.5,608825.56 7807216.5))"
"242060","917104 001 0012","210544300290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","105","CASA","RESIDENCIAL","P2","1","1","RUA","PEDRA LAVADA","151","31570570","VN210","FRENTE","POLYGON ((606492.06 7809047,606482 7809057.5,606476.6 7809052.5,606473.1 7809049,606470.1 7809046,606464.8 7809041,606468.2 7809037.5,606470.44 7809035,606473.75 7809032,606474.56 7809031,606475 7809030.5,606492.06 7809047))"
"242061","917115 022 0016","210522600425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","223.17","CASA","RESIDENCIAL","P2","1","1","ALA","LIDIO DE FREITAS RAMOS","351","31570640","VN203","DEMAIS CASOS","POLYGON ((606356.4 7809912,606344.56 7809913,606344.4 7809910,606343.9 7809903,606343.7 7809899.5,606343.5 7809896.5,606343.06 7809889,606342.94 7809882.5,606352.75 7809882,606355.25 7809882,606355.3 7809888,606355.4 7809889.5,606355.5 7809892,606355.6 7809895,606355.8 7809899,606356.25 7809909.5,606356.4 7809912))"
"242062","915030 003 0053","210217000290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","89.25","CASA","RESIDENCIAL","P2","1","0.25","RUA","EGITO","1233","31540240","VN217","FRENTE","POLYGON ((605362.9 7807759.5,605361.6 7807771.5,605358.5 7807771.5,605332 7807768.5,605332.25 7807766,605333 7807759,605333.2 7807756.5,605341.3 7807757.5,605362.9 7807759.5))"
"242063","908094 032 0557","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","56.61","APARTAMENTO","RESIDENCIAL","P3","1","0.007667","RUA","DOUTOR ALVARO CAMARGOS","230","31515200","VN329","FRENTE","POLYGON ((609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5))"
"242064","908283W301 0018","190041200130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4250","115.23","CASA","RESIDENCIAL","P3","1","1","RUA","DOUTOR ALVARO CAMARGOS","860","31515200","VN329","FRENTE","POLYGON ((609109.6 7807610,609104.7 7807623,609087.44 7807616.5,609094.2 7807605,609102.3 7807600,609104.25 7807603,609109.6 7807610))"
"242065","915084 014 0399","210126600140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2880","51.82","APARTAMENTO","RESIDENCIAL","P2","1","0.015625","RUA","LAGOA DOS PATOS","135","31540390","VN217","FRENTE","POLYGON ((606177.44 7807372.5,606176.8 7807378.5,606174.7 7807399,606174.44 7807401.5,606173.3 7807412,606171.2 7807432,606136.7 7807429,606123.3 7807427.5,606125.94 7807403,606129.4 7807368,606177.44 7807372.5))"
"242066","915088 007 0017","210194700320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","135.15","CASA","RESIDENCIAL","P3","2","1","RUA","SERRA DOS AIMORES","52","31540300","VN217","FRENTE","POLYGON ((605978.06 7807638.5,605976.56 7807668.5,605964.56 7807667,605966.94 7807637.5,605978.06 7807638.5))"
"242067","908035 014 1656","190985100515","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9900","41.4","CASA","RESIDENCIAL","P3","1","0.00424","RUA","JOSE SANGUINETE","201","31515220","VN321","FRENTE","POLYGON ((609123.75 7807737,609111.25 7807765.5,609019.06 7807726.5,609026.8 7807708,609046.2 7807662.5,609047.5 7807660,609064.94 7807619.5,609089.9 7807629.5,609128.6 7807645.5,609110.9 7807685.5,609104.94 7807698.5,609094.44 7807725.5,609123.75 7807737))"
"242222","908049 025 002X","190328800360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","67.68","CASA","RESIDENCIAL","P3","1","0.099556","RUA","CLARICE LISPECTOR","109","31520180","VN313","FRENTE","POLYGON ((607735.56 7808093,607726.9 7808106.5,607724.25 7808110.5,607722.8 7808113,607720.8 7808111.5,607713.9 7808107.5,607700.94 7808099.5,607699 7808098.5,607697.56 7808097.5,607698.56 7808095.5,607709.94 7808077,607735.56 7808093))"
"242223","908049 025 0039","190328800360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","67.68","CASA","RESIDENCIAL","P3","1","0.099556","RUA","CLARICE LISPECTOR","109","31520180","VN313","FRENTE","POLYGON ((607735.56 7808093,607726.9 7808106.5,607724.25 7808110.5,607722.8 7808113,607720.8 7808111.5,607713.9 7808107.5,607700.94 7808099.5,607699 7808098.5,607697.56 7808097.5,607698.56 7808095.5,607709.94 7808077,607735.56 7808093))"
"242224","908049 025 0071","190328800360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","67.68","CASA","RESIDENCIAL","P3","1","0.099556","RUA","CLARICE LISPECTOR","109","31520180","VN313","FRENTE","POLYGON ((607735.56 7808093,607726.9 7808106.5,607724.25 7808110.5,607722.8 7808113,607720.8 7808111.5,607713.9 7808107.5,607700.94 7808099.5,607699 7808098.5,607697.56 7808097.5,607698.56 7808095.5,607709.94 7808077,607735.56 7808093))"
"242225","908058 054 0018","190331000295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","537.37","CASA","RESIDENCIAL","P3","1","1","RUA","ADILSON PAULO DE SOUZA","584","31515270","VN324","FRENTE","POLYGON ((608253.75 7807904.5,608244.06 7807911.5,608241.25 7807908.5,608240.5 7807907.5,608236.06 7807902,608231.2 7807896,608227.44 7807891,608227.2 7807891,608225.44 7807888.5,608234.9 7807881,608237.8 7807884.5,608249.5 7807899,608253.4 7807904,608253.75 7807904.5))"
"242226","908065 029 0024","190327500340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","282.69","CASA","RESIDENCIAL","P3","1","1","RUA","VISCONDE DE TAUNAY","408","31525020","VN324","FRENTE","POLYGON ((607919.5 7807735.5,607915.6 7807742,607913.1 7807746,607887.8 7807730,607887.9 7807730,607892.3 7807723,607894.2 7807720,607899.5 7807723,607919.5 7807735.5))"
"242549","938046 001 0098","190104000565","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","481.75","37.89","SALA","NAO RESIDENCIAL","P4","1","0.0448","RUA","QUINANTE","15","31610250","VN316","","POLYGON ((609460.4 7808723.5,609458.5 7808725.5,609453.25 7808730.5,609450.25 7808733.5,609427.5 7808710.5,609439.1 7808700.5,609458.06 7808721,609460.4 7808723.5))"
"242697","908073 004W0283","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","66","APARTAMENTO","RESIDENCIAL","P3","1","0.01029","RUA","AUGUSTO FRANCO","651","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"240621","925007 017 0019","200273200090","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","230.55","CASA","RESIDENCIAL","P4","1","1","RUA","HILDEBRANDO DE OLIVEIRA","426","31550500","VN219","FRENTE","POLYGON ((606518.94 7806264,606518.1 7806264.5,606511.6 7806267,606503.3 7806270.5,606501.5 7806271,606495.44 7806273.5,606494.2 7806274,606491.25 7806275,606486.4 7806264,606487.5 7806263.5,606488.8 7806263,606494 7806261,606496.7 7806259.5,606497.8 7806259,606500.2 7806258.5,606503.4 7806257,606507.4 7806255.5,606508.9 7806255,606511.75 7806253.5,606513.3 7806253,606514.3 7806252.5,606516.75 7806258.5,606518.94 7806264))"
"240791","957038 301 0122","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","72","APARTAMENTO","RESIDENCIAL","P3","1","0.00405","RUA","BENIGNO FAGUNDES DA SILVA","560","31630070","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"241591","863038 019 0019","210049300730","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","160.54","CASA","RESIDENCIAL","P2","2","1","RUA","JARDEL FILHO","75","31525290","VN312","FUNDOS","POLYGON ((607230.25 7807739,607218.6 7807752.5,607216.06 7807755.5,607215.4 7807756.5,607213.75 7807758,607214.7 7807759,607213.94 7807759.5,607208.4 7807755,607208.06 7807755,607205.3 7807752.5,607203.6 7807753.5,607199.9 7807747.5,607206.3 7807742.5,607207.2 7807741.5,607212.25 7807737.5,607217.2 7807733.5,607221.75 7807730,607224.8 7807733,607230.25 7807739))"
"241595","863015 011 0187","210057900175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","61.34","APARTAMENTO","RESIDENCIAL","P2","1","0.03408","RUA","MINISTRO OLIVEIRA SALAZAR","568","31525000","VN312","FRENTE","POLYGON ((607715.8 7807793.5,607709.5 7807804,607707.25 7807807.5,607705.1 7807811,607703 7807814.5,607696.7 7807825,607671.3 7807809,607690.1 7807778.5,607715.8 7807793.5))"
"241599","863027 012 0015","210651900110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","115","CASA","RESIDENCIAL","P3","1","0.5","RUA","AUGUSTO DOS ANJOS","212","31520500","VN310","DEMAIS CASOS","POLYGON ((607238.25 7808215,607232.3 7808215,607230.5 7808215.5,607226.75 7808215.5,607225.3 7808185.5,607237.44 7808185,607237.5 7808187.5,607237.8 7808193,607238 7808197,607238.25 7808215))"
"241600","863086 030 0010","210091600460","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","291.05","CASA","RESIDENCIAL","P3","2","1","RUA","DOS UAICAS","473","31530320","VN311","FRENTE","POLYGON ((606640.1 7807527,606636.44 7807538,606634.06 7807537.5,606628.3 7807535.5,606627.06 7807535,606606.4 7807528.5,606607.94 7807523.5,606609.75 7807517,606619 7807520,606631.7 7807524,606637.75 7807526,606640.1 7807527))"
"241748","900004 003 0374","190396900580","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1367.4","98.84","SALA","NAO RESIDENCIAL","P2","1","0.028661","RUA","LOURDES PAULA CORDEIRO","135","31510530","VN318","","POLYGON ((608942.06 7808664.5,608928.5 7808668.5,608920.3 7808638.5,608918.9 7808633,608912.5 7808610,608903.9 7808577.5,608910 7808576,608916.5 7808574,608920.4 7808587,608922.2 7808593,608923.56 7808597.5,608926.2 7808606.5,608942.06 7808664.5))"
"241749","900012 013A0317","190394300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3494.73","58.43","APARTAMENTO","RESIDENCIAL","P2","1","0.01044","RUA","ROSA ZANDONA","432","31510050","VN318","FRENTE","POLYGON ((608375.25 7809007.5,608368.2 7809015.5,608344.94 7809047,608337.1 7809039.5,608327.56 7809031,608325.75 7809029.5,608306.7 7809011.5,608302.4 7809008,608300.8 7809006.5,608298.06 7809004,608289.9 7808996.5,608278.5 7808985.5,608289.44 7808979,608295.94 7808973.5,608302.5 7808967.5,608303.25 7808966.5,608319.1 7808985,608335.56 7808966.5,608352 7808984,608375.25 7809007.5))"
"241750","900013 033 0013","190397100685","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4270","2702.06","LOJA","NAO RESIDENCIAL","P5","3","1","RUA","PADRE PEDRO PINTO","1315","31510000","VN318","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608730.8 7808805.5,608697.75 7808818.5,608687.94 7808801.5,608650.4 7808739,608635.6 7808712.5,608629.6 7808703.5,608637 7808695.5,608638.94 7808693.5,608646.8 7808684.5,608673.5 7808721.5,608678.8 7808729,608680.3 7808731,608697.75 7808755.5,608724 7808795.5,608730.8 7808805.5))"
"241751","904007 016 0014","190050000250","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","360","125.51","CASA","RESIDENCIAL","P1","1","1","BEC","MARTE","309","00000000","VN122","FRENTE","POLYGON ((610046.5 7808577,610045.56 7808587,610042.44 7808589.5,610041.25 7808588,610039 7808589.5,610031.75 7808579,610032.1 7808579,610044.2 7808569.5,610046.5 7808577))"
"241752","863093 007 044X","210037700255","ZAP","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","4665","60.75","APARTAMENTO","RESIDENCIAL","P3","1","0.006651","RUA","DOS TUMUCUMAQUES","15","31530180","VN312","FRENTE","POLYGON ((607122.5 7807078.5,607107.7 7807123,607100.5 7807143,607074.5 7807140.5,607057 7807136.5,607037.56 7807129.5,607047.9 7807099.5,607057.1 7807071.5,607061.6 7807058,607061.6 7807058,607075.9 7807063,607079.7 7807064,607091.75 7807068,607122.5 7807078.5))"
"241753","863062 020 0010","210090300145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","89","CASA","RESIDENCIAL","P1","1","0.350393","RUA","ERICO VERISSIMO","2443","31525365","VN310","","POLYGON ((606876.2 7807598,606869.9 7807601,606865.8 7807603,606861.4 7807605,606860.4 7807605.5,606851.4 7807610,606845.3 7807597,606846.2 7807595,606854.06 7807591,606865.9 7807586,606870 7807584,606870.7 7807585.5,606876.2 7807598))"
