ID_BASE_TRECHO;ID_BASE_RE;IND_RE;GEOMETRIA
38088;37510;S;LINESTRING (607224.25 7807332.45, 607199.11 7807307.98, 607185.67 7807293.59, 607175.59 7807281.59, 607163.60 7807263.82, 607156.88 7807249.90, 607150.16 7807233.11, 607145.36 7807214.39, 607142.48 7807199.99, 607133.36 7807151.51)
17959;95095;S;LINESTRING (614344.25 7805342.30, 614311.83 7805282.69)
12229;95096;S;LINESTRING (614414.87 7805483.87, 614374.64 7805492.77)
38092;37514;S;LINESTRING (607330.10 7807367.09, 607174.76 7807437.30)
38093;37515;S;LINESTRING (607145.41 7807370.22, 607103.23 7807389.35, 607077.55 7807401.39, 607048.21 7807417.11, 607026.73 7807431.27, 607011.01 7807445.93, 606998.43 7807463.22, 606985.33 7807482.10, 606968.94 7807522.71, 606970.58 7807530.60)
36782;36564;S;LINESTRING (609929.08 7802363.91, 609926.51 7802364.00, 609917.49 7802364.93, 609911.58 7802366.67, 609903.56 7802370.53)
36783;36565;S;LINESTRING (609974.08 7802445.91, 609925.11 7802436.53)
36387;36566;S;LINESTRING (610167.25 7802515.74, 610103.79 7802541.89)
36388;36567;S;LINESTRING (610178.48 7802457.72, 610222.15 7802493.70, 610239.25 7802504.97)
36389;36568;S;LINESTRING (610103.79 7802541.89, 610066.61 7802461.40)
36390;36569;S;LINESTRING (610239.25 7802504.97, 610276.02 7802522.04, 610290.85 7802526.99, 610321.83 7802533.91)
36391;36570;S;LINESTRING (602928.41 7802627.98, 602895.18 7802694.20)
36392;36571;S;LINESTRING (602963.32 7802559.80, 602928.41 7802627.98)
36715;36572;S;LINESTRING (603149.97 7802571.60, 603132.69 7802633.50)
36716;36573;S;LINESTRING (603191.67 7802597.04, 603132.69 7802633.50)
36717;36574;S;LINESTRING (603132.69 7802633.50, 603129.56 7802644.56)
36718;36575;S;LINESTRING (603129.56 7802644.56, 603106.79 7802717.04)
36719;36576;S;LINESTRING (603260.40 7802542.73, 603261.30 7802560.63)
36720;36577;S;LINESTRING (603261.30 7802560.63, 603256.25 7802562.09, 603234.60 7802571.81, 603219.37 7802579.53, 603191.67 7802597.04)
36721;36578;S;LINESTRING (603333.85 7802578.84, 603260.40 7802542.73)
36722;36579;S;LINESTRING (603427.90 7802520.10, 603375.14 7802519.89)
36723;36580;S;LINESTRING (603465.24 7802642.83, 603401.36 7802611.73)
36725;36582;S;LINESTRING (603401.36 7802611.73, 603333.85 7802578.84)
36726;36583;S;LINESTRING (603569.96 7802606.19, 603629.43 7802648.09)
58319;81664;;LINESTRING (605406.32 7793203.28, 605410.87 7793189.36)
67847;104393;N;LINESTRING (601705.23 7787562.57, 601725.85 7787546.34)
67848;104394;N;LINESTRING (601746.64 7787531.34, 601805.59 7787597.66)
67849;104395;N;LINESTRING (601873.03 7787711.52, 601866.35 7787699.54, 601847.35 7787683.19)
67850;104396;N;LINESTRING (601847.35 7787683.19, 601843.96 7787681.60, 601839.72 7787677.81)
58320;81665;S;LINESTRING (605406.32 7793203.28, 605396.28 7793199.55)
67851;104397;N;LINESTRING (601839.72 7787677.81, 601803.66 7787636.08, 601785.59 7787614.59)
41885;38933;S;LINESTRING (605330.46 7807425.26, 605400.45 7807430.99)
67852;104398;N;LINESTRING (601785.59 7787614.59, 601728.13 7787548.71, 601725.85 7787546.34)
67853;104399;N;LINESTRING (601805.59 7787597.66, 601861.07 7787661.38)
67854;104400;N;LINESTRING (601873.03 7787711.52, 601889.51 7787683.41, 601870.21 7787666.50, 601861.07 7787661.38)
41889;38937;S;LINESTRING (605469.65 7807438.27, 605538.14 7807445.74)
41890;38938;S;LINESTRING (605400.45 7807430.99, 605469.65 7807438.27)
67855;104401;S;LINESTRING (601690.56 7787711.93, 601698.07 7787710.37, 601815.65 7787699.96, 601822.20 7787699.76)
41893;38940;S;LINESTRING (605584.49 7807438.77, 605584.42 7807437.30, 605585.68 7807420.03)
67856;104402;N;LINESTRING (601863.84 7787727.49, 601873.03 7787711.52)
33704;35757;S;LINESTRING (609147.01 7805713.02, 609289.43 7805673.36)
33705;35758;S;LINESTRING (609003.94 7805749.40, 609147.01 7805713.02)
33706;35759;S;LINESTRING (609559.42 7805632.38, 609366.13 7805834.34)
33707;35760;S;LINESTRING (609596.71 7805697.89, 609417.07 7805885.58)
33710;35762;S;LINESTRING (609531.03 7805584.59, 609626.56 7805516.52)
33711;35763;S;LINESTRING (609634.13 7805764.58, 609470.21 7805934.46)
37430;37246;S;LINESTRING (608718.69 7806530.01, 608704.94 7806549.30, 608697.07 7806561.13)
37431;37247;S;LINESTRING (608697.07 7806561.13, 608660.67 7806624.06)
51063;77159;S;LINESTRING (611753.75 7803692.93, 611728.98 7803669.47)
4869;96663;S;LINESTRING (600608.00 7789121.81, 600614.36 7789079.78)
37527;37252;S;LINESTRING (605413.09 7807305.84, 605400.45 7807430.99)
37528;37253;S;LINESTRING (605424.48 7807181.24, 605417.87 7807268.02)
6862;96664;S;LINESTRING (600614.36 7789079.78, 600620.77 7789027.02)
25665;77160;S;LINESTRING (611764.88 7803703.55, 611753.75 7803692.93)
37845;37258;S;LINESTRING (605943.21 7807132.40, 605813.86 7807118.73)
37846;37259;S;LINESTRING (605935.64 7807203.02, 605804.21 7807189.25)
25664;77161;S;LINESTRING (611815.85 7803749.79, 611764.88 7803703.55)
25159;77162;S;LINESTRING (612209.09 7803295.25, 612192.25 7803312.03, 612180.01 7803323.95)
35172;34135;S;LINESTRING (603326.59 7801734.59, 603258.15 7801712.91)
35173;34136;S;LINESTRING (603411.17 7801708.85, 603401.36 7801750.02, 603401.18 7801759.13)
35174;34137;S;LINESTRING (603429.50 7801638.87, 603411.17 7801708.85)
33836;34138;S;LINESTRING (603447.36 7801568.81, 603429.50 7801638.87)
33837;34139;S;LINESTRING (603429.50 7801638.87, 603355.67 7801619.77)
33838;34140;S;LINESTRING (603596.28 7801681.10, 603578.73 7801750.18)
33839;34141;S;LINESTRING (603614.15 7801611.49, 603596.28 7801681.10)
34046;34142;S;LINESTRING (603807.04 7801733.55, 603824.06 7801663.99)
34047;34143;S;LINESTRING (603824.06 7801663.99, 603842.29 7801593.93)
34048;34144;S;LINESTRING (604054.54 7801722.80, 604128.99 7801672.27)
34049;34145;S;LINESTRING (604118.75 7801657.50, 604128.99 7801672.27)
16776;73601;S;LINESTRING (607795.29 7799843.01, 607771.69 7799869.10, 607760.34 7799889.56, 607757.91 7799901.50, 607755.64 7799961.92, 607753.05 7800102.65)
19323;73606;S;LINESTRING (607753.05 7800102.65, 607688.54 7800160.88, 607645.45 7800195.66, 607589.93 7800212.15, 607574.51 7800213.30)
34063;34157;S;LINESTRING (605671.09 7801661.45, 605641.78 7801650.56)
34142;34158;S;LINESTRING (605737.76 7801687.28, 605671.09 7801661.45)
34144;34160;S;LINESTRING (605642.86 7801735.81, 605641.78 7801650.56)
34459;34163;S;LINESTRING (606268.43 7801763.57, 606274.39 7801760.59, 606334.68 7801712.86, 606347.62 7801704.23)
34460;34164;S;LINESTRING (606351.63 7801566.14, 606424.39 7801605.80)
34463;34167;S;LINESTRING (606290.95 7801693.30, 606220.17 7801684.15)
34464;34168;S;LINESTRING (607101.46 7801671.98, 607117.35 7801662.28, 607125.65 7801661.30, 607132.95 7801662.43, 607141.27 7801664.94, 607147.47 7801669.29, 607159.85 7801686.86)
62039;88617;S;LINESTRING (614548.48 7804165.01, 614539.54 7804172.75)
33970;34171;S;LINESTRING (607023.57 7800986.94, 607018.61 7801024.55, 607009.72 7801114.71, 607009.09 7801133.77, 607011.63 7801190.25, 607019.88 7801227.73, 607025.60 7801247.40, 607042.74 7801275.99, 607052.27 7801300.74, 607075.76 7801387.12, 607078.30 7801404.89, 607078.94 7801425.22, 607081.48 7801468.39, 607082.11 7801555.39, 607082.30 7801611.51, 607082.36 7801699.45)
62040;88618;S;LINESTRING (610186.19 7798429.42, 610192.21 7798436.89, 610214.02 7798458.03)
62041;88619;;LINESTRING (610177.40 7798435.64, 610177.64 7798437.17, 610180.67 7798454.12, 610183.16 7798469.70)
33975;34176;S;LINESTRING (607101.46 7801671.98, 607082.36 7801699.45)
33977;34178;S;LINESTRING (608737.66 7801630.12, 608657.40 7801703.69)
43357;41918;S;LINESTRING (607838.09 7810773.44, 607896.21 7810818.39)
43358;41919;S;LINESTRING (607947.99 7810797.79, 608019.96 7810786.92)
43359;41920;S;LINESTRING (607947.99 7810797.79, 607939.36 7810852.42)
43360;41921;S;LINESTRING (607951.01 7810769.40, 607947.99 7810797.79)
43361;41922;S;LINESTRING (608019.96 7810786.92, 608045.53 7810782.04)
43362;41923;S;LINESTRING (608045.53 7810782.04, 608043.50 7810858.75)
43363;41924;S;LINESTRING (608114.11 7810709.90, 608105.10 7810710.98, 608097.79 7810713.42, 608091.10 7810715.85, 608078.92 7810721.74, 608070.80 7810727.21, 608063.71 7810731.73, 608057.19 7810738.25, 608052.73 7810746.21, 608049.55 7810754.97, 608048.28 7810775.49, 608045.53 7810782.04)
40921;41929;S;LINESTRING (608372.14 7810755.90, 608392.02 7810770.61, 608422.44 7810791.13, 608427.69 7810797.90)
40922;41930;S;LINESTRING (608425.65 7810782.95, 608427.69 7810797.90)
40925;41933;S;LINESTRING (609514.78 7810723.51, 609515.31 7810776.04)
40656;38384;S;LINESTRING (608517.00 7807839.24, 608523.25 7807846.94, 608531.20 7807858.80, 608520.90 7807867.14)
40657;38385;S;LINESTRING (608543.86 7807818.76, 608552.46 7807832.85, 608556.64 7807840.94, 608559.38 7807843.42, 608565.64 7807853.71)
40658;38386;S;LINESTRING (608752.54 7807826.31, 608742.16 7807830.47, 608723.64 7807838.86)
40660;38388;S;LINESTRING (608723.64 7807838.86, 608694.88 7807854.48)
40661;38389;S;LINESTRING (608752.54 7807826.31, 608789.98 7807814.64)
40663;38391;N;LINESTRING (608723.64 7807838.86, 608718.69 7807837.43, 608711.25 7807828.16, 608699.98 7807816.41)
40664;38392;S;LINESTRING (608746.90 7807933.44, 608777.90 7807951.78, 608798.68 7807963.72)
40665;38393;N;LINESTRING (608736.36 7807922.11, 608754.21 7807910.09, 608766.78 7807907.87)
40666;38394;S;LINESTRING (608740.72 7807926.22, 608746.90 7807933.44)
40990;38395;S;LINESTRING (608938.40 7807884.64, 608932.81 7807874.99, 608923.25 7807865.93, 608907.23 7807858.53)
40993;38398;S;LINESTRING (608766.78 7807907.87, 608775.35 7807924.84, 608787.52 7807936.34, 608796.47 7807942.01, 608837.60 7807959.40)
40088;38404;S;LINESTRING (608943.53 7807849.81, 608942.81 7807859.75, 608941.00 7807873.20, 608938.40 7807884.64)
40091;38407;S;LINESTRING (609200.43 7807926.84, 609189.37 7807936.69, 609180.23 7807947.26, 609167.49 7807962.16, 609158.84 7807978.27, 609148.24 7808001.36)
40094;38410;S;LINESTRING (609619.57 7807976.20, 609663.11 7807954.53)
40113;38427;S;LINESTRING (605191.59 7808015.70, 605189.65 7808025.13)
40116;38430;S;LINESTRING (605177.80 7808112.12, 605174.38 7808140.10)
40117;38431;S;LINESTRING (605187.55 7808038.02, 605184.24 7808055.46)
40204;38437;S;LINESTRING (605182.99 7808067.91, 605181.38 7808086.25)
40206;38439;S;LINESTRING (605184.24 7808055.46, 605182.99 7808067.91)
40208;38441;S;LINESTRING (605300.24 7808098.22, 605295.17 7808098.25, 605287.23 7808101.02, 605281.91 7808104.13, 605277.20 7808107.77, 605269.14 7808120.01, 605258.83 7808133.84)
40209;38442;S;LINESTRING (605488.62 7807969.22, 605486.06 7808006.01)
40218;38451;S;LINESTRING (605735.05 7807991.87, 605732.61 7808030.38)
61765;88362;S;LINESTRING (599142.07 7789476.62, 599121.36 7789487.61)
41032;42053;S;LINESTRING (608184.13 7810986.71, 608190.48 7810997.68, 608196.96 7811004.21)
41033;42054;S;LINESTRING (608308.96 7810993.65, 608313.69 7810991.51, 608318.83 7810988.97, 608324.26 7810983.78, 608326.80 7810978.93)
41036;42055;S;LINESTRING (608374.02 7810962.44, 608326.80 7810978.93)
41037;42056;S;LINESTRING (608415.23 7810944.22, 608384.57 7810959.72, 608374.02 7810962.44)
41038;42057;S;LINESTRING (608659.03 7811026.47, 608653.48 7811012.95, 608647.34 7811000.43, 608638.75 7810983.58, 608630.16 7810974.02)
38094;37516;S;LINESTRING (607174.76 7807437.30, 606970.58 7807530.60)
15923;95097;S;LINESTRING (614414.87 7805483.87, 614377.06 7805407.39)
38409;37518;S;LINESTRING (607224.25 7807332.45, 607121.05 7807299.74)
62604;95098;S;LINESTRING (614377.06 7805407.39, 614340.46 7805425.46)
62605;95099;S;LINESTRING (614344.25 7805342.30, 614308.59 7805361.12)
38004;37528;S;LINESTRING (607901.32 7807213.92, 607977.17 7807296.10)
38006;37530;S;LINESTRING (607739.53 7807059.54, 607788.29 7807243.45)
38007;37531;S;LINESTRING (607882.85 7807219.89, 607788.29 7807243.45)
58136;95100;S;LINESTRING (614196.99 7805234.47, 614189.86 7805242.44, 614177.06 7805265.42, 614172.94 7805268.78, 614167.33 7805269.66)
38009;37533;S;LINESTRING (607916.59 7807390.53, 608038.24 7807412.53)
38015;37539;S;LINESTRING (607717.71 7807260.75, 607686.75 7807268.77, 607629.19 7807282.92)
48107;95101;S;LINESTRING (614196.99 7805234.47, 614195.17 7805225.56, 614193.54 7805210.12, 614188.89 7805175.38, 614181.60 7805160.50, 614168.26 7805148.74, 614142.67 7805134.45)
49621;95102;N;LINESTRING (614142.67 7805134.45, 614140.71 7805115.25, 614149.14 7805097.53)
38335;37542;S;LINESTRING (607776.34 7807079.28, 607901.32 7807213.92)
38336;37543;S;LINESTRING (608093.89 7807318.83, 608038.24 7807412.53)
38337;37544;S;LINESTRING (608266.49 7807138.16, 608280.63 7807176.63, 608305.15 7807245.17)
36195;37545;S;LINESTRING (606383.13 7802892.07, 606368.22 7802889.10)
36196;37546;S;LINESTRING (606521.74 7802923.27, 606451.79 7802907.10)
36197;37547;S;LINESTRING (606590.33 7802937.98, 606521.74 7802923.27)
36198;37548;S;LINESTRING (606658.66 7802951.86, 606590.33 7802937.98)
53561;95103;S;LINESTRING (613976.34 7805223.61, 613977.28 7805221.28, 613986.52 7805205.63, 614008.68 7805172.74)
49618;95104;S;LINESTRING (614008.68 7805172.74, 614027.96 7805181.93, 614037.32 7805186.26, 614041.16 7805188.61, 614049.08 7805192.61)
36201;37551;S;LINESTRING (608429.61 7802841.04, 608374.94 7802906.70)
36202;37552;S;LINESTRING (608558.75 7802947.98, 608506.00 7803012.67)
36362;34474;S;LINESTRING (608972.70 7802429.42, 608960.34 7802382.51)
36363;34475;S;LINESTRING (608987.34 7802509.94, 608972.70 7802429.42)
36364;34476;S;LINESTRING (609067.89 7802437.58, 609107.70 7802493.44)
36365;34477;S;LINESTRING (609023.50 7802390.48, 609067.89 7802437.58)
36366;34478;S;LINESTRING (609023.50 7802390.48, 608972.70 7802429.42)
36367;34479;S;LINESTRING (609219.52 7802417.87, 609175.01 7802353.51)
34441;34480;S;LINESTRING (609103.84 7801703.88, 609001.68 7801591.79)
34442;34481;S;LINESTRING (609085.86 7801515.03, 609001.68 7801591.79)
34443;34482;S;LINESTRING (609490.89 7801759.27, 609388.90 7801645.85)
34444;34483;S;LINESTRING (609388.90 7801645.85, 609367.92 7801664.56, 609300.37 7801727.29, 609289.89 7801737.18)
34445;34484;S;LINESTRING (609484.21 7801557.67, 609388.90 7801645.85)
34446;34485;S;LINESTRING (609103.84 7801703.88, 609020.84 7801778.68)
34447;34486;S;LINESTRING (609188.88 7801626.07, 609103.84 7801703.88)
34448;34487;S;LINESTRING (609288.69 7801534.72, 609188.88 7801626.07)
34449;34488;S;LINESTRING (609120.80 7801889.62, 609020.84 7801778.68)
34450;34489;S;LINESTRING (609203.17 7801814.18, 609120.80 7801889.62)
34451;34490;S;LINESTRING (609388.90 7801645.85, 609288.69 7801534.72)
35832;35764;S;LINESTRING (604640.73 7800545.67, 604608.90 7800574.01)
35833;35765;S;LINESTRING (604861.24 7800615.11, 604795.83 7800567.24)
35834;35766;S;LINESTRING (604795.83 7800567.24, 604777.06 7800583.94)
35835;35767;S;LINESTRING (604764.64 7800431.30, 604768.17 7800482.44)
35839;35771;S;LINESTRING (605365.26 7800500.76, 605362.19 7800510.59)
36150;35775;S;LINESTRING (606242.39 7800530.33, 606170.50 7800555.56)
36151;35776;S;LINESTRING (606170.50 7800555.56, 606100.78 7800581.97)
36152;35777;S;LINESTRING (606100.78 7800581.97, 606056.48 7800582.66)
36153;35778;S;LINESTRING (606238.45 7800461.63, 606242.39 7800530.33)
36154;35779;S;LINESTRING (606388.33 7800539.88, 606358.39 7800533.04, 606313.85 7800529.37)
35769;35780;S;LINESTRING (606313.85 7800529.37, 606242.39 7800530.33)
35770;35781;S;LINESTRING (606462.09 7800436.55, 606469.05 7800451.34, 606476.59 7800465.99, 606483.42 7800478.22, 606494.51 7800491.72, 606504.17 7800499.68, 606515.54 7800505.65, 606528.38 7800509.23, 606537.73 7800510.13)
35771;35782;S;LINESTRING (606431.85 7800554.44, 606388.33 7800539.88)
35849;35783;N;LINESTRING (606373.09 7800515.46, 606388.33 7800539.88)
35851;35785;S;LINESTRING (604224.49 7800703.74, 604180.79 7800745.11)
35852;35786;S;LINESTRING (604180.79 7800745.11, 604110.99 7800808.31)
35855;35789;S;LINESTRING (604842.98 7800727.60, 604906.80 7800778.71)
35859;35791;S;LINESTRING (606176.33 7800745.24, 606177.72 7800786.85, 606177.16 7800824.61)
35860;35792;S;LINESTRING (606245.18 7800716.07, 606247.60 7800785.49)
36177;35796;S;LINESTRING (607881.85 7800656.34, 607944.99 7800706.51)
36178;35797;S;LINESTRING (604012.69 7800897.31, 604023.22 7800941.99)
36180;35799;S;LINESTRING (605230.60 7800879.84, 605217.38 7800890.40)
33175;35800;S;LINESTRING (608932.84 7802481.43, 608806.47 7802640.19)
33176;35801;S;LINESTRING (609040.68 7802827.34, 608806.47 7802640.19)
33177;35802;S;LINESTRING (608709.78 7803068.69, 608558.75 7802947.98)
33178;35803;S;LINESTRING (608674.12 7802490.83, 608665.17 7802490.09, 608655.49 7802492.32, 608648.06 7802498.27, 608617.65 7802538.43, 608619.79 7802568.91, 608619.79 7802578.59, 608616.82 7802600.16, 608613.10 7802607.58, 608546.10 7802695.51)
33179;35804;S;LINESTRING (609107.70 7802493.44, 609051.91 7802528.06, 609032.69 7802530.37, 609017.70 7802527.29, 608987.34 7802509.94)
33180;35805;S;LINESTRING (609158.81 7802686.30, 609095.82 7802873.00)
33181;35806;S;LINESTRING (609170.09 7802568.45, 609169.98 7802582.57, 609167.92 7802661.58, 609158.81 7802686.30)
2590;96183;S;LINESTRING (602583.00 7789693.52, 602601.34 7789639.73, 602609.36 7789614.90, 602625.40 7789587.03, 602642.59 7789563.34, 602661.31 7789541.95, 602701.92 7789511.17)
690;96184;S;LINESTRING (602725.11 7789346.76, 602696.47 7789441.90)
674;96185;S;LINESTRING (602610.32 7789390.27, 602582.23 7789480.08, 602576.70 7789487.87, 602567.65 7789490.48, 602557.04 7789489.72, 602539.36 7789488.65)
675;96186;S;LINESTRING (602655.63 7789248.06, 602610.32 7789390.27)
676;96187;S;LINESTRING (602705.75 7789098.79, 602690.20 7789146.48, 602674.66 7789190.96, 602659.65 7789237.04, 602655.63 7789248.06)
3691;96188;S;LINESTRING (602740.28 7789297.44, 602725.11 7789346.76)
673;96189;S;LINESTRING (602788.80 7789117.53, 602740.28 7789297.44)
587;96190;S;LINESTRING (602465.32 7789219.20, 602308.43 7789124.95)
681;96191;S;LINESTRING (602570.24 7789282.87, 602465.32 7789219.20)
33978;34179;S;LINESTRING (609661.01 7801591.52, 609689.54 7801628.51, 609720.45 7801669.77)
33979;34180;S;LINESTRING (609689.54 7801628.51, 609674.59 7801666.48)
33980;34181;S;LINESTRING (609596.28 7801666.46, 609573.17 7801642.03)
33983;34184;S;LINESTRING (609720.45 7801669.77, 609742.59 7801699.25)
33984;34185;S;LINESTRING (603068.74 7801747.02, 603052.35 7801763.58)
33985;34186;S;LINESTRING (603011.62 7801910.08, 603061.84 7801847.41)
34064;34187;S;LINESTRING (603107.57 7801869.78, 603164.42 7801895.95)
34293;34188;S;LINESTRING (603061.84 7801847.41, 603107.57 7801869.78)
41748;41830;S;LINESTRING (613059.94 7796370.58, 613336.59 7796294.38)
41749;41831;S;LINESTRING (613092.73 7796495.18, 613370.38 7796420.23)
41751;41832;S;LINESTRING (611566.65 7797569.28, 611612.86 7797598.49, 611803.38 7797707.73, 611824.67 7797719.08)
41447;41834;S;LINESTRING (610376.33 7790871.32, 610473.11 7790793.85)
40778;41835;S;LINESTRING (609313.45 7808771.90, 609258.18 7808800.61)
40779;41836;S;LINESTRING (609258.18 7808800.61, 609246.44 7808807.02)
40780;41837;S;LINESTRING (609543.11 7808916.69, 609600.18 7808865.52)
40782;41839;S;LINESTRING (609638.38 7808798.90, 609681.08 7808844.92, 609692.48 7808852.90)
40784;41841;S;LINESTRING (609964.74 7808955.93, 609981.48 7808918.14, 610002.76 7808859.99)
40372;41857;S;LINESTRING (604789.35 7808951.77, 604810.21 7808990.27, 604814.11 7809004.58)
40693;41858;S;LINESTRING (605012.70 7809014.77, 605053.67 7809069.97)
40694;41859;S;LINESTRING (605053.67 7809069.97, 605099.90 7809116.68)
40699;41862;S;LINESTRING (605153.37 7809047.29, 605161.09 7809039.94, 605187.46 7809003.36)
54377;76735;S;LINESTRING (608713.10 7799962.79, 608743.78 7799998.27)
34248;34254;S;LINESTRING (604792.19 7801985.26, 604769.31 7801973.97)
54378;76736;S;LINESTRING (608890.90 7800181.68, 608901.51 7800196.95)
4377;73633;S;LINESTRING (606568.21 7788646.16, 606607.45 7788629.05, 606618.26 7788622.17)
34571;34258;S;LINESTRING (604792.19 7801985.26, 604816.51 7802015.22, 604839.65 7802047.53)
55477;78335;S;LINESTRING (610220.67 7791120.93, 610212.56 7791142.52, 610203.23 7791161.20, 610191.13 7791172.58, 610174.91 7791182.26, 610178.87 7791197.77, 610178.60 7791203.11, 610176.60 7791210.09, 610177.81 7791228.49, 610183.58 7791257.22)
34574;34260;S;LINESTRING (605965.43 7801944.65, 605934.39 7801943.63)
34575;34261;S;LINESTRING (606124.30 7802067.13, 606122.71 7801994.98)
34576;34262;S;LINESTRING (606122.71 7801994.98, 606121.67 7801923.81)
34577;34263;S;LINESTRING (606121.67 7801923.81, 606048.09 7801925.38)
34578;34264;S;LINESTRING (606048.09 7801925.38, 606048.92 7801947.52)
34579;34265;S;LINESTRING (606323.30 7801994.93, 606327.33 7801989.74, 606371.77 7801953.37)
34580;34266;S;LINESTRING (606322.95 7802066.35, 606323.30 7801994.93)
34582;34268;S;LINESTRING (606569.85 7801992.16, 606496.51 7801993.42)
34583;34269;S;LINESTRING (606496.98 7802064.87, 606496.51 7801993.42)
34585;34270;S;LINESTRING (606714.74 7801993.17, 606642.56 7801992.47)
34586;34271;S;LINESTRING (606642.56 7801992.47, 606569.85 7801992.16)
34587;34272;S;LINESTRING (606785.08 7801991.69, 606781.40 7801985.61, 606734.65 7801919.72)
34588;34273;S;LINESTRING (606785.08 7801991.69, 606714.74 7801993.17)
41039;42058;S;LINESTRING (608630.16 7810974.02, 608621.80 7810961.87)
41361;42060;S;LINESTRING (606010.07 7811140.45, 606015.91 7811064.47)
41362;42061;S;LINESTRING (606018.69 7811214.11, 606013.63 7811183.59, 606010.07 7811140.45)
41363;42062;S;LINESTRING (606187.32 7811016.46, 606173.18 7811015.60, 606147.17 7811016.99, 606131.01 7811027.99, 606113.60 7811041.10)
41364;42063;S;LINESTRING (606534.77 7811124.63, 606557.77 7811082.20)
50762;63365;S;LINESTRING (608081.59 7793005.88, 608082.50 7793016.78, 608080.86 7793027.15, 608078.96 7793032.76)
50764;63367;S;LINESTRING (608761.28 7794496.62, 608763.90 7794491.53, 608766.10 7794485.60, 608775.66 7794474.83)
42202;41675;S;LINESTRING (609436.62 7793164.98, 609326.98 7793164.34, 609308.53 7793164.11, 609288.16 7793171.37, 609158.78 7793227.34, 609139.89 7793242.61, 609128.64 7793259.86, 609120.99 7793278.22, 609120.99 7793293.48, 609123.55 7793310.91, 609127.56 7793322.98)
42203;41676;S;LINESTRING (609446.08 7793240.71, 609335.84 7793240.71, 609325.81 7793240.71, 609312.93 7793244.29, 609301.47 7793247.87, 609127.56 7793322.98)
42204;41677;S;LINESTRING (609127.56 7793322.98, 609132.52 7793334.49, 609141.11 7793343.80, 609154.71 7793355.26, 609164.74 7793360.98, 609176.20 7793366.71, 609186.21 7793367.42, 609199.82 7793368.13, 609211.27 7793366.71, 609222.72 7793363.13, 609322.23 7793320.89, 609332.97 7793316.60, 609342.28 7793315.88, 609355.17 7793314.45, 609444.77 7793315.34)
42206;41679;S;LINESTRING (609846.78 7793194.79, 609994.54 7793195.29, 610042.44 7793196.72, 610075.67 7793194.35, 610086.97 7793190.55, 610096.18 7793185.03, 610115.34 7793169.84)
42207;41680;S;LINESTRING (609548.33 7793995.42, 609524.20 7793968.13, 609518.05 7793958.48, 609514.29 7793944.36, 609513.62 7793924.44, 609513.72 7793900.44, 609514.61 7793878.79, 609515.47 7793866.81, 609518.05 7793853.11, 609524.13 7793837.49, 609540.90 7793811.52, 609574.08 7793764.47, 609581.15 7793752.42, 609585.91 7793731.04, 609587.91 7793705.01, 609584.58 7793677.33, 609580.58 7793655.97, 609567.56 7793627.95, 609553.38 7793604.24)
42208;41681;S;LINESTRING (610197.05 7793927.25, 610469.81 7793916.06)
41415;41682;S;LINESTRING (610165.38 7793748.52, 610185.76 7793752.18, 610231.23 7793750.09, 610267.74 7793746.34, 610290.53 7793739.64, 610317.85 7793727.04, 610365.47 7793705.31, 610400.31 7793690.78, 610413.72 7793687.12, 610433.68 7793689.56, 610449.20 7793694.17, 610470.20 7793701.38)
41416;41683;S;LINESTRING (610130.88 7793812.49, 610218.66 7793813.95, 610275.03 7793815.93, 610298.59 7793813.99, 610363.97 7793797.28, 610397.13 7793789.67, 610409.33 7793787.40)
41420;41686;S;LINESTRING (613217.19 7793599.12, 613240.38 7793588.13, 613257.53 7793579.88, 613286.74 7793565.27, 613305.16 7793555.11, 613330.56 7793538.60, 613346.43 7793527.80, 613368.65 7793508.82, 613387.84 7793480.90, 613401.04 7793445.89, 613427.72 7793358.25, 613446.44 7793300.62)
41499;41687;S;LINESTRING (613477.24 7793019.04, 613458.10 7793042.75, 613442.92 7793061.11, 613426.85 7793080.09, 613413.90 7793099.91, 613409.33 7793118.95, 613408.12 7793137.42, 613411.82 7793154.82, 613416.18 7793172.30, 613416.95 7793190.59, 613417.71 7793214.21, 613413.14 7793237.84, 613406.28 7793259.18, 613398.66 7793278.23, 613390.03 7793290.18, 613376.06 7793308.27, 613366.05 7793323.75, 613360.38 7793333.98)
41500;41688;S;LINESTRING (613648.45 7794134.16, 613656.30 7794126.91, 613668.67 7794112.68, 613681.66 7794088.55, 613690.94 7794068.14, 613694.03 7794058.24, 613693.47 7794053.86, 613690.94 7794050.20, 613681.66 7794042.16, 613665.51 7794032.76, 613642.37 7794017.14, 613590.73 7793971.02, 613560.41 7793942.56, 613533.81 7793922.15, 613509.37 7793909.19, 613486.18 7793899.88, 613452.78 7793886.89, 613425.38 7793877.94)
41502;41690;S;LINESTRING (614190.60 7793191.70, 614171.46 7793181.34, 614111.61 7793146.23, 614073.30 7793126.27, 614051.75 7793115.09, 614020.62 7793103.13, 613991.89 7793092.75, 613964.75 7793084.77, 613943.20 7793078.39, 613916.86 7793070.39, 613886.43 7793061.25, 613871.51 7793058.38)
41503;41691;S;LINESTRING (613872.01 7792985.68, 613947.11 7793006.17, 613999.72 7793021.10, 614044.25 7793036.33, 614094.53 7793057.14, 614123.94 7793073.12, 614227.06 7793133.18, 614245.37 7793144.89)
