﻿ÓRGÃO/ENTIDADE;CARGO;TOTAL_CRIADOS;TOTAL_OCUPADOS;TOTAL_VAGO
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;2;2;0
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;13;13;0
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;5;5;0
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;8;8;0
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;4;4;0
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;OFICIAL DE SERVICO PUBLICO A *;480;13;467
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;PROFESSOR PARA A EDUCACAO INFANTIL;6900;6429;471
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;SECRETARIO MUNICIPAL  ADJUNTO;1;1;0
SECRETARIA MUNICIPAL DE FAZENDA;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE FAZENDA;AGENTE FAZENDARIO;200;130;70
SECRETARIA MUNICIPAL DE FAZENDA;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE FAZENDA;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE FAZENDA;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE FAZENDA;ANALISTA FAZENDARIO;50;44;6
SECRETARIA MUNICIPAL DE FAZENDA;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE FAZENDA;AUDITOR FISCAL DE TRIBUTOS MUNICIPAIS;120;90;30
SECRETARIA MUNICIPAL DE FAZENDA;AUDITOR TECNICO DE TRIBUTOS MUNICIPAIS;30;22;8
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;5;5;0
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;10;10;0
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;18;18;0
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;36;36;0
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;3;3;0
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;12;12;0
SECRETARIA MUNICIPAL DE FAZENDA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;2;2;0
SECRETARIA MUNICIPAL DE FAZENDA;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE FAZENDA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;10;8;2
SECRETARIA MUNICIPAL DE FAZENDA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 2;25;23;2
SECRETARIA MUNICIPAL DE FAZENDA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 3;15;15;0
SECRETARIA MUNICIPAL DE FAZENDA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;27;27;0
SECRETARIA MUNICIPAL DE FAZENDA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 5;2;1;1
SECRETARIA MUNICIPAL DE FAZENDA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 6;8;8;0
SECRETARIA MUNICIPAL DE FAZENDA;MOTORISTA A *;70;8;62
SECRETARIA MUNICIPAL DE FAZENDA;OFICIAL DE SERVICO PUBLICO A *;480;13;467
SECRETARIA MUNICIPAL DE FAZENDA;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE FAZENDA;TECNICO FAZENDARIO DE NIVEL MEDIO *;3;3;0
SECRETARIA MUNICIPAL DE FAZENDA;TESOUREIRO *;2;1;1
SECRETARIA MUNICIPAL DE GOVERNO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE GOVERNO;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE GOVERNO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE GOVERNO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE GOVERNO;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE GOVERNO;CIRURGIAO DENTISTA;615;291;324
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;10;9;1
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;28;25;3
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;28;26;2
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;6;6;0
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;11;11;0
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;2;2;0
SECRETARIA MUNICIPAL DE GOVERNO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;1;1;0
SECRETARIA MUNICIPAL DE GOVERNO;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE GOVERNO;FISCAL DE CONTROLE URBANISTICO E AMBIENTAL;364;244;120
SECRETARIA MUNICIPAL DE GOVERNO;MOTORISTA A *;70;8;62
SECRETARIA MUNICIPAL DE GOVERNO;PROCURADOR MUNICIPAL;84;73;11
SECRETARIA MUNICIPAL DE GOVERNO;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE GOVERNO;PROFESSOR PARA A EDUCACAO INFANTIL;6900;6429;471
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;AGENTE DE ADMINISTRACAO I *;1100;1;1099
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;ARQUITETO;162;97;65
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;3;3;0
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;6;5;1
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;3;2;1
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;12;12;0
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;5;5;0
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;6;6;0
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;1;1;0
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;FISCAL DE CONTROLE URBANISTICO E AMBIENTAL;364;244;120
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;1;1;0
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE MEIO AMBIENTE;PROFESSOR PARA A EDUCACAO INFANTIL;6900;6429;471
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;ARQUITETO;162;97;65
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;1;1;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;7;7;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;7;7;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;21;21;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;15;15;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;6;6;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;22;21;1
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;4;4;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;2;2;0
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;6;4;2
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;MOTORISTA A *;70;8;62
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;OFICIAL DE SERVICO PUBLICO A *;480;13;467
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;PROCURADOR MUNICIPAL;84;73;11
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE OBRAS E INFRAESTRUTURA;TECNICO DE SERVICO PUBLICO;200;17;183
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;AGENTE DE SERVICOS DE SAUDE;1928;1660;268
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ARQUITETO;162;97;65
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;11;11;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;8;8;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;13;11;2
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;31;31;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;8;8;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;24;24;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;8;8;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;5;5;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ENFERMEIRO;1768;1510;258
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;FISCAL DE CONTROLE URBANISTICO E AMBIENTAL;364;244;120
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;1;1;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 2;1;1;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;13;13;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 5;8;8;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 6;4;4;0
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;MEDICO;3266;1391;1875
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;TECNICO DE SERVICO PUBLICO;200;17;183
SECRETARIA MUNICIPAL DE PLANEJAMENTO, ORCAMENTO E GESTAO;TECNICO SUPERIOR DE SAUDE;1954;1673;281
SECRETARIA MUNICIPAL DE POLITICA URBANA;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE POLITICA URBANA;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE POLITICA URBANA;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE POLITICA URBANA;ARQUITETO;162;97;65
SECRETARIA MUNICIPAL DE POLITICA URBANA;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;1;1;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;4;4;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;9;9;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;68;68;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;13;13;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;27;27;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;5;5;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;3;3;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;1;1;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE POLITICA URBANA;FISCAL DE CONTROLE URBANISTICO E AMBIENTAL;364;244;120
SECRETARIA MUNICIPAL DE POLITICA URBANA;FISCAL MUNICIPAL DE CONTROLE AMBIENTAL *;100;1;99
SECRETARIA MUNICIPAL DE POLITICA URBANA;FISCAL MUNICIPAL DE OBRAS *;90;1;89
SECRETARIA MUNICIPAL DE POLITICA URBANA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 3;11;11;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;9;9;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 5;1;1;0
SECRETARIA MUNICIPAL DE POLITICA URBANA;GUARDA CIVIL MUNICIPAL;2867;2179;688
SECRETARIA MUNICIPAL DE POLITICA URBANA;PROCURADOR MUNICIPAL;84;73;11
SECRETARIA MUNICIPAL DE POLITICA URBANA;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE SAUDE;AGENTE COMUNITARIO DE SAUDE;2700;2356;344
SECRETARIA MUNICIPAL DE SAUDE;AGENTE DE COMBATE A ENDEMIAS;1574;1205;369
SECRETARIA MUNICIPAL DE SAUDE;AGENTE DE COMBATE A ENDEMIAS II *;170;131;39
SECRETARIA MUNICIPAL DE SAUDE;AGENTE DE SERVICOS DE SAUDE;1928;1660;268
SECRETARIA MUNICIPAL DE SAUDE;AGENTE DE SERVICOS DE SAUDE I *;1;1;0
SECRETARIA MUNICIPAL DE SAUDE;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE SAUDE;AGENTE SANITARIO *;186;149;37
SECRETARIA MUNICIPAL DE SAUDE;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE SAUDE;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE SAUDE;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE SAUDE;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE SAUDE;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE SAUDE;AUXILIAR DE SERVICOS ADMINISTRATIVOS *;1075;2;1073
SECRETARIA MUNICIPAL DE SAUDE;CIRURGIAO DENTISTA;615;291;324
SECRETARIA MUNICIPAL DE SAUDE;CONSELHEIRO TUTELAR SUPLENTE;2;2;0
SECRETARIA MUNICIPAL DE SAUDE;COORDENADOR DE SERVICO DE CONTROLE DE ZOONOSE;10;10;0
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;17;15;2
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;4;4;0
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;8;7;1
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;17;16;1
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;14;13;1
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;12;12;0
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;5;5;0
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;6;6;0
SECRETARIA MUNICIPAL DE SAUDE;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;2;1;1
SECRETARIA MUNICIPAL DE SAUDE;ENCARREGADO DE SERVICO DE CONTROLE DE ZOONOSE;30;28;2
SECRETARIA MUNICIPAL DE SAUDE;ENFERMEIRO;1768;1510;258
SECRETARIA MUNICIPAL DE SAUDE;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE SAUDE;FISCAL SANITARIO MUNICIPAL;106;73;33
SECRETARIA MUNICIPAL DE SAUDE;FISCAL SANITARIO MUNICIPAL DE NIVEL SUPERIOR;60;46;14
SECRETARIA MUNICIPAL DE SAUDE;GERENTE ADJUNTO DE UNIDADE DE SAUDE I;164;38;126
SECRETARIA MUNICIPAL DE SAUDE;GERENTE ADJUNTO DE UNIDADE DE SAUDE II;40;35;5
SECRETARIA MUNICIPAL DE SAUDE;GERENTE ADJUNTO DE UNIDADE DE SAUDE III;25;24;1
SECRETARIA MUNICIPAL DE SAUDE;GERENTE DE UNIDADE DE SAUDE I;178;173;5
SECRETARIA MUNICIPAL DE SAUDE;GERENTE DE UNIDADE DE SAUDE II;71;55;16
SECRETARIA MUNICIPAL DE SAUDE;GERENTE DE UNIDADE DE SAUDE III;41;40;1
SECRETARIA MUNICIPAL DE SAUDE;MEDICO;3266;1391;1875
SECRETARIA MUNICIPAL DE SAUDE;MOTORISTA A *;70;8;62
SECRETARIA MUNICIPAL DE SAUDE;OFICIAL DE SERVICO PUBLICO II;236;1;235
SECRETARIA MUNICIPAL DE SAUDE;PROCURADOR MUNICIPAL;84;73;11
SECRETARIA MUNICIPAL DE SAUDE;SUBSECRETARIO;1;1;0
SECRETARIA MUNICIPAL DE SAUDE;SUPERVISOR DAS ATIVIDADES OPERACIONAIS DE CAMPO;170;103;67
SECRETARIA MUNICIPAL DE SAUDE;TECNICO DE SERVICO SAUDE I *;1;1;0
SECRETARIA MUNICIPAL DE SAUDE;TECNICO DE SERVICOS DE SAUDE;5603;1076;4527
SECRETARIA MUNICIPAL DE SAUDE;TECNICO SUPERIOR DE SAUDE;1954;1673;281
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;10;10;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;6;5;1
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;5;5;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;14;14;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;16;16;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;3;3;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;1;1;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;5;5;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;1;1;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;14;14;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;4;4;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 6;1;1;0
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;GUARDA CIVIL MUNICIPAL;2867;2179;688
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;MEDICO;3266;1391;1875
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE SEGURANCA E PREVENCAO;SUBINSPETOR;518;114;404
