﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
8171,31619,O5B,"Ter, Qui e Sáb",Diurno,0900207,1675,"MULTILINESTRING ((608189.723772939 7795650.61890808,608179.99367667 7795648.11941684),(608199.288952322 7795653.06840949,608189.723772939 7795650.61890808),(608217.833856144 7795657.27755273,608216.613471188 7795657.50750593,608200.806187673 7795653.45833012,608199.288952322 7795653.06840949),(608179.99367667 7795648.11941684,608177.849757153 7795647.56952877,608160.673663484 7795643.1704242))"
8172,18123,NE21A,"Seg, Qua e Sex",Diurno,1704792,1550,"MULTILINESTRING ((616457.666931622 7806771.60526354,616453.131717259 7806763.41693026),(616462.705142487 7806780.68341571,616457.666931622 7806771.60526354),(616467.339306981 7806789.05171237,616466.06944696 7806786.75218043,616462.705142487 7806780.68341571),(616472.303305247 7806797.999891,616467.339306981 7806789.05171237))"
8173,13970,NE24A,SEM COLETA PORTA A PORTA,,1703976,1547,"MULTILINESTRING ((615035.176332124 7806008.39061367,615117.840921191 7806040.90399567))"
8174,41021,V7A,"Seg, Qua e Sex",Diurno,1910138,1705,"MULTILINESTRING ((606807.94290673 7810117.83414836,606813.014100972 7810110.11571942,606818.225474567 7810102.17733525,606819.528317966 7810099.75782774),(606802.294503388 7810125.99248775,606807.94290673 7810117.83414836))"
8175,8291,B18D,Seg a Sáb,Diurno,1200820,1919,"MULTILINESTRING ((603174.271438358 7790902.4853769,603180.39810067 7790873.02137421),(603180.39810067 7790873.02137421,603186.095979078 7790845.84690549,603187.530755986 7790844.97708254))"
8176,48819,P18B,SEM COLETA PORTA A PORTA,,1412067,1642,"MULTILINESTRING ((605983.81199857 7801239.42132355,605994.341941735 7801247.71963445),(605972.770813057 7801233.14260157,605973.075909296 7801232.66269925,605983.81199857 7801239.42132355),(605960.698897008 7801228.19360892,605960.707142852 7801228.17361299,605962.512982753 7801228.4835499,605972.770813057 7801233.14260157),(605994.341941735 7801247.71963445,605997.730983741 7801245.55007606))"
8177,61754,NO4A,"Seg, Qua e Sex",Diurno,1303603,1584,"MULTILINESTRING ((603320.354815905 7796271.16259821,603312.158446675 7796272.11240488,603310.377344307 7796272.40234586,603304.176469397 7796272.40234586),(603304.176469397 7796272.40234586,603298.173494749 7796272.40234586,603287.981631199 7796271.57251477),(603328.757331243 7796269.06302557,603327.09991654 7796269.39295842,603320.354815905 7796271.16259821),(603287.981631199 7796271.57251477,603281.508643427 7796270.22278951))"
8178,2259,B5B,"Ter, Qui e Sáb",Diurno,1206841,1964,"MULTILINESTRING ((601144.325981265 7789483.11428577,601137.317013613 7789482.27445671),(601203.885714615 7789493.2022324,601207.513886105 7789493.89209198,601212.222263198 7789494.79190882),(601191.574669081 7789490.8627086,601193.273313006 7789491.18264348,601203.885714615 7789493.2022324),(601179.642932384 7789488.87311357,601191.574669081 7789490.8627086),(601168.181208813 7789486.9834982,601177.367079359 7789488.49319091,601179.642932384 7789488.87311357),(601155.969113411 7789484.98390521,601168.181208813 7789486.9834982),(601144.325981265 7789483.11428577,601155.095053915 7789484.8439337,601155.969113411 7789484.98390521))"
8179,33406,O1A,"Seg, Qua e Sex",Diurno,0207437,1674,"MULTILINESTRING ((607508.666509158 7796348.89677564,607522.041268606 7796363.33383702,607525.372589701 7796366.71314917),(607525.372589701 7796366.71314917,607534.335822451 7796375.79130134,607536.092187286 7796380.47034893),(607501.022611495 7796340.65845253,607508.666509158 7796348.89677564))"
8180,39399,V23A,"Seg, Qua e Sex",Diurno,2101430,1726,"MULTILINESTRING ((606559.017359123 7806768.37592087,606558.324708203 7806775.11454924),(606564.970858705 7806709.43791753,606564.608041556 7806713.78703228,606562.777464123 7806732.04331627),(606560.716003048 7806756.36836497,606559.017359123 7806768.37592087),(606561.565325011 7806744.2108396,606561.161278641 7806751.71931127,606560.716003048 7806756.36836497),(606562.777464123 7806732.04331627,606561.565325011 7806744.2108396))"
7882,39256,V24A,"Seg, Qua e Sex",Diurno,1904454,1714,"MULTILINESTRING ((608225.453016273 7811208.75209517,608226.549713565 7811223.35912195),(608226.549713565 7811223.35912195,608226.681647073 7811225.07877192,608226.830072271 7811226.90839951,608227.530969036 7811235.75659848),(608227.530969036 7811235.75659848,608227.514477347 7811236.65641533,608227.448510593 7811240.10571323,608227.333068773 7811246.65438027),(608227.333068773 7811246.65438027,608227.71237761 7811258.77191378),(608227.71237761 7811258.77191378,608227.506231503 7811273.14898737),(608227.506231503 7811273.14898737,608230.466489605 7811276.8182405),(608224.620185999 7811197.58436833,608224.925282238 7811201.94348104,608225.453016273 7811208.75209517))"
7883,11585,NE25B,"Ter, Qui e Sáb",Diurno,1602029,1567,"MULTILINESTRING ((613529.650080566 7802963.19045534,613539.305964237 7802963.93030475),(613517.495706074 7802962.31063442,613520.167359626 7802962.47060186,613524.141856576 7802962.77054081,613529.650080566 7802963.19045534),(613505.399052492 7802961.59078095,613510.997980769 7802961.93071176,613517.495706074 7802962.31063442),(613493.294153065 7802960.88092544,613505.399052492 7802961.59078095),(613575.274337056 7802965.80992215,613587.189582063 7802966.52977563,613587.140106998 7802967.46958433),(613563.408567114 7802965.3400178,613575.274337056 7802965.80992215),(613551.880876788 7802964.89010938,613563.408567114 7802965.3400178),(613539.305964237 7802963.93030475,613551.880876788 7802964.89010938),(613481.576808321 7802960.18106789,613482.953864318 7802960.26105161,613490.960579129 7802960.74095393,613493.294153065 7802960.88092544),(613461.259047975 7802959.23126122,613462.916462679 7802959.29124901,613470.535622808 7802959.57119203,613472.308479332 7802959.63117982,613473.43816 7802959.70116557,613474.312219496 7802959.7511554,613481.576808321 7802960.18106789),(613587.140106998 7802967.46958433,613590.793016021 7802967.61955381))"
7884,1017,B26A,"Seg, Qua e Sex",Diurno,1205606,1952,"MULTILINESTRING ((601203.621847597 7787357.31698564,601192.292057534 7787356.2172095),(601214.41565778 7787358.36677196,601203.621847597 7787357.31698564),(601225.54754758 7787359.45655014,601214.41565778 7787358.36677196),(601236.498028805 7787360.51633443,601225.54754758 7787359.45655014),(601181.522984884 7787355.18741911,601170.67145379 7787354.14763076),(601192.292057534 7787356.2172095,601181.522984884 7787355.18741911),(601248.231865238 7787361.6661004,601236.498028805 7787360.51633443),(601281.050325536 7787364.86544918,601269.770010539 7787363.76567303),(601258.86900438 7787362.70588875,601248.231865238 7787361.6661004),(601269.770010539 7787363.76567303,601258.86900438 7787362.70588875),(601297.731668547 7787366.4851195,601285.362902103 7787365.2853637,601281.050325536 7787364.86544918))"
7885,37435,P1B,"Ter, Qui e Sáb",Diurno,2009123,1632,"MULTILINESTRING ((603076.2695789 7806793.33084137,603076.442741631 7806793.70076607,603078.20735231 7806797.06008229),(603058.887339125 7806770.35551793,603060.833358378 7806773.2149359),(603078.20735231 7806797.06008229,603077.176621773 7806799.99948398,603080.54917209 7806803.02886736,603086.766538689 7806809.59753033,603089.68556757 7806812.61691574,603095.845213259 7806821.87503128),(603040.9196454 7806747.52021613,603043.50884051 7806750.99950793,603044.14268798 7806750.71031024),(603044.142687977 7806750.71031024,603044.72097962 7806751.55939397,603049.46234009 7806758.45798978,603050.2456953 7806758.08806507),(603050.245694302 7806758.08801494,603054.467566582 7806763.87683664,603058.573997041 7806769.89561154,603058.887339125 7806770.35551793),(603060.833358378 7806773.2149359,603060.157199146 7806773.60485653,603063.150440626 7806777.70402216,603068.518485262 7806785.35246534,603074.653393418 7806794.30064397,603076.2695789 7806793.33084137))"
7886,39071,V23A,"Seg, Qua e Sex",Diurno,2101805,1726,"MULTILINESTRING ((605601.262544147 7806880.04319132,605601.138856482 7806879.82323609,605601.015168818 7806879.61327883,605602.202570396 7806868.3555703,605602.565387545 7806864.8762785),(605602.565387545 7806864.8762785,605602.845746251 7806862.22681779,605604.115606273 7806850.17927003),(605605.682316689 7806835.2723043,605605.929692018 7806833.03276016,605607.249027106 7806821.34513914,605607.265518794 7806821.33514117),(605604.115606273 7806850.17927003,605604.931944858 7806842.39085534,605605.682316689 7806835.2723043))"
7887,1943,B3A,"Seg, Qua e Sex",Diurno,2204658,1999,"MULTILINESTRING ((600619.824317287 7787070.25541619,600614.868564865 7787074.7045106,600611.966027673 7787077.30398148),(600611.966027673 7787077.30398148,600604.487046896 7787084.02261392),(600604.487046896 7787084.02261392,600600.974317226 7787087.17197288,600596.430857019 7787091.26114054),(600627.22083962 7787063.60676951,600623.93899359 7787066.55616917,600619.824317287 7787070.25541619))"
7888,23605,P28B,"Ter, Qui e Sáb",Diurno,1406179,1638,"MULTILINESTRING ((604606.203529575 7799657.82325325,604605.477895277 7799659.73286456,604597.207313448 7799661.91242091),(604586.611403527 7799664.93180633,604575.265121776 7799668.17114697),(604597.207313448 7799661.91242091,604586.611403527 7799664.93180633),(604575.265121776 7799668.17114697,604566.829623061 7799670.58065652,604565.568008884 7799669.82081118))"
7889,68134,L5A,SEM COLETA PORTA A PORTA,,0711106,1540,"MULTILINESTRING ((618129.132553792 7796545.44676846,618102.506722561 7796546.26660159,618076.697229914 7796545.71671352,618061.219780171 7796544.08704523,618045.189858859 7796544.08704523,618024.814377604 7796540.82770866,618016.123257716 7796542.45737694))"
7890,1525,B24A,SEM COLETA PORTA A PORTA,,1212411,1951,"MULTILINESTRING ((602625.271370977 7786882.76357961,602620.398076998 7786880.21409855,602616.15971303 7786878.19450964),(602629.946764692 7786884.75317464,602625.271370977 7786882.76357961),(602648.466930981 7786895.0610765,602648.005163701 7786893.93130646,602629.946764692 7786884.75317464),(602610.527801376 7786875.14513033,602607.147005214 7786873.56545187,602595.932656972 7786867.74663627),(602616.15971303 7786878.19450964,602610.527801376 7786875.14513033))"
7891,28437,O2A,"Seg, Qua e Sex",Diurno,1000880,1681,"MULTILINESTRING ((606769.640959975 7795406.6585655,606778.604192725 7795411.79751948),(606778.604192725 7795411.79751948,606787.666375606 7795416.90647957),(606787.666375606 7795416.90647957,606796.687329266 7795422.00544169),(606796.687329266 7795422.00544169,606804.479652126 7795426.40454626),(606819.206730039 7795435.77263941,606804.479652126 7795426.40454626),(606745.967141002 7795393.111323,606747.311213622 7795394.54103199,606769.640959975 7795406.6585655))"
7892,36779,P9A,"Seg, Qua e Sex",Diurno,1504425,1646,"MULTILINESTRING ((609588.63125775 7804115.93581736,609596.522530741 7804122.75442945),(609596.522530741 7804122.75442945,609601.313366277 7804126.90358491,609602.294621749 7804127.74341396,609604.685916594 7804129.85298456),(609604.685916594 7804129.85298456,609607.885304181 7804132.67241068,609612.601927119 7804136.83156409),(609612.601927119 7804136.83156409,609620.402495823 7804143.71016397),(609572.345715266 7804101.84868476,609575.404923499 7804104.49814547,609580.49260943 7804108.89725004),(609580.49260943 7804108.89725004,609588.63125775 7804115.93581736),(609620.402495823 7804143.71016397,609626.001424099 7804148.38921157,609628.252539592 7804150.27882694,609628.466931544 7804150.57876589))"
7893,25396,N10B,"Ter, Qui e Sáb",Diurno,1814873,1615,"MULTILINESTRING ((614146.54642988 7806654.19916122,614143.817055419 7806646.40074856,614144.905506866 7806646.08081368),(614149.077904079 7806662.69743142,614146.54642988 7806654.19916122),(614134.977510333 7806616.13690868,614133.996254862 7806613.12752123),(614137.632672197 7806624.25525621,614134.977510333 7806616.13690868),(614141.664890057 7806636.62273885,614137.632672197 7806624.25525621),(614144.905506866 7806646.08081368,614141.664890057 7806636.62273885),(614151.988687116 7806672.54542689,614149.077904079 7806662.69743142),(614154.932453529 7806681.37362993,614151.988687116 7806672.54542689))"
7894,51356,B10A,"Seg, Qua e Sex",Diurno,1213786,1995,"MULTILINESTRING ((602535.053588535 7787614.08472132,602538.912643665 7787602.77702297),(602531.969642768 7787625.02249497,602535.053588535 7787614.08472132))"
7895,9714,L7A,"Seg, Qua e Sex",Diurno,0606259,1538,"MULTILINESTRING ((616195.844883536 7798373.20473363,616164.329266637 7798361.19717773,616164.040662087 7798361.96702103,616157.402757429 7798361.7770597),(616157.402757429 7798361.7770597,616151.267849272 7798361.60709429))"
8330,11747,NE31A,"Seg, Qua e Sex",Noturno,0406603,1574,"MULTILINESTRING ((611324.05164828 7801320.67478464,611324.628857381 7801321.53460963,611324.769036734 7801322.72436746,611324.142352567 7801327.3334293,611322.64985475 7801338.09123957,611322.460200331 7801339.5109506,611321.643861746 7801345.38975398),(611315.352282548 7801387.66114976,611314.404010454 7801393.85988803,611313.57118018 7801399.30877892),(611317.43023531 7801374.02392558,611315.945983337 7801383.78193936,611315.352282548 7801387.66114976),(611309.959500378 7801423.02395177,611308.137168789 7801434.9915158),(611311.765340279 7801411.16636534,611309.959500378 7801423.02395177),(611313.57118018 7801399.30877892,611312.218861715 7801408.19696976,611311.765340279 7801411.16636534),(611321.643861746 7801345.38975398,611321.116127711 7801349.18898066,611320.967702513 7801350.26876087,611320.728573029 7801352.01840474,611320.217330682 7801355.74764566,611319.615384049 7801359.66684792),(611319.615384049 7801359.66684792,611317.43023531 7801374.02392558),(611308.137168789 7801434.9915158,611307.559959688 7801438.97070585,611304.104950928 7801462.82585021,611303.065974547 7801463.53570572))"
8331,50827,N2B,SEM COLETA PORTA A PORTA,,1814961,1616,"MULTILINESTRING ((614469.742297061 7807070.10450489,614459.311304027 7807047.01920384,614456.730354762 7807040.12060802),(614472.900455426 7807083.85170669,614471.539891118 7807077.01309866,614469.742297061 7807070.10450489),(614428.043062456 7807185.05110784,614435.142734395 7807174.64322634),(614477.048115107 7807101.10819418,614477.716028495 7807098.09880673,614472.900455426 7807083.85170669),(614435.142734395 7807174.64322634,614440.865350337 7807165.73503957),(614470.418456293 7807113.17573786,614470.913206951 7807112.30591491,614473.7332857 7807104.76744935,614476.000892882 7807105.76724584,614477.048115107 7807101.10819418),(614440.865350337 7807165.73503957,614445.194418592 7807158.94642138,614444.130704678 7807158.10659232),(614464.275302293 7807124.08351762,614470.418456293 7807113.17573786),(614449.210144764 7807150.28818373,614449.31734074 7807150.36816745,614451.650914676 7807146.88887565),(614458.412506998 7807134.67136249,614464.275302293 7807124.08351762),(614451.650914676 7807146.88887565,614458.412506998 7807134.67136249),(614444.130704678 7807158.10659232,614449.210144764 7807150.28818373))"
8332,23830,N5B,"Ter, Qui e Sáb",Diurno,1802699,1611,"MULTILINESTRING ((613261.412765618 7805640.87542033,613267.275560913 7805645.1045595,613273.179585428 7805649.40368442),(613249.109965929 7805633.3269568,613251.080722715 7805633.43693441,613261.412765618 7805640.87542033),(613273.179585428 7805649.40368442,613276.939690427 7805652.15312478,613279.339231118 7805653.89277068,613285.770989668 7805658.59181421),(613285.770989668 7805658.59181421,613291.328688724 7805662.65098797,613297.46359688 7805667.1200783))"
8333,30448,O13A,"Seg, Qua e Sex",Diurno,1000780,1687,"MULTILINESTRING ((605617.886166247 7793771.54138886,605617.993362223 7793771.7013563,605617.160531949 7793776.65034895),(605617.160531949 7793776.65034895,605615.816459329 7793782.46916454,605614.274486446 7793789.6676993,605612.946905514 7793791.47733096))"
8334,25879,O30B,"Ter, Qui e Sáb",Diurno,1010870,1670,"MULTILINESTRING ((607411.274842178 7790330.76174958,607411.093433603 7790341.72951713,607411.291333866 7790349.35796438,607411.085187759 7790363.40510512,607411.134662825 7790367.6042504,607411.464496597 7790373.92296424,607413.591924425 7790390.53958198,607417.780813327 7790401.75729864,607421.656360146 7790411.99521475,607426.554391658 7790426.5822456,607427.17282998 7790428.42187115),(607449.585034777 7790490.67919885,607454.474820444 7790504.45639454,607454.474820444 7790504.46639251,607454.738687462 7790505.20624191,607461.623967449 7790524.58229797),(607444.86841184 7790476.52208049,607449.585034777 7790490.67919885),(607427.17282998 7790428.42187115,607433.027379431 7790444.61857436,607437.067843136 7790455.79629916,607437.241005866 7790456.27620148,607439.508613047 7790462.62490922,607444.86841184 7790476.52208049),(607461.623967449 7790524.58229797,607468.863818741 7790544.77818716,607470.232628894 7790549.44723679,607469.704894859 7790550.56700886,607469.003998094 7790551.56680535))"
8335,39283,V29B,"Ter, Qui e Sáb",Diurno,1904959,1724,"MULTILINESTRING ((606348.608150223 7811592.4140019,606352.51668042 7811579.07671667),(606352.51668042 7811579.07671667,606356.647848412 7811564.9795861),(606340.081947221 7811624.28751414,606348.459725026 7811592.91390015,606348.608150223 7811592.4140019))"
8336,29037,O4A,"Seg, Qua e Sex",Diurno,0200208,1682,"MULTILINESTRING ((608077.868895064 7795936.79065865,608074.801440986 7795948.94818402),(608074.801440986 7795948.94818402,608073.086305372 7795955.76679611,608071.791707818 7795960.8757562),(608083.525544251 7795914.35522532,608077.868895064 7795936.79065865),(608086.774406904 7795901.48784443,608083.525544251 7795914.35522532),(608071.791707818 7795960.8757562,608068.905662314 7795972.33342402),(608068.905662314 7795972.33342402,608067.141051635 7795979.31200355,608062.581099739 7795997.41831807),(608093.684424424 7795870.27419788,608093.874078843 7795870.5841348,608094.047241573 7795871.19401066,608094.055487417 7795872.39376645,608087.813383285 7795897.30869509,608086.774406904 7795901.48784443))"
8337,1059,B4A,"Seg, Qua e Sex",Diurno,1202649,1950,"MULTILINESTRING ((601856.404111288 7785416.63200645,601843.895165491 7785427.3398269),(601769.525895785 7785485.66795438,601763.094137234 7785490.21702843,601760.6863507 7785491.91668247,601760.059666533 7785492.36659089),(601779.07458348 7785478.90933008,601769.525895785 7785485.66795438),(601788.936613258 7785471.79077904,601779.07458348 7785478.90933008),(601799.202689406 7785464.69222393,601788.936613258 7785471.79077904),(601808.908048143 7785457.77363219,601799.202689406 7785464.69222393),(601818.217606353 7785449.3853396,601808.908048143 7785457.77363219),(601824.946215298 7785443.60651586,601818.217606353 7785449.3853396),(601843.895165491 7785427.3398269,601831.584119957 7785437.90767585),(601831.584119957 7785437.90767585,601831.493415669 7785437.98765957,601827.791031581 7785441.16701242,601824.946215298 7785443.60651586),(601760.059666533 7785492.36659089,601756.810803881 7785494.65612486,601754.708113585 7785496.14582164,601747.21264112 7785501.44474306,601738.892584226 7785507.35354034))"
8338,47523,L24A,"Seg, Qua e Sex",Diurno,0507233,1534,"MULTILINESTRING ((616157.608903536 7800591.18327053,616158.293308613 7800608.57972953),(616155.366033888 7800565.79843753,616155.918505455 7800566.90821164,616157.608903536 7800591.18327053),(616158.293308613 7800608.57972953,616159.076663821 7800626.25613155))"
8339,29579,O16A,"Seg, Qua e Sex",Diurno,1007155,1685,"MULTILINESTRING ((605397.606681725 7791832.52606981,605396.625426254 7791833.70582967,605386.309875039 7791834.8955875),(605386.309875039 7791834.8955875,605376.183978244 7791836.0653494),(605376.183978244 7791836.0653494,605364.862434025 7791837.36508484),(605364.862434025 7791837.36508484,605364.004866219 7791837.46506449,605359.989140047 7791837.92497088,605354.96742087 7791838.50485284,605354.423195147 7791838.17492))"
8340,57951,B20B,"Ter, Qui e Sáb",Diurno,1106331,1913,"MULTILINESTRING ((604595.640603032 7790187.71086718,604592.152610894 7790185.36134541),(604592.152610894 7790185.36134541,604586.850533012 7790181.91204751),(604586.850533012 7790181.91204751,604587.353529514 7790181.18219607),(604587.353529514 7790181.18219607,604591.064159447 7790183.77166899),(604591.064159447 7790183.77166899,604596.704316946 7790187.38093433),(604596.704316946 7790187.38093433,604602.822733413 7790191.32013252),(604602.674308216 7790192.47989645,604595.640603032 7790187.71086718))"
8329,11583,NE16B,"Ter, Qui e Sáb",Noturno,1601590,1553,"MULTILINESTRING ((612535.79417603 7802983.53816936,612512.54992419 7803077.00728825),(612563.34432505 7802874.90842489,612563.59170038 7802874.96841268,612562.26411945 7802879.91740533,612548.591073434 7802931.36579349),(612546.449772642 7802939.38949714,612544.83240461 7802945.45406553,612545.31890942 7802945.56404314,612543.15025237 7802954.79216479,612542.91112289 7802955.77196535,612535.79417603 7802983.53816936),(612546.44977264 7802939.38949714,612548.59107343 7802931.36579349))"
8505,24204,N5B,"Ter, Qui e Sáb",Diurno,1800306,1611,"MULTILINESTRING ((612409.138790875 7805676.33820198,612410.66427207 7805661.44123422),(612410.66427207 7805661.44123422,612412.230982486 7805646.28431936),(612412.230982486 7805646.28431936,612412.560816258 7805643.04497872,612413.739971992 7805631.59730886),(612413.739971992 7805631.59730886,612414.960356948 7805619.68973261,612417.664993877 7805617.08026376))"
8506,66254,B24A,SEM COLETA PORTA A PORTA,,1213720,1951,"MULTILINESTRING ((603096.447159893 7787057.16808008,603089.248537822 7787067.3160145),(603089.248537822 7787067.3160145,603072.64140741 7787082.87284795))"
8507,29513,O23B,"Ter, Qui e Sáb",Diurno,0904378,1672,"MULTILINESTRING ((609225.26163716 7791624.94832166,609237.465486718 7791630.59717185,609249.405469258 7791638.91547868,609263.646042357 7791653.53250343,609269.673754538 7791664.44028318,609270.160259351 7791665.50006747))"
8508,34979,P32A,"Seg, Qua e Sex",Diurno,1406402,1662,"MULTILINESTRING ((604237.523585258 7804297.56884649,604188.576253517 7804260.48639451,604150.505190402 7804211.35639478,604138.086948892 7804185.24171035))"
8509,38566,V3B,"Ter, Qui e Sáb",Diurno,1903612,1718,"MULTILINESTRING ((606213.813333517 7810713.71285897,606213.310337015 7810717.60206733,606210.696404373 7810743.62677008),(606204.973788432 7810803.71453939,606204.775888169 7810805.93408761,606203.448307237 7810818.60150919),(606206.392073651 7810788.15770594,606204.973788432 7810803.71453939),(606207.818604714 7810773.64066084,606206.392073651 7810788.15770594),(606209.228644089 7810758.52373785,606209.113202268 7810760.49333694,606207.826850558 7810773.59067102,606207.818604714 7810773.64066084),(606210.696404373 7810743.62677008,606209.228644089 7810758.52373785),(606203.448307237 7810818.60150919,606200.100494453 7810849.77516388))"
8510,73274,N2B,SEM COLETA PORTA A PORTA,,1816913,1616,"MULTILINESTRING ((613876.882583869 7809846.09945916,613869.057277632 7809858.45694383,613863.367645068 7809867.77504716,613855.995860268 7809884.13171781,613855.080571551 7809884.40166286,613853.909661661 7809884.63161606,613853.357190093 7809885.97134336,613851.87293812 7809892.31005313))"
8511,34638,P10A,"Seg, Qua e Sex",Diurno,1407723,1661,"MULTILINESTRING ((604535.46243136 7803545.51192549,604552.572558274 7803554.77004103),(604552.572558274 7803554.77004103,604569.699176877 7803564.03815453),(604447.281372458 7803496.80184029,604447.800860649 7803497.09178127,604464.671858079 7803506.50986425),(604517.445261573 7803535.50396258,604523.052435694 7803538.62332765,604535.46243136 7803545.51192549),(604499.452829319 7803525.51599561,604503.748914197 7803527.86551737,604517.445261573 7803535.50396258),(604482.243752273 7803516.12790652,604485.781219476 7803518.05751376,604499.452829319 7803525.51599561),(604464.671858079 7803506.50986425,604467.335265786 7803507.98956306,604482.243752273 7803516.12790652),(604569.699176877 7803564.03815453,604594.016171705 7803577.78535633,604594.148105214 7803578.14528307),(604399.41424632 7803470.43720673,604424.465121292 7803484.27439021,604440.75890962 7803493.22256884,604442.886337449 7803494.39233074,604447.281372458 7803496.80184029))"
8512,25044,N16A,"Seg, Qua e Sex",Diurno,1502965,1625,"MULTILINESTRING ((611059.071441829 7804665.55394419,611076.016651857 7804659.38519982),(611040.806896713 7804672.9924301,611052.614945745 7804668.02344153,611059.071441829 7804665.55394419),(611022.072338473 7804680.88082444,611034.168992055 7804675.78186232,611040.806896713 7804672.9924301))"
8513,48662,NO2B,"Ter, Qui e Sáb",Noturno,0306972,1586,"MULTILINESTRING ((607234.459202939 7798521.22460461,607234.533415538 7798517.6353352,607234.624119825 7798512.69634052,607234.673594891 7798511.2166417),(607236.025913356 7798540.12075835,607234.1541067 7798538.34112059,607234.277794365 7798531.09259601),(607234.277794365 7798531.09259601,607234.459202939 7798521.22460461),(607234.673594891 7798511.2166417,607235.044657884 7798501.22867472),(607235.044657884 7798501.22867472,607236.43820557 7798491.00075659),(607236.43820557 7798491.00075659,607236.520664013 7798490.42087462,607238.029653519 7798481.08277536),(607238.029653519 7798481.08277536,607238.103866118 7798480.63286694,607239.505659648 7798475.41392924,607240.536390185 7798471.54471681),(607240.536390185 7798471.54471681,607240.651832006 7798471.12480228,607244.923179351 7798455.07806855),(607244.923179351 7798455.07806855,607246.465152234 7798449.24925499),(607246.465152234 7798449.24925499,607247.429916017 7798445.61999371,607248.378188111 7798442.0307243,607248.988380589 7798439.75118829,607250.233503078 7798435.0721407,607251.709509206 7798429.50327422,607252.583568702 7798426.23393969,607252.731993899 7798425.67405365,607255.098551212 7798417.01581601,607256.607540718 7798411.49693936,607258.256709578 7798405.45816853,607259.130769073 7798402.27881568,607262.470336013 7798390.06130252,607263.369133041 7798386.76197409))"
8514,1135,B24A,"Seg, Qua e Sex",Diurno,1203190,1951,"MULTILINESTRING ((601462.846454729 7786396.97246099,601466.103563226 7786385.32483183),(601459.770754807 7786408.51011253,601462.846454729 7786396.97246099),(601456.934184369 7786420.30771117,601459.770754807 7786408.51011253),(601454.22954744 7786431.66539934,601456.175566694 7786423.46706809,601456.934184369 7786420.30771117),(601448.193589416 7786457.28018553,601448.160606038 7786457.20020181,601446.997941993 7786454.27079808,601450.683834393 7786440.35363088,601452.126857145 7786440.50360035,601454.22954744 7786431.66539934),(601466.103563226 7786385.32483183,601466.515855441 7786383.82513709,601468.725741713 7786375.6667977))"
8515,33945,P19B,"Ter, Qui e Sáb",Diurno,1412284,1633,"MULTILINESTRING ((605348.857250247 7800799.20092913,605343.819039382 7800771.11664561,605341.056681543 7800732.94441546,605341.353531938 7800710.19904521,605342.43373754 7800688.23351623,605347.175098011 7800657.51976792,605356.295001802 7800619.79744619,605383.324879404 7800518.85799213),(605350.201322867 7800803.6600215,605348.857250247 7800799.20092913))"
8516,28725,N18A,"Seg, Qua e Sex",Diurno,1807677,1628,"MULTILINESTRING ((610951.520894677 7809838.49100784,610959.271988315 7809838.161075,610964.928637502 7809837.92112384),(610937.379271709 7809839.09088574,610943.901734547 7809838.82094068,610951.520894677 7809838.49100784),(610919.040513995 7809839.84073311,610931.582443169 7809839.3308369,610937.379271709 7809839.09088574),(610964.928637502 7809837.92112384,610966.511839607 7809837.82114419,610979.812386456 7809836.9913131))"
8504,39941,V25A,"Seg, Qua e Sex",Diurno,2104872,1719,"MULTILINESTRING ((605929.776980898 7809289.83268565,605919.840738521 7809290.55253913,605914.414972975 7809290.94245976,605909.66536666 7809291.28239057,605899.737370128 7809292.00224405),(605953.23640792 7809288.13303161,605929.776980898 7809289.83268565),(605986.450668744 7809278.9548998,605983.919194545 7809281.14445412,605981.486670478 7809282.88410002,605980.81875709 7809283.07406135,605970.874268869 7809285.29360957,605962.578949507 7809286.81330024,605953.23640792 7809288.13303161))"
8517,42716,V4B,"Ter, Qui e Sáb",Noturno,1902938,1721,"MULTILINESTRING ((609156.359362223 7809699.5292931,609149.168985996 7809705.55806596,609145.161505669 7809709.31730077),(609167.029484742 7809689.32137089,609166.971763831 7809690.42114703,609163.549738449 7809693.07060774,609156.359362223 7809699.5292931),(609145.161505669 7809709.31730077,609131.193045431 7809720.79496453))"
8518,49787,N2B,SEM COLETA PORTA A PORTA,,1709581,1616,"MULTILINESTRING ((616778.323078759 7807945.19638247,616784.804312376 7807942.31696857))"
8181,38246,V21A,"Seg, Qua e Sex",Noturno,1901282,1722,"MULTILINESTRING ((609138.070079574 7808981.30548547,609137.616558138 7808982.94515172,609135.291230046 7808991.32344634,609134.112074312 7808995.6125733,609132.735018315 7809000.57156392),(609141.698251064 7808968.18815547,609138.070079574 7808981.30548547),(609144.897638651 7808956.62051003,609141.698251064 7808968.18815547),(609149.927603672 7808940.26383938,609145.136768136 7808955.78068097,609145.046063848 7808956.10061585,609144.897638651 7808956.62051003),(609132.735018315 7809000.57156392,609130.813736594 7809007.51015159,609126.047638591 7809026.3863094,609125.082874808 7809027.69604281),(609154.504047256 7808925.44685533,609149.927603672 7808940.26383938))"
8182,3914,B21A,"Seg, Qua e Sex",Diurno,1202522,1921,"MULTILINESTRING ((602996.812623265 7787810.49474263,602974.194272361 7787803.97606948,602973.542850661 7787802.32640527))"
