"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";28/4/1999 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Todo ano";10/5/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";7/3/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";18/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";7/3/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";23/11/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";9/7/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";15/10/1954 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";11/5/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";30/3/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";3/11/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";21/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"350";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";5/3/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";22/11/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";16/11/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";10/1/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";9/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";20/2/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo ano";9/6/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";9/3/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";31/1/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";4/11/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo mês";18/10/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";27/8/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo ano";8/3/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";9/4/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";13/6/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";13/3/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";25/1/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";9/4/1999 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";29/11/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$89,01 ate R$178,00";"0";"CRAS LAGOA";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";29/7/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"998";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";23/6/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";15/4/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";16/8/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";25/12/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"350";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";28/2/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";27/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";23/4/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";1/4/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";14/7/2000 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";4/6/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";16/12/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";19/11/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";30/8/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";9/11/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";18/1/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";10/3/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";31/8/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";12/2/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";30/1/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Toda semana";9/2/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";20/12/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";11/5/2001 00:00:00;18;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";1/11/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Toda semana";7/11/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";24/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";25/4/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";23/7/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";30/10/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";18/12/1999 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Nunca";16/11/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";6/8/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";10/6/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";28/1/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";30/8/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Quase nunca";23/11/2000 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";7/6/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";24/11/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Quase nunca";12/1/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";18/1/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";29/4/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";23/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";16/12/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";11/2/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";10/5/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";9/5/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";5/8/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Nunca";7/7/1999 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";7/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo ano";8/12/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";18/2/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";20/5/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JAN/2020"
"Mais de dez anos";"Quase nunca";22/9/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Todo mês";17/10/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";13/10/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Nunca";24/11/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";22/12/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";8/4/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";21/12/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo ano";17/10/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";11/9/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Quase nunca";30/11/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo mês";8/1/1982 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo dia";13/6/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Nunca";5/12/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Quase nunca";29/6/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"90";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";28/3/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";22/8/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";10/2/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre dois e cinco anos";"Nunca";13/11/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Todo ano";25/6/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Nunca";6/1/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre um e dois anos";"Todo dia";28/9/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Entre seis meses e um ano";"Quase nunca";10/8/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Entre cinco e dez anos";"Todo mês";25/12/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";16/10/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Toda semana";23/8/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"JAN/2020"
"Ate seis meses";"Quase nunca";23/2/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JAN/2020"
