﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
51078,116710,RUA,JOAO PINHEIRO,42.264,2.31,Real,"LINESTRING (618439.150529595 7806528.22518548,618445.598816107 7806536.22359931,618454.825965207 7806531.07461834,618461.274250337 7806530.15479964,618476.174572014 7806530.68469231)"
51157,129863,RUA,DOS PARAGUAIOS,72.462,10.38,Real,"LINESTRING (616894.802328715 7804111.94429855,616906.981501312 7804075.64149149,616917.857824032 7804043.24790986)"
51178,306846,RUA,MADEIRA,17.846,19,Real,"LINESTRING (614841.929225943 7795487.59390629,614859.427002878 7795491.10320812)"
53737,116710,RUA,JOAO PINHEIRO,10.303,4.5,Real,"LINESTRING (618332.316797701 7806574.84596248,618340.785324894 7806568.9771243)"
53738,38613,BECO,UM MIL QUINHENTOS E QUATRO,10.463,3.4,Real,"LINESTRING (618401.796710021 7806902.48101937,618398.234484405 7806892.64296968)"
53739,28653,RUA,BAMBOLES,15.33,3.5,Real,"LINESTRING (618388.34891508 7806908.51739548,618401.690691151 7806908.11747688,618403.537760274 7806907.3976234)"
54640,310588,TRAVESSA,TRES MIL DUZENTOS E OITENTA E NOVE,21.213,3,Real,"LINESTRING (610032.514909148 7798456.29622401,610029.562879135 7798444.1786261,610032.399463761 7798435.91026445)"
57286,73985,RUA,ZILA,21.411,12,Real,"LINESTRING (613634.09709167 7801834.70611657,613646.366971956 7801817.15959231)"
57288,45717,RUA,MIGUEL ANGELO,55.649,13.1,Real,"LINESTRING (604650.827220442 7798585.75132331,604667.533397042 7798625.62341854,604676.216319387 7798634.50165771)"
57289,75748,PRACA,PIETA,30.129,14,Real,"LINESTRING (604584.010785556 7798613.09591288,604584.703440757 7798616.92515384,604584.390097572 7798621.29428794,604583.144968709 7798624.04374318,604580.390842073 7798626.17332149,604578.08199326 7798626.9831613,604575.14645685 7798627.54305073,604571.831609401 7798627.04315026,604568.58272895 7798625.73341029,604566.042994901 7798624.01375147)"
50577,47955,RUA,DAS CLARISSAS,33.374,5.85,Real,"LINESTRING (610751.82138415 7805935.04389871,610753.75780111 7805933.43409355,610768.656906775 7805934.70561662,610775.198757577 7805935.69954423,610779.94013557 7805940.42312991,610782.48656389 7805940.91027198)"
51037,38613,BECO,UM MIL QUINHENTOS E QUATRO,5.216,3.94,Real,"LINESTRING (618403.537760274 7806907.3976234,618401.796710021 7806902.48101937)"
53717,304232,AVENIDA,QUATRO MIL CENTO E SETENTA E CINCO,95.741,12,Real,"LINESTRING (613058.922020556 7804720.48427059,613058.897297065 7804816.2252959)"
54140,80395,RUA,PADRE LUIS CARLOS,12.225,8.42,Real,"LINESTRING (605982.917806137 7800025.285831,605971.904999406 7800019.97953739)"
54141,80427,RUA,ENGENHO DO SOL,22.549,12.52,Real,"LINESTRING (606315.144692336 7800150.32100359,606322.203170358 7800128.90524708)"
54157,127262,RUA,DOS LAGOS,54.59,3.8,Real,"LINESTRING (603944.55062206 7800692.60385308,603954.956941316 7800746.19323061)"
66383,15856,RUA,CIPRIANO DE CARVALHO,16.501,13.42,Real,"LINESTRING (606451.448302655 7793447.3595001,606437.174667723 7793439.08114289)"
56988,117652,RUA,TRES MIL DUZENTOS E SETENTA E UM,194.556,12.5,Real,"LINESTRING (612959.657774004 7803139.89753984,612955.576059851 7803146.18629408,612950.66975804 7803160.91337605,612932.363899322 7803262.25329422,612919.863141479 7803329.65993677)"
57396,106599,AVENIDA,OCEANO ATLANTICO,64.144,11,Real,"LINESTRING (608507.357106916 7811323.24637256,608508.409163289 7811306.08228389,608513.167015448 7811272.53911151,608518.254701379 7811260.50156172)"
57397,106599,AVENIDA,OCEANO ATLANTICO,81.952,6.8,Real,"LINESTRING (608499.704933376 7811404.84020346,608507.357106916 7811323.24637256)"
57398,308147,AVENIDA,LAURO SOARES,209.528,11,Real,"LINESTRING (608516.08129462 7811583.64476584,608503.630005113 7811605.54042836,608486.453821737 7811631.74523756,608445.653168319 7811674.68673326,608412.150124786 7811703.46103557,608379.512900827 7811740.82363572)"
57399,308147,AVENIDA,LAURO SOARES,131.971,11,Real,"LINESTRING (608379.512900827 7811740.82363572,608343.865927815 7811781.62555471,608327.976103683 7811811.68959892,608321.964856641 7811855.0610045)"
57400,308147,AVENIDA,LAURO SOARES,114.149,8.9,Real,"LINESTRING (608321.964856641 7811855.0610045,608329.262471341 7811874.81708824,608340.996380059 7811934.43527153,608346.446917308 7811966.29895608)"
58979,30955,RUA,GENESCO MURTA,41.456,12,Real,"LINESTRING (612912.236164657 7806511.63930943,612871.006719824 7806515.96845755)"
59741,301555,RUA,DOUTOR DELIO TAVARES,14.678,6.6,Real,"LINESTRING (613426.823652927 7795105.81022812,613412.14974198 7795105.47985519)"
59841,56610,RUA,MARIA JOSE DUARTE,85.57,12,Real,"LINESTRING (608878.430220207 7810311.55681619,608797.414355529 7810284.01228651)"
53237,300219,BECO,EUGENIO GREGORIO,32.898,1.47,Real,"LINESTRING (608121.37396957 7807665.91322975,608135.375413184 7807667.06299572,608139.951856768 7807670.23235061,608148.222438597 7807672.54188051,608152.906078157 7807672.87181335)"
53537,308677,BECO,CONCEICAO FERREIRA ROCHA,85.719,9.6,Real,"LINESTRING (613193.297319508 7806680.70576135,613213.479672726 7806692.24141783,613215.079366519 7806706.27856061,613215.302004315 7806719.73582142,613214.436190664 7806732.33325725,613211.962437375 7806742.34122016,613211.43470334 7806754.2787903)"
53540,302147,BECO,SAO SEBASTIAO,33.738,5.09,Real,"LINESTRING (605434.402411123 7808301.02574976,605462.913768549 7808282.98762605)"
58098,62940,RUA,SAO JOAQUIM,23.537,10.14,Real,"LINESTRING (613737.252782977 7799280.56231521,613714.477638398 7799286.50114155)"
58212,129040,RUA,QUATRO,28.529,5.96,Real,"LINESTRING (609339.645114863 7793401.14825085,609327.861739642 7793401.79812374,609311.790502738 7793406.43720657)"
58217,30983,RUA,GENTIOS,39.629,9.95,Real,"LINESTRING (609358.379785373 7793476.54330468,609319.920957923 7793466.98520462)"
58328,311273,VIA DE PEDESTRE,UM MIL E TRINTA E DOIS,15.839,1.12,Real,"LINESTRING (605152.52369756 7793087.49062541,605152.268076387 7793071.65384894)"
58329,81013,RUA,NOVE,76.14,7.57,Real,"LINESTRING (605076.464029774 7793086.48083095,605119.25996167 7793085.39105277,605152.52369756 7793087.49062541)"
58330,311282,BECO,TRES MIL QUINHENTOS E TRINTA E SEIS,23.169,2.1,Real,"LINESTRING (612875.946149457 7802783.56847454,612872.521757761 7802782.73203921,612865.696177021 7802779.22032738,612854.270748392 7802775.65915482)"
58332,300259,BECO,PERI,20.232,1.41,Real,"LINESTRING (612597.630545637 7803054.02196685,612617.222671684 7803059.07093914)"
58333,1652,RUA,AIURUOCA,42.694,11.25,Real,"LINESTRING (612597.630545637 7803054.02196685,612586.589360125 7803095.26357224)"
58334,311258,BECO,SEM NOME,14.425,1.58,Real,"LINESTRING (605269.780782386 7793150.60583836,605271.343773808 7793150.64064186,605277.392863089 7793154.61293209,605280.85419483 7793150.17913096)"
58335,311259,VIA DE PEDESTRE,VINTE E OITO,11.264,3.16,Real,"LINESTRING (605304.984381393 7793132.80872552,605299.037025858 7793136.38643158,605294.994682643 7793134.85312898)"
58711,302776,BECO,QUINZE DE ABRIL,19.15,1.6,Real,"LINESTRING (610152.335905738 7798341.46896504,610146.712209868 7798344.46837139,610143.49631339 7798346.08805083,610139.125993382 7798354.15645234)"
58751,42094,PRACA,CANTARES DE SALOMAO,22.028,12,Real,"LINESTRING (604576.729488417 7797320.63207604,604579.038335568 7797307.72463395,604573.777457402 7797300.52606141)"
58752,42094,PRACA,CANTARES DE SALOMAO,35.437,12,Real,"LINESTRING (604573.777457402 7797300.52606141,604565.111027739 7797298.1365362,604559.792429894 7797302.18573438,604557.772187847 7797307.71463885,604558.217466231 7797310.46409385,604558.720466126 7797315.33312875,604562.340412085 7797320.36213151)"
45772,65891,RUA,SILVA ORTIZ,13.29,18.82,Real,"LINESTRING (612306.376334465 7797167.37135373,612314.193435649 7797156.62348279)"
45773,46880,RUA,MUCURI,49.569,16.08,Real,"LINESTRING (612398.656086308 7797222.4504236,612356.511343814 7797196.35560174)"
45774,91607,RUA,FREDERICO DE OLIVEIRA CAMPOS,69.314,13.17,Real,"LINESTRING (609791.775319055 7792477.49125783,609722.47686817 7792476.03155711)"
45775,91607,RUA,FREDERICO DE OLIVEIRA CAMPOS,72.982,13.19,Real,"LINESTRING (609864.743190521 7792478.95095801,609791.775319055 7792477.49125783)"
45776,91622,AVENIDA,BENTO SIMAO,79.344,25.27,Real,"LINESTRING (609721.108073828 7792637.42956761,609721.12455419 7792558.08529394)"
45777,14563,RUA,CENTAURO,80.779,14.11,Real,"LINESTRING (610089.410686839 7792521.78243626,610018.776407805 7792560.97467839)"
45778,14563,RUA,CENTAURO,74.529,13.9,Real,"LINESTRING (610018.776407805 7792560.97467839,609964.955494796 7792589.58901468,609953.229841703 7792596.42766092)"
45779,14563,RUA,CENTAURO,81.041,13.73,Real,"LINESTRING (610160.861309007 7792483.54000574,610089.410686839 7792521.78243626)"
45780,14563,RUA,CENTAURO,89.498,13.57,Real,"LINESTRING (610239.774460088 7792441.31836283,610160.861309007 7792483.54000574)"
45781,17170,PRACA,DAS CONSTELACOES,35.68,9.2,Real,"LINESTRING (610239.774460088 7792441.31836283,610249.677773568 7792447.27718035,610255.787977676 7792450.04663055,610262.409426478 7792449.91665535,610272.922934528 7792447.48713537)"
45782,32806,AVENIDA,HALLEY,51.355,15.31,Real,"LINESTRING (610301.07440559 7792490.43861814,610272.922934528 7792447.48713537)"
45783,108440,RUA,SEBASTIAO BOTELHO NEPOMUCENO,25.038,20.38,Real,"LINESTRING (610776.672547908 7792530.06069598,610766.315708084 7792507.26521564)"
45784,304789,VIA DE PEDESTRE,SEM NOME,81.684,3.21,Real,"LINESTRING (611920.597253872 7792587.80233551,611953.597122744 7792619.59586403,611978.672735248 7792645.23064615)"
45785,25539,RUA,ENGENHEIRO CAETANO LOPES,4.729,9,Real,"LINESTRING (612080.90006779 7792552.96596558,612082.13334363 7792548.40035567)"
45786,301778,BECO,DA IGREJA,12.755,3.5,Real,"LINESTRING (612042.413111656 7792441.01221422,612054.649944592 7792437.41294684)"
45787,301778,BECO,DA IGREJA,10.196,3.5,Real,"LINESTRING (612054.649944592 7792437.41294684,612064.454253459 7792434.61351666)"
46100,12164,RUA,CAMPO BELO,92.282,13.43,Real,"LINESTRING (611255.635207482 7793903.07849011,611177.752779055 7793853.5783125)"
46101,10723,RUA,BUENOS AIRES,69.83,14.9,Real,"LINESTRING (611212.592570931 7793735.1387985,611280.332181823 7793718.18224996)"
46102,42674,RUA,MALDONADO,30.326,11.7,Real,"LINESTRING (611212.592570931 7793735.1387985,611208.848957621 7793765.23267298)"
46103,9884,RUA,BOLIVIA,53.666,13.78,Real,"LINESTRING (611208.848957621 7793765.23267298,611169.003872754 7793729.28294939)"
46104,110307,PRACA,ISABEL BAGGIO GUIMARAES,23.637,10,Real,"LINESTRING (612081.411310579 7792537.13910244,612080.743393941 7792539.62860912,612080.77637758 7792540.19849615,612081.502016729 7792546.47725157,612082.136950461 7792548.39687101,612083.967538073 7792550.21651008,612085.971289182 7792550.85638296,612086.969041758 7792550.956363,612090.02002057 7792550.28649532,612090.712675179 7792549.87657646,612092.502032818 7792548.08693092)"
46105,9884,RUA,BOLIVIA,41.552,8.46,Real,"LINESTRING (610913.422484315 7793315.08508165,610890.738038746 7793280.27198501)"
46106,301215,BECO,SAO JORGE,52.97,3.43,Real,"LINESTRING (610890.738038746 7793280.27198501,610885.158339783 7793285.33035571,610875.040688831 7793293.61866865,610847.961336164 7793311.33506253)"
46107,9884,RUA,BOLIVIA,14.364,8.46,Real,"LINESTRING (610890.738038746 7793280.27198501,610882.500393975 7793268.50431859)"
46108,301215,BECO,SAO JORGE,9.641,3.34,Real,"LINESTRING (610847.961336164 7793311.33506253,610839.913392131 7793316.64398191)"
46109,9884,RUA,BOLIVIA,12.014,8.46,Real,"LINESTRING (610882.500393975 7793268.50431859,610876.623890936 7793258.02591345)"
46111,301758,BECO,SAO VICENTE UM,51.613,1.73,Real,"LINESTRING (610591.243465697 7793289.28954983,610601.484804313 7793316.27405721,610593.412122747 7793319.36342837,610596.397118382 7793333.15062203)"
46112,301225,RUA,UNIAO,15.057,5.63,Real,"LINESTRING (610685.18452893 7793348.93840498,610674.864572703 7793349.51729064,610670.147949765 7793349.70725198)"
46113,301283,BECO,ALVORADA,37.194,3.12,Real,"LINESTRING (610563.867262634 7793288.93962105,610563.3395286 7793292.08898001,610562.910744696 7793297.62785259,610563.487953797 7793306.636019,610561.4594761 7793312.26487326,610559.29081905 7793318.31364206,610558.490972154 7793323.0926693,610557.419012395 7793324.97228671)"
46114,301283,BECO,ALVORADA,23.212,2.42,Real,"LINESTRING (610544.604970359 7793257.16608846,610545.371833879 7793264.43460898,610552.141672046 7793262.73495494,610555.035963394 7793263.61477585,610557.443749928 7793263.93471073,610558.960985278 7793267.05407579)"
46115,301204,RUA,TANCREDO NEVES,33.516,8.44,Real,"LINESTRING (610598.301908414 7793393.88825906,610629.372249722 7793406.455701)"
46116,301757,BECO,DA COMUNIDADE,30.185,1.66,Real,"LINESTRING (610696.737021565 7793364.19537932,610691.752061821 7793367.74358074,610687.695106427 7793370.68298243,610686.458229783 7793371.09289899,610684.314310266 7793371.4328298,610681.494231517 7793371.50281555,610675.351077516 7793379.20124856,610673.602958525 7793381.53077439)"
46118,301228,BECO,ZE CONSTANTE,16.248,3.87,Real,"LINESTRING (610630.864747539 7793277.08203463,610641.427674082 7793275.94226663,610641.023627712 7793270.33340829)"
58084,310845,RUA,TRES MIL TREZENTOS E CINQUENTA E DOIS,148.432,12,Real,"LINESTRING (608285.06280276 7805503.2018447,608272.89562049 7805534.25358713,608265.76326389 7805557.8567043,608264.40483061 7805585.20739364,608274.436261209 7805626.26397857,608279.899003523 7805646.30886353)"
58085,54816,AVENIDA,PORTUGAL,66.75,25.13,Real,"LINESTRING (608219.31090869 7805687.043412,608283.642384511 7805669.23939465)"
58086,310245,AVENIDA,TRES MIL DUZENTOS E SESSENTA E CINCO,141.368,25.3,Real,"LINESTRING (608191.25012696 7805537.61303107,608217.02677919 7805558.46889407,608243.88364489 7805593.44195907,608262.95639085 7805625.23565528,608279.89900352 7805646.30886353)"
58087,310245,AVENIDA,TRES MIL DUZENTOS E SESSENTA E CINCO,23.234,25.3,Real,"LINESTRING (608279.89900352 7805646.30886353,608283.642384511 7805669.23939465)"
58088,310408,RUA,TRES MIL E DUZENTOS E OITENTA,104.687,12.9,Real,"LINESTRING (608243.64947726 7805450.11926004,608261.3045654 7805447.25957386,608269.41985806 7805445.94509783,608276.75508508 7805445.85596993,608284.02935541 7805447.9954612,608288.6596264 7805450.71223837,608293.70099918 7805455.01584928,608296.28316572 7805460.67202362,608297.75868946 7805468.17260263,608296.598147249 7805481.09243442,608285.075802255 7805503.0896385)"
50757,126691,RUA,GERALDA ANTUNES DOS SANTOS,48.087,12,Real,"LINESTRING (605198.378095152 7792109.55483164,605156.653893827 7792085.64957552)"
52278,69924,RUA,TUPA,133.596,24,Real,"LINESTRING (605670.834846997 7794269.13673058,605787.769807325 7794333.74390913)"
52610,37926,AVENIDA,JOAO XXIII,104.591,28.6,Real,"LINESTRING (604567.494372351 7799360.95769236,604667.764378715 7799331.20357574)"
52618,115200,RUA,MAJOR MESSIAS MENEZES,100.62,15,Real,"LINESTRING (604652.064883882 7804275.24371012,604668.253507902 7804374.55317655)"
53644,308686,BECO,JUREBA MANDELA,49.492,1.4,Real,"LINESTRING (610754.501712446 7808792.15766326,610744.789332332 7808797.57288371,610737.689660394 7808801.49208597,610731.29088522 7808806.36109489,610725.040535244 7808813.73959302,610724.306655101 7808815.73918601,610720.497075036 7808820.16828448,610719.63950723 7808824.6673687)"
53645,300371,RUA,BARRETOS,13.57,6.4,Real,"LINESTRING (610760.917015914 7808804.11529254,610754.501712446 7808792.15766326)"
54819,305249,RUA,EFIGENIA BARTOLOMEU VELOSO,261.945,9,Real,"LINESTRING (614781.208392144 7808073.41951055,614855.293238808 7808324.66914189)"
54820,305249,RUA,EFIGENIA BARTOLOMEU VELOSO,163.05,9,Real,"LINESTRING (614855.293238808 7808324.66914189,614866.899716017 7808367.48121962,614896.865294337 7808482.32845436)"
52572,123422,RUA,GRANDE OTELO,34.878,15,Real,"LINESTRING (604776.816270813 7799402.97933518,604780.856761188 7799437.62246854)"
52573,123422,RUA,GRANDE OTELO,54.766,10.8,Real,"LINESTRING (604780.856761188 7799437.62246854,604787.43698809 7799491.99169194)"
52574,123422,RUA,GRANDE OTELO,58.282,10.8,Real,"LINESTRING (604787.43698809 7799491.99169194,604794.281083924 7799549.87021979)"
52575,123489,RUA,WIVER HERNANDES DA SILVA,8.369,17.1,Real,"LINESTRING (604794.281083924 7799549.87021979,604791.281504798 7799557.68363638)"
52576,123489,RUA,WIVER HERNANDES DA SILVA,51.24,18.5,Real,"LINESTRING (604791.281504798 7799557.68363638,604772.876780329 7799605.5039027)"
52577,101393,RUA,DOS GEOLOGOS,18.352,16.2,Real,"LINESTRING (604502.959420737 7799498.83912444,604519.80357304 7799506.12413117)"
52578,101393,RUA,DOS GEOLOGOS,37.407,15.6,Real,"LINESTRING (604519.803573042 7799506.12413117,604538.08955329 7799515.51706352,604552.429155504 7799524.36530788)"
52579,101393,RUA,DOS GEOLOGOS,52.155,13,Real,"LINESTRING (604552.429155504 7799524.36530788,604559.339211292 7799530.12416556,604568.187051344 7799538.41252164,604576.688564401 7799549.20038238,604585.800273783 7799563.90746627)"
52581,123422,RUA,GRANDE OTELO,9.345,10.8,Real,"LINESTRING (604774.424959989 7799381.06367908,604775.249550169 7799390.37183414)"
52583,123422,RUA,GRANDE OTELO,12.704,10.8,Real,"LINESTRING (604775.249550169 7799390.37183414,604776.816270813 7799402.97933518)"
52587,123489,RUA,WIVER HERNANDES DA SILVA,26.854,21,Real,"LINESTRING (604868.47756779 7799364.11702491,604858.335127715 7799388.98209817)"
52589,123523,RUA,CRISTIANO PEREIRA SALGADO,199.071,17,Real,"LINESTRING (605060.235709518 7799310.65759393,604868.47756779 7799364.11702491)"
52591,75228,RUA,MATHILDE SOUZA BOY,77.796,20,Real,"LINESTRING (605129.509423915 7799316.25647472,605201.083744779 7799346.7404231)"
52437,303770,BECO,JUSTICA,38.674,1.14,Real,"LINESTRING (605243.723272347 7793166.66299085,605248.157113092 7793160.71578829,605252.594991525 7793155.34510738,605261.416643675 7793144.82082588,605266.927051607 7793135.81690648)"
56776,311784,RUA,QUATRO MIL CENTO E OITENTA E SEIS,232.607,7.7,Real,"LINESTRING (617407.819078158 7806547.60085899,617440.142787798 7806580.21422064,617473.695128239 7806606.3189071,617505.466366311 7806627.29463755,617567.664769835 7806676.24467392,617584.502783888 7806693.67112681,617586.374590543 7806695.65072387)"
57494,307127,BECO,DOIS MIL SEISCENTOS E VINTE UM,47.778,1.2,Real,"LINESTRING (604659.397471128 7797030.69799698,604692.603486108 7796996.34498944)"
57773,310145,RUA,QUINHENTOS E VINTE,40.132,9.2,Real,"LINESTRING (616230.76603413 7806742.42120388,616190.641755786 7806741.62136668)"
57774,310145,RUA,QUINHENTOS E VINTE,8.628,9.2,Real,"LINESTRING (616190.641755786 7806741.62136668,616182.041340185 7806742.31122626)"
57811,78531,AVENIDA,PERIMETRAL,28.201,16.6,Real,"LINESTRING (601488.980828713 7787457.35743513,601478.40960264 7787483.50225435)"
57290,75748,PRACA,PIETA,6.657,16,Real,"LINESTRING (604562.772667668 7798615.04550764,604565.276125148 7798608.87675167)"
50637,304319,RUA,UM MIL QUATROCENTOS E SESSENTA,86.52,12.01,Real,"LINESTRING (610692.953465636 7802373.94967525,610722.787103997 7802455.16357507)"
50638,10102,RUA,BONFIM DE ABREU,13.199,11.61,Real,"LINESTRING (610722.787103997 7802455.16357507,610727.033738672 7802467.66109756)"
50898,306576,VIA DE PEDESTRE,DA ADUTORA,104.641,2,Real,"LINESTRING (614321.184883466 7795741.91357839,614315.684874742 7795736.72460766,614303.324285223 7795723.7771757,614290.180335926 7795708.65017582,614275.44493044 7795696.09266692,614271.693049776 7795688.21422899,614270.851968477 7795684.05505346,614268.872953886 7795675.80668859,614264.181041333 7795664.28897209,614259.184032144 7795661.1695911)"
50900,45395,AVENIDA,MEM DE SA,164.491,12.18,Real,"LINESTRING (614321.18488347 7795741.91357839,614334.75782594 7795721.78442255,614348.72628617 7795703.97804698,614364.6655032 7795686.39162665,614383.61445339 7795666.33570897,614399.55367041 7795649.30917467,614407.519156 7795638.04146818,614413.29124701 7795625.40404049,614415.003283585 7795610.26036756)"
51559,67512,AVENIDA,TERESA CRISTINA,179.32,41.6,Real,"LINESTRING (604321.5021673 7793189.67086896,604288.00736557 7793183.71205459,604243.520792731 7793169.41489441,604202.744870571 7793159.87679046,604171.501197268 7793159.34689976,604146.887219634 7793165.80562298)"
51560,67512,AVENIDA,TERESA CRISTINA,111.445,29.36,Real,"LINESTRING (604433.192718953 7793086.13137553,604429.778923265 7793103.20799135,604424.575769676 7793120.28460742,604414.400345267 7793138.94091108,604408.298388544 7793146.96932066,604394.519510108 7793161.56642935,604373.954264955 7793175.37369552)"
53558,74698,RUA,SANTA MARIA,11.76,8.7,Real,"LINESTRING (613592.719690594 7804994.37990868,613585.20768699 7805003.42811657)"
56618,310686,RUA,EGITO,50.639,10,Real,"LINESTRING (616357.290269007 7807151.99783574,616401.974499247 7807128.17268528)"
56557,310591,TRAVESSA,DO DEPOSITO,38.386,3.23,Real,"LINESTRING (616194.170977144 7806703.3991467,616191.928107496 7806729.03392882,616190.641755786 7806741.62136668)"
56560,310148,RUA,QUINHENTOS E DEZESSETE,251.358,15.3,Real,"LINESTRING (616182.041340185 7806742.31122626,616172.344227293 7806871.84486007,616163.504682208 7806926.01383413,616159.95896916 7806987.2813633,616157.221348854 7806991.71046177)"
59973,301526,BECO,SAO DOMINGOS,6.205,2,Real,"LINESTRING (613343.939854549 7795819.78828943,613344.220215696 7795825.98706079)"
59978,301491,RUA,ARAUTO,48.248,4.1,Real,"LINESTRING (613299.774874717 7795830.15624106,613305.753141775 7795813.64951179,613316.250154647 7795788.07457918,613317.050005441 7795785.13516165)"
59979,50364,RUA,ORIENTAL,5.234,7.4,Real,"LINESTRING (613229.905394563 7795780.29251339,613234.704475943 7795778.20293872)"
59986,308006,PRACA,TRES MIL E DEZOITO,32.832,10,Real,"LINESTRING (605397.606681725 7793970.67085664,605378.155219295 7793944.22116993)"
59987,61484,RUA,SANTAREM,32.083,12.96,Real,"LINESTRING (605397.606681725 7793970.67085664,605424.950640469 7793953.88924723)"
50418,306265,VIA DE PEDESTRE,QUATRO MIL SETECENTOS E VINTE E OITO,64.908,1,Real,"LINESTRING (614054.908854625 7797200.40454734,614070.666754658 7797241.62637491,614071.821180349 7797249.86474192,614071.103789866 7797262.30227694)"
50419,47738,RUA,NIQUELINA,22.527,12.3,Real,"LINESTRING (614054.908854625 7797200.40454734,614075.399890176 7797209.76268951)"
50858,303137,VIA DE PEDESTRE,DOIS MIL SEISCENTOS E QUARENTA E SETE,115.592,6.02,Real,"LINESTRING (616064.415410327 7796540.41505304,616170.333861414 7796586.70586217)"
51377,106599,AVENIDA,OCEANO ATLANTICO,55.438,8.4,Real,"LINESTRING (608630.558849451 7810709.9778923,608617.91397554 7810689.85771462,608612.108901156 7810675.74058812,608605.536963252 7810660.70364884)"
51378,85474,RUA,ANDREIA MARGARETTE CAMILO,80.778,5.6,Real,"LINESTRING (608749.901552292 7810353.98842537,608740.315288269 7810366.36356091,608728.259863909 7810381.27052664,608726.503499074 7810387.66922421,608733.80931712 7810426.30136075)"
51529,76350,AVENIDA,CANAL,41.571,11.7,Real,"LINESTRING (605387.876664975 7790634.46717592,605422.962919257 7790612.1715902)"
51530,76350,AVENIDA,CANAL,43.801,12,Real,"LINESTRING (605422.962919257 7790612.1715902,605449.325024094 7790597.35452339,605456.028931615 7790596.10477018,605462.741085282 7790596.72464639)"
51531,76390,RUA,PASTOR JOSE RUFINO,23.484,10.48,Real,"LINESTRING (605422.962919257 7790612.1715902,605411.517622599 7790591.6656562)"
51539,306014,RUA,CARANGOLA,40.425,6.08,Real,"LINESTRING (605534.133125733 7788964.51984416,605569.557272829 7788983.99587987)"
54358,77728,TRAVESSA,MOACIR CARVALHO DE OLIVEIRA,18.667,5.29,Real,"LINESTRING (608731.759248724 7800891.24381727,608721.35293897 7800906.74074737)"
54359,77728,TRAVESSA,MOACIR CARVALHO DE OLIVEIRA,9.427,5.29,Real,"LINESTRING (608721.35293897 7800906.74074737,608716.207505339 7800914.63918269)"
55209,302922,BECO,ALVES,54.355,1.6,Real,"LINESTRING (616276.895751997 7798339.93836004,616272.912990255 7798357.3249147,616270.554667618 7798367.94281063,616258.614621232 7798373.83164531,616253.164090283 7798384.88945452)"
57292,303762,PRACA,ALDEYDA FERREIRA DUARTE,14.638,10,Real,"LINESTRING (612218.81404842 7803930.37752443,612219.43666125 7803930.46330304,612227.72612856 7803941.75709873)"
50999,61100,RUA,CALDAS DA RAINHA,24.614,11.19,Real,"LINESTRING (608596.592672455 7801149.67261781,608581.533310506 7801130.20355451)"
52998,27925,RUA,DO FELICISSIMO,73.515,10,Real,"LINESTRING (605881.278032976 7793215.90545431,605838.226243898 7793195.22955831,605814.478082338 7793185.26153729)"
58792,303295,RUA,P DEZESSEIS,14.595,5,Real,"LINESTRING (608982.031508025 7809868.00470489,608979.576706361 7809882.39207191)"
58934,111293,BECO,SAO JUDAS TADEU,23.897,3.72,Real,"LINESTRING (609599.738410017 7800912.01796555,609596.621480873 7800913.39768471,609586.644009275 7800918.96655119,609581.811944517 7800919.74639245,609577.647793148 7800919.58642501)"
59489,85521,RUA,ANA JOSEFINA,35.986,12,Real,"LINESTRING (607970.862573635 7807732.04976785,607951.328052654 7807762.27217034)"
50384,306285,RUA,DOIS MIL QUATROCENTOS E VINTE OITO,89.781,10.7,Real,"LINESTRING (610899.45463715 7798052.53612231,610878.831669546 7798057.98504535,610841.650959255 7798080.18065165,610824.007158484 7798098.10073025)"
50385,306285,RUA,DOIS MIL QUATROCENTOS E VINTE OITO,103.705,5,Real,"LINESTRING (610824.007158484 7798098.10073025,610791.936502167 7798133.3101288,610745.07511943 7798164.11403038)"
51318,310105,RUA,TRES MIL DUZENTOS E CINQUENTA E NOVE,114.619,10,Real,"LINESTRING (604594.22667304 7793004.48753555,604577.701911586 7793004.47753979,604555.784339014 7793006.31717817,604526.907236476 7793010.3863756,604519.164346537 7793008.80668976,604514.175583418 7793006.57713235,604512.213061633 7793005.00744374,604501.839729325 7792975.7332474)"
51319,19803,RUA,DEMIZA,52.284,8.15,Real,"LINESTRING (604501.839729325 7792975.7332474,604551.315060694 7792958.82659158)"
51379,32617,RUA,GUSTAVO DA SILVEIRA,18.624,25.98,Real,"LINESTRING (613760.88778224 7800278.35506156,613765.928925929 7800296.28381629)"
53522,304345,RUA,MUNDICA ROCHA ALVES,81.444,7.08,Real,"LINESTRING (613316.400240273 7806966.7390556,613290.166024678 7806969.37500809,613274.268036876 7806970.16484732,613265.972717514 7806971.54456648,613238.217205614 7806984.78187206)"
53523,308675,BECO,MUNDICA ROCHA ALVES UM,61.693,4.32,Real,"LINESTRING (613316.400240273 7806966.7390556,613322.865021181 7806992.71390683,613319.566665952 7806995.48335846,613312.170103685 7806997.20301874,613305.523917764 7807001.88209241,613290.829743751 7807004.33160913)"
