﻿Nº PROCESSO;TIPO;Nº ALVARÁ;TÍTULO PROJETO;ENDEREÇO;BAIRRO;ZONA FISCAL;QUARTEIRÃO;LOTE;ZONEAMENTO;ÁREA TERRENO (m²);ÁREA CONSTRUÍDA (m²);ÁREA LÍQUIDA (m²);Nº PAVIMENTOS;USO;Nº UNIDADES RESIDENCIAIS;Nº UNIDADES NÃO RESIDENCIAIS;RESPONSÁVEL TÉCNICO;REGISTRO CAU/CREA;DATA DA APROVAÇÃO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVAÇÃO PROJETO
01-011060/20-29;LICENCIAMENTO;202001057;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA VITAL BRASIL, 430;LIBERDADE;339;4;1;;555;1841,18;1143,6;8;RESIDENCIAL;10;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;07/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022449/21-17;ALVARÁ NA HORA;202100206;APROVACAO INICIAL;RUA BONAPARTE, 432;SANTA RITA;256;028C;8;;300;205,02;180,27;2;RESIDENCIAL;1;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-084520/20-38;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA PROFESSOR ALVINO DE PAULA, 99;ESTORIL;170;72;5;;568;433,69;384,86;5;RESIDENCIAL;1;0;BRUNO ARAUJO MEDEIROS,BRUNO ARAUJO MEDEIROS;A38393-7,A38393-7;22/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-071167/20-80;REGULARIZAÇÃO;202100204;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OSVALDO LIMA E SILVA, 710, 712;URUCUIA;216;55;15;;360;281,2;256,45;4;RESIDENCIAL;3;0;ALEXANDRE DOS SANTOS MARTINS;239545;13/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-071140/20-24;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA BARAO DE MACAUBAS, 323, 323, 325, 325, 327, 327/ RUA PAULO AFONSO, 304/ RUA PAULO AFONSO, 304/ RUA PAULO AFONSO, 308/ RUA PAULO AFONSO, 308/ RUA PAULO AFONSO, 312/ RUA PAULO AFONSO, 312;AFONSO PENA;120;55;19;;300;370,81;321,65;2;NÃO RESIDENCIAL;0;11;PATRICIA CAMINHA TORRES;A41724-6;16/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-080424/20-00;LICENCIAMENTO;202100212;APROVACAO INICIAL;RUA ANTONIO SIMIAO DA COSTA, 204/ RUA DOUTOR GERALDO STARLING SOARES, 638/ RUA DOUTOR GERALDO STARLING SOARES, 640;LINDÉIA;639;145;18;;359;769,48;507,71;6;MISTO;6;2;GRAZIELLE CRISTINA DE QUEIROZ,GRAZIELLE CRISTINA DE QUEIROZ;213844LP,213844LP;16/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-076529/20-57;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA BORDEAUX, 136;VITÓRIA;776;109;34;;200;432,64;258,59;4;RESIDENCIAL;1;0;MOACIR PAES LEME FILHO,MOACIR PAES LEME FILHO;53881,53881;19/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-072535/20-08;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA BABEL, 597;PATROCÍNIO;731;60;011D;;222,54;257,63;204,04;3;RESIDENCIAL;1;0;DANIEL ALVES SANT ANA,DANIEL ALVES SANT ANA;103276D,103276D;23/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-072913/20-53;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR TORRES, 116;SÃO LEOPOLDO;363;13;27;;360;226,62;202,44;2;RESIDENCIAL;1;0;RODRIGO RABELO DOS SANTOS;95989/D;13/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-073646/20-04;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JURUPARI, 92;SANTA LÚCIA;121;393;10;;355,2;276,12;254,52;4;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;23/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-074916/20-12;LICENCIAMENTO;202100217;APROVACAO INICIAL;RUA DA GROENLANDIA, / RUA NICARAGUA, 107;SION;113;149;1,022;;771;2129,02;1129,18;12;RESIDENCIAL;18;0;MARY DE ABREU MACHADO FARIA,MARY DE ABREU MACHADO FARIA;16896,16896;16/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-078940/20-49;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JOAQUIM PEREIRA, 735;SANTA BRANCA;956;36;10;;384;225,54;201,93;2;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;16/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136881/19-86;LICENCIAMENTO;201901185;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ORIENTE, 617;OITAVA SEÇÃO SUBURBANA;108;41;009,010,013,011,012;;2225;8680,25;4525,47;12;RESIDENCIAL;32;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;01/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-074326/20-07;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JOVIANO NAVES, 100;DOS PALMARES;398;20;16;;452;394,96;333,72;3;RESIDENCIAL;3;0;KELLER CARVALHO DOUAT;50003;30/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-077419/20-94;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA MATILDES AUGUSTA DE JESUS, 191;DIAMANTE;629;36;5;;402;291,15;180,89;3;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;12/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-012703/21-23;LICENCIAMENTO;202100236;APROVACAO INICIAL;AVENIDA PRESIDENTE CARLOS LUZ, / RUA PROFESSOR JOSE VIEIRA DE MENDONCA, 1000;ENGENHO NOGUEIRA;278;30;006,008,018,011,012,013,014,015,017,009,007,010,016;;16446,84;48442,01;39288,46;19;NÃO RESIDENCIAL;0;1;ANTONIO ELTON TIMBO FARIAS,ANTONIO ELTON TIMBO FARIAS;A31646-6,A31646-6;26/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-080075/20-55;LICENCIAMENTO;202100232;APROVACAO INICIAL;RUA BELMIRO BRAGA, 1020;ADELAIDE;257;15;24;;300;689,44;409,73;5;RESIDENCIAL;7;0;FERNANDA GARCIA LEAO REIS VALADARES,FERNANDA GARCIA LEAO REIS VALADARES;A1112325,A1112325;23/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-086388/20-53;LICENCIAMENTO;202100231;APROVACAO INICIAL;RUA AMAROS, 300/ RUA QUELUZITA;FERNÃO DIAS;824;6;1;;377;765,92;478,14;5;RESIDENCIAL;4;0;IAN GUIMARAES E SILVA;A-44534-7;23/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-119493/17-79;LICENCIAMENTO;201700810;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MATO GROSSO, 967;NONA SEÇÃO URBANA;9;22;11;;504;2343,73;1406,81;10;RESIDENCIAL;14;0;REGINA PADILHA CARVALHO,REGINA PADILHA CARVALHO;A31911-2,A31911-2;23/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-080211/20-61;LICENCIAMENTO;202100195;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORONEL CANCIO DE ALBUQUERQUE, 122;CANDELÁRIA;910;5;15;;360;304,44;294,09;3;RESIDENCIAL;1;0;EDIRENALDO DIAS DE SOUZA,EDIRENALDO DIAS DE SOUZA,EDIRENALDO DIAS DE SOUZA;161146/D,161146/D,161146/D;08/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-077448/20-92;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES CRESPO, 37, 37, 45, 45, 53, 53;SANTA MARIA;490;20;032,031,033;;1080;1072,19;1072,19;6;RESIDENCIAL;24;0;IURY SILVA LISBOA DOS SANTOS,MARIA IZABEL DA SILVA;238091,64609/D;08/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-082980/20-77;LICENCIAMENTO;202100210;APROVACAO INICIAL;RUA CRUZEIRO DO SUL, 756;MIRAMAR;222;11;5;;360;732,87;530,77;7;RESIDENCIAL;9;0;FERNANDA DUARTE RODRIGUES;A533378;15/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-093635/20-40;LICENCIAMENTO;202100246;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 344, 346, 348, 350;CÉU AZUL;988;44;11;;360;240;240;2;RESIDENCIAL;8;0;DANIEL ANTONIO MACHADO DUARTE;MG 239707/D;29/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-086061/20-63;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA OTY DA COSTA LAGE, 148;SÃO BENTO;123;45;24;;543;581,86;546,21;3;RESIDENCIAL;1;0;CRISTIANE TIEMI TABUSADANI,LARISSA CORREA PARANAIBA CUNHA;A41220-1,A35962-9;05/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-080432/20-20;REGULARIZAÇÃO;202100229;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO LUIZ DINIZ, 200;VITÓRIA;776;126;9;;200;118,19;118,19;2;RESIDENCIAL;1;0;IDAMO EL DINE BREGUEZ CUNHA;CREA 203020/D;22/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-005393/21-18;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA BONINAS, 441;ESPLANADA;437;37;15;;396;923,78;583,83;6;RESIDENCIAL;6;0;DANIELA VALDENIA AMORIM SANTOS,DANIELA VALDENIA AMORIM SANTOS,DANIELA VALDENIA AMORIM SANTOS;A58391-0,A58391-0,A58391-0;22/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
-;ALVARÁ NA HORA;202100241;APROVACAO INICIAL;RUA ROBERTO ALVARENGA DE PAULA, 260;DAS MANGABEIRAS;109;28;12;;1220;55,16;38,39;1;RESIDENCIAL;1;0;CRISTIANE DA SILVA COUTINHO;A45497-4/MG;28/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-083878/20-16;LICENCIAMENTO;202100181;APROVACAO INICIAL;RUA DESEMBARGADOR LINCOLN PRATES, 169;ITAPOÃ;315;013A;16;;360;606,89;359,43;5;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;01/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-086731/20-14;LICENCIAMENTO;202100235;APROVACAO INICIAL;RUA DOM JOAQUIM SILVERIO, 758;CORAÇÃO EUCARÍSTICO;245;98;2;;1000;1627,64;990,36;6;MISTO;25;1;LUIZA TAVARES GONTIJO;A48273-0;26/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-087913/20-67;REGULARIZAÇÃO;201800637;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CRUZEIRO DO SUL, 1061, 1063, 1065;MIRAMAR;222;10;8;;360;422,85;339,82;3;MISTO;2;1;EDNEIA CONCEICAO DUARTE;62790/D;30/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-091021/20-98;LICENCIAMENTO;202100209;APROVACAO INICIAL;RUA COMENDADOR WIGG, 314;SÃO TOMAZ;340;25;6;;360;217,49;127,94;1;NÃO RESIDENCIAL;0;1;GLAUCIA FERNANDES CARVALHO,GLAUCIA FERNANDES CARVALHO;89092/D-MG,89092/D-MG;15/04/2021;-;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-084084/20-98;LICENCIAMENTO;202100208;APROVACAO INICIAL;RUA GERALDO FARIA DE SOUZA, / RUA SAO LAZARO, 768;SAGRADA FAMÍLIA;425;73;7;;400;1248,89;798,87;8;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;08/01/8219;15/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-089717/20-08;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO AGENOR DE SOUZA, 41;AARÃO REIS;921;42;19;;360;208,11;208,11;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;20/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-088240/20-53;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA SANDALO, 78, 80;ARAGUAIA;203;85;15;;360;297,33;269,28;2;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;14/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-089891/20-05;LICENCIAMENTO;202100227;APROVACAO INICIAL;AVENIDA DEPUTADO ANUAR MENHEN, 919;SANTA AMÉLIA;305;180;21;;410;487,12;332,28;2;NÃO RESIDENCIAL;0;3;HELIO INACIO SILVA,HELIO INACIO SILVA;55886/D MG,55886/D MG;22/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-089121/20-08;LICENCIAMENTO;202100214;APROVACAO INICIAL;RUA ITAOBIM, 53;SANTA INÊS;430;56;11;;360;1188,96;718,29;9;RESIDENCIAL;10;0;MARCELO GOULART DE SENA;A23486-9;16/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-004676/21-05;LICENCIAMENTO;202100182;APROVACAO INICIAL;RUA GARUMA, 326;LIBERDADE;339;35;8;;360;999,36;644,39;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;01/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-090698/20-54;LICENCIAMENTO;202100233;APROVACAO INICIAL;RUA PEONIA, 104;HAVAÍ;506;12;10;;360;863,19;521,24;6;RESIDENCIAL;9;0;VASCO VITARELLI PORTO;A121234-6;23/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-021435/21-77;ALVARÁ NA HORA;202100190;APROVACAO INICIAL;RUA BETULA, 36;ARAGUAIA;203;83;6;;360;728,83;539,78;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;07/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-091637/20-03;LICENCIAMENTO;202100248;APROVACAO INICIAL;RUA MADRE DE DEUS, 322;BELMONTE;766;26;003B;;313,27;131,5;131,5;3;RESIDENCIAL;1;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;30/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-092598/20-80;LICENCIAMENTO;202100234;APROVACAO INICIAL;RUA LINCOLN, 595/ RUA RENATO DE SOUZA REIS, 106/ RUA RENATO DE SOUZA REIS, 110/ RUA RENATO DE SOUZA REIS, 114;UNIÃO;799;30;32;;367;468,66;360,26;3;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-084804/20-15;ALVARÁ NA HORA;202100207;APROVACAO INICIAL;RUA PROFESSOR ESTEVAO PINTO, 805;PRIMEIRA SEÇÃO SUBURBANA;101;5;002R;;420;1028,44;625,25;8;RESIDENCIAL;10;0;LUCAS CRISTIANO RODRIGUES CRUZ,LUCAS CRISTIANO RODRIGUES CRUZ,LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1,A141284-1,A141284-1;14/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-049114/19-95;LICENCIAMENTO;201900724;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DO CONTORNO, 9453;TERCEIRA SEÇÃO SUBURBANA;103;6;3;;395;1186,2;574,43;7;MISTO;12;1;TULIO LOPES ARQUITETURA LTDA;8219-8;01/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-093021/20-69;REGULARIZAÇÃO;202100237;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JACUI, 3706;IPIRANGA;823;9;15;;300;291,23;342,62;1;NÃO RESIDENCIAL;0;1;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;26/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-093627/20-12;LICENCIAMENTO;202100221;APROVACAO INICIAL;AVENIDA JOAO ROLLA FILHO, 303;DIAMANTE;629;107;5;;719,46;601,79;542,2;5;RESIDENCIAL;1;0;TIAGO SEITY BATISTA;90453/D;21/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-092261/20-37;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JORNALISTA JOAO BOSCO, 266;VISTA ALEGRE;474;149;24;;375;322,94;253,91;3;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;30/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020323/21-08;ALVARÁ NA HORA;202100185;APROVACAO INICIAL;RUA ECLIPSE, 144;SANTA LÚCIA;121;403;3,002;;913;2183,96;1095,42;13;RESIDENCIAL;9;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;07/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-092932/20-50;LICENCIAMENTO;202100244;APROVACAO INICIAL;RUA GELO, 120, 122;VITÓRIA;776;106;30;;200;134,85;134,85;1;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;28/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-106364/15-21;LICENCIAMENTO;201501381;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARASSUAI, 34;PRIMEIRA SEÇÃO SUBURBANA;101;006B;9,011;;810;2453,18;1498,94;7;RESIDENCIAL;19;0;BERNARDO COELHO DE VASCONCELOS;32655/D-MG;30/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-128929/17-93;LICENCIAMENTO;201800819;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA SOBRAL, 621, 621;SANTA LÚCIA;121;290A;32,033;;788;1696,96;1128,69;8;MISTO;7;12;MARIA DO CARMO RIBEIRO DE AZEVEDO;AQ13649-2;19/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-002650/21-32;LICENCIAMENTO;202100245;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JUNQUEIRA FREIRE, 137, 139;SANTA MÔNICA;863;32;23;;378;397,53;324,27;4;RESIDENCIAL;2;0;LARISSA CORREA PARANAIBA CUNHA,CRISTIANE TIEMI TABUSADANI;A35962-9,A41220-1;28/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-002817/21-56;REGULARIZAÇÃO;-;LEVANTAMENTO SEM ACRESCIMO;RUA DOM LEME, 177;SILVEIRA;386;38;41;;381;127,33;104,02;2;RESIDENCIAL;1;0;DERKYMAR DA SILVA FERNANDES;190390/D;20/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-008559/21-85;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA BABEL, 213;PATROCÍNIO;731;52;24;;369;217,25;173,53;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;22/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-003933/21-92;LICENCIAMENTO;202100200;APROVACAO INICIAL;RUA PROFESSOR JOSE SCHETTINO, 60;LETÍCIA;975;35;9;;369;764,82;553,25;6;RESIDENCIAL;9;0;HUMBERTO MENDES BRAGA;31838/D;09/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-004445/21-84;LICENCIAMENTO;202100179;APROVACAO INICIAL;RUA PIONEIROS DA PAZ, 92, 98;SANTA AMÉLIA;305;16;19;;384;353,27;290,31;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;01/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-007792/21-04;LICENCIAMENTO;202100230;APROVACAO INICIAL;RUA PROFESSOR MANOEL PENA, 18, 20, 22;SANTA MÔNICA;863;062A;11;;360;318,43;318,43;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;23/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-024864/21-60;ALVARÁ NA HORA;202100225;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 626;SÃO BENTO;123;58;18;;558;381,92;381,92;4;RESIDENCIAL;1;0;SANDRA DINIZ FERREIRA,SANDRA DINIZ FERREIRA;A6618-4,A6618-4;22/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-135065/19-28;LICENCIAMENTO;202001031;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AUGUSTO CLEMENTINO, 135, 139, 141, 145, 149;SANTA AMÉLIA;305;84;7;;413,25;501,42;474,33;2;RESIDENCIAL;5;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
-;ALVARÁ NA HORA;202100242;APROVACAO INICIAL;RUA LAVRINHAS, 268/ RUA MORUNGABA;ITAIPU;210;41;10;;360;893,99;607,55;6;RESIDENCIAL;8;0;ADEMIR TOMAZ RIBEIRO;50337/D;28/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-020882/21-08;ALVARÁ NA HORA;202100186;APROVACAO INICIAL;RUA BAMBUI, / RUA MONTES CLAROS, 1410;COMITECO;112;51;006A;;435;1031,22;648,06;8;RESIDENCIAL;10;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;07/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-009756/21-11;REGULARIZAÇÃO;202100215;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TAIOBEIRAS, 350;DOS COQUEIROS;743;14;4;;360;398,38;284,53;3;MISTO;3;1;RODRIGO FERNANDES DA COSTA;183033/D;16/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-010542/21-15;LICENCIAMENTO;202100184;APROVACAO INICIAL;RUA JULIA FREITAS COUTINHO, 50;DA GLÓRIA;252;79;11;;360;304,38;304,38;3;RESIDENCIAL;1;0;FABIO HONORIO DE OLIVEIRA;A65769-7;05/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
