﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
460,Residencial Por do Sol 7 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608879.282502189 7794631.97624984,608879.323731411 7794631.88626816,608887.223250246 7794612.60019378,608914.253127849 7794584.94582275,608917.056714909 7794587.69526311,608917.254615172 7794587.63527532,608924.54394153 7794613.70996789,608924.436745554 7794615.94951204,608922.903018515 7794618.52898699,608916.40529321 7794620.36861254,608914.310848759 7794620.91850061,608906.683442785 7794623.1180529,608904.75391522 7794623.66794097,608902.379112062 7794624.34780259,608898.660236285 7794625.41758484,608895.9638452 7794626.18742814,608893.811679839 7794626.80730196,608892.855161901 7794627.08724498,608889.40015314 7794628.07704351,608884.230008767 7794630.04664261,608879.364960632 7794632.15621321,608879.282502189 7794631.97624984))"
270,Bairro Flávio Marques Lisboa (Conjunto Esperança),,Obra concluída,Regularizado,0,0,438,PEAR -> Desabrigados,PBH,0,1995,1995,,"POLYGON ((605589.883279018 7789007.44110766,605583.459766312 7789002.83204583,605579.683169624 7789000.63249354,605576.013768912 7788996.78327703,605574.51302525 7788992.98405036,605574.067749658 7788986.57535483,605575.032513441 7788983.97588394,605585.282097901 7788966.91935575,605594.187609741 7788953.68205016,605599.662850353 7788944.44393056,605602.680829366 7788940.24478528,605614.307469823 7788922.64836698,605618.224245863 7788917.53940689,605627.81416278 7788922.23845042,605678.534351044 7788947.31334649,605683.185007227 7788938.97504373,605692.57702388 7788919.14907925,605698.868603078 7788905.85178588,605704.970527857 7788892.96440906,605716.316809608 7788872.75852191,605719.186363423 7788864.96010926,605726.78078602 7788867.65955979,605739.520615457 7788867.45960049,605749.019828086 7788868.55937664,605758.667465912 7788869.26923215,605762.15545805 7788869.54917517,605767.020506184 7788868.9392993,605769.857076622 7788868.91930337,605776.346556083 7788868.08947228,605790.529408272 7788872.11865216,605799.533870243 7788876.07784627,605803.351696152 7788879.30718895,605804.967881634 7788881.57672699,605812.991088134 7788888.705276,605823.619981432 7788898.98318396,605838.751105715 7788913.95013748,605849.850012137 7788925.36781344,605857.658826686 7788933.69611824,605871.6602703 7788949.74285198,605873.342422536 7788956.58146,605877.852899366 7788965.05973427,605881.514054234 7788968.78897519,605885.867860022 7788974.547803,605890.774137378 7788984.40579643,605892.011014023 7788990.58453877,605891.804867915 7789001.13239178,605891.326608946 7789007.94100591,605889.784636063 7789012.71003519,605886.65121523 7789023.14791059,605875.387391922 7789037.04508186,605860.643822321 7789055.12140248,605851.523918529 7789066.30912525,605841.373284201 7789077.22690297,605836.029977097 7789085.55520776,605832.179167811 7789091.27404371,605820.981311257 7789104.4813554,605815.811166883 7789107.58072454,605803.162041733 7789109.91025037,605794.30600496 7789111.55991458,605785.252067923 7789113.25956862,605771.110444955 7789115.90902933,605749.234220038 7789120.00819496,605735.546118506 7789117.74865488,605711.460007318 7789112.92963578,605706.941284644 7789112.009823,605706.759876069 7789113.03961339,605695.578511204 7789111.13000209,605691.307163859 7789108.87046201,605684.520834003 7789104.89127196,605679.936144574 7789103.04164845,605675.689534762 7789101.34199441,605670.997649358 7789099.462377,605666.635597725 7789097.71273314,605654.299814658 7789092.76374049,605645.955020231 7789088.37463388,605641.69191873 7789086.13508973,605629.04279358 7789080.08632094,605613.202526687 7789071.68803039,605621.662762935 7789049.66251362,605632.233935322 7789028.29686253,605612.955151358 7789019.38867577,605589.883279018 7789007.44110766))"
271,Conjunto São José Q112  (São José),1824 UH - São José,Obra concluída,Regularizado,,,704,Vila Viva,PAC 1 / PPI,,2008,2009,,"POLYGON ((604520.850795267 7799392.11733692,604527.810288867 7799386.9784331,604531.727064907 7799385.0688218,604565.229930282 7799375.02086703,604573.253136782 7799372.60135951,604663.413198315 7799346.18673613,604671.189029486 7799343.96718792,604747.298172339 7799322.13163248,604749.928596669 7799322.13163248,604751.165473314 7799322.27160399,604751.96532021 7799322.32159381,604753.193951011 7799322.64152869,604754.24941908 7799322.95146561,604755.494541569 7799323.41137199,604756.492288729 7799323.86128042,604757.679690307 7799324.59113186,604758.718666689 7799325.30098737,604759.287629945 7799325.93085916,604760.211164506 7799328.61031376,604762.75088455 7799344.41709634,604767.648916061 7799384.98883808,604769.693885447 7799403.10515056,604773.190123428 7799429.91969253,604774.57542527 7799444.02682107,604775.086667616 7799445.0166196,604778.096400784 7799467.61202037,604780.594891606 7799490.33739469,604781.007182805 7799492.87682762,604781.196837224 7799494.97640026,604783.002678141 7799505.21436652,604785.501168962 7799526.08011936,604787.05138769 7799539.81732319,604786.729799763 7799542.13685106,604786.127853129 7799544.49637078,604782.722319435 7799554.17440085,604780.438220565 7799559.68327953,604771.376037683 7799583.16849918,604755.36260806 7799624.0601758,604721.884479203 7799709.26278288,604692.331373246 7799697.87510082,604716.12063404 7799635.39781788,604707.025467782 7799601.98461904,604691.803640226 7799552.11482007,604685.685222744 7799533.83848999,604640.877305854 7799551.5349381,604598.040144736 7799571.76082118,604594.238810515 7799563.99240242,604590.882751887 7799556.82386156,604581.968994203 7799543.79651323,604577.186404511 7799537.49779532,604572.543994173 7799532.26885966,604566.326627573 7799526.64000539,604557.346902121 7799519.05149984,604553.974351804 7799516.56200657,604551.739728 7799514.85235456,604541.671553128 7799509.10357488,604535.478924062 7799505.96421389,604535.478923048 7799505.96416373,604509.257138187 7799493.87662411,604503.963306149 7799491.17717358,604480.44615923 7799479.92951318,604478.376452312 7799476.47021731,604493.433362983 7799443.84680754,604503.798390276 7799422.70116184,604520.471486429 7799392.38728197,604520.850795267 7799392.11733692))"
272,Residencial Sucupira,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,,,24,Vila Viva,,,2020,2020,,"POLYGON ((609828.552343386 7805224.38019672,609825.814723079 7805239.45712786,609814.047903269 7805237.03762034,609787.850855941 7805237.95743312,609784.230930295 7805237.16759388,609777.403371218 7805236.55771802,609770.344928501 7805236.14780146,609776.669491076 7805206.25388628,609828.552343386 7805224.38019672))"
273,Residencial Jequitibá,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,16,,,Vila Viva,,,,,,"POLYGON ((609893.884167743 7805198.70542275,609884.731280574 7805225.68993013,609842.718703886 7805211.28286265,609851.28613611 7805184.09839597,609893.884167743 7805198.70542275))"
274,Residencial Paineira,440 UH - Vila Viva São Tomaz,Cancelado,Não regularizado,0,0,0,Vila Viva,,0,0,0,,"POLYGON ((609884.731280574 7805225.68993013,609877.359495774 7805246.58567686,609843.765926112 7805247.17555679,609836.501337287 7805247.93540213,609835.206739733 7805246.27573995,609837.705230554 7805228.32939288,609842.718703886 7805211.28286265,609884.731280574 7805225.68993013))"
275,Residencial Mangabeiras,440 UH - Vila Viva São Tomaz,Projeto concluído,Não regularizado,48,0,0,Vila Viva,,0,0,0,,"POLYGON ((610098.863368428 7805235.3704537,610106.185678162 7805266.15418776,610083.649785703 7805271.90301761,610082.635546853 7805278.50167447,610071.833490824 7805276.84201229,610071.124348215 7805281.60104361,610042.618464485 7805277.54186983,610050.006740976 7805227.61203292,610098.863368428 7805235.3704537))"
276,Residencial Buritizeiro,440 UH - Vila Viva São Tomaz,Projeto concluído,Não regularizado,32,0,0,Vila Viva,,0,0,0,,"POLYGON ((610196.97666653 7805120.93125346,610183.626644614 7805124.62050252,610167.365839663 7805124.32056357,610152.003831739 7805077.46010188,610169.369579827 7805072.03120692,610180.765336644 7805065.82247069,610196.97666653 7805120.93125346))"
277,Residencial Aroeira,440 UH - Vila Viva São Tomaz,Projeto concluído,Não regularizado,24,0,0,Vila Viva,,0,0,0,,"POLYGON ((610167.365839663 7805124.32056357,610138.126075789 7805123.58071416,610125.831521944 7805086.02835784,610152.003831739 7805077.46010188,610167.365839663 7805124.32056357))"
278,Residencial Cerejeira,440 UH - Vila Viva São Tomaz,Projeto concluído,Não regularizado,24,0,0,Vila Viva,,0,0,0,,"POLYGON ((610138.126075789 7805123.58071416,610099.098494737 7805122.85086272,610090.803175375 7805097.48602566,610125.831521944 7805086.02835784,610138.126075789 7805123.58071416))"
279,Residencial Angico,440 UH - Vila Viva São Tomaz,Obra concluída,Não regularizado,0,0,16,Vila Viva,PAC 1 / Pró-moradia,0,2016,2016,,"POLYGON ((610113.800835116 7805078.97979255,610105.67043264 7805081.76922477,610085.525835025 7805088.0079549,610079.069338942 7805068.91184186,610096.979312752 7805056.03446301,610099.345870065 7805064.30278002,610101.728919067 7805063.6229184,610103.147204286 7805067.39215118,610109.710896345 7805065.47254191,610112.415533274 7805074.15077549,610113.800835116 7805078.97979255))"
280,Mariano de Abreu,,Em estudo,Não regularizado,32,0,0,OP,OGU / PAC 2,2018,0,0,,"POLYGON ((616230.390728637 7799911.58409519,616301.024630874 7799951.89588985,616289.645365746 7799951.68593258,616272.312601033 7799953.93547469,616261.642478516 7799962.55372047,616228.634363801 7799943.84752807,616221.287316532 7799956.79489267,616208.811354114 7799949.71633349,616230.390728637 7799911.58409519))"
281,Turmalina,264 UH - Pedreira Vila Viva,Cancelado,Não regularizado,,,,Vila Viva,,,,,,"POLYGON ((610015.996875922 7798799.36798933,610013.127322107 7798794.80891732,610018.940642335 7798790.35982292,610018.495366743 7798789.60997555,610026.048560118 7798782.44143468,610039.076994106 7798771.99356132,610040.206674775 7798784.30105616,610037.74116733 7798788.50020144,610025.248713222 7798797.96827424,610020.301206644 7798801.04764744,610018.264483103 7798800.9176739,610015.996875922 7798799.36798933))"
263,Conjunto Habitacional Lagoa- R12 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,54,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604840.723587196 7809067.29798195,604852.655323893 7809035.6544229,604854.024134046 7809027.24613438,604854.889947697 7809019.09779296,604854.881701853 7809014.69868838,604854.873456008 7809006.32039376,604869.740713274 7809004.42078042,604885.655192765 7809001.20143571,604885.622209388 7809016.29836277,604884.797624958 7809026.5562748,604883.486535715 7809034.82459181,604882.571246998 7809040.65340537,604880.526277613 7809049.89152498,604879.033779796 7809054.50058682,604878.33288303 7809056.23023475,604877.269169116 7809058.8696975,604869.039816509 7809079.27554395,604847.509917052 7809129.84525063,604820.53776036 7809118.28760316,604819.581242422 7809117.89768252,604820.108976457 7809116.69792673,604828.635179459 7809096.2020986,604840.723587196 7809067.29798195))"
264,Conjunto Habitacional Lagoa- R13 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,20,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604753.334129348 7809102.15088774,604811.68996943 7809126.63590389,604792.336972868 7809172.31660571,604753.334129348 7809102.15088774))"
265,Conjunto Habitacional Lagoa- R14 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,14,OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604814.138985186 7809243.53211,604826.375818121 7809235.65371363,604833.409523306 7809246.79144657,604839.882511078 7809257.01936471,604840.352524203 7809257.74921615,604839.024943271 7809258.56904928,604839.305301977 7809258.93897398,604842.512935409 7809264.16790964,604822.714663254 7809270.60659907,604814.270918695 7809275.76554898,604808.927977694 7809278.23806002,604806.800183763 7809274.11588476,604795.198280838 7809255.49967404,604806.956854804 7809248.43111282,604806.313678949 7809247.56128987,604810.189225768 7809245.05180067,604809.925358751 7809244.61189022,604813.45458011 7809242.44233182,604814.138985186 7809243.53211))"
266,Conjunto Habitacional Deuslene,,Obra concluída,Regularizado,,,50,OPH,PBH,,1999,1999,,"POLYGON ((605676.448152437 7808778.95667299,605679.746490156 7808761.03032184,605682.929386054 7808745.97338664,605693.492312597 7808696.25350697,605722.38575101 7808702.50223506,605751.782185925 7808708.86094077,605748.219981189 7808729.03683402,605735.752264614 7808788.95463793,605733.567115875 7808790.75427162,605718.394762371 7808788.01482922,605676.448152437 7808778.95667299))"
267,Conjunto Habitacional Cdi Jatobá II (Águas Claras),678 UH - CDI Jatobá,Obra concluída,Regularizado,,,396,OPH / PEAR -> Desabrigados,PSH - Programa de Subsídio Habitacional,,2005,2005,,"POLYGON ((602398.081868934 7787025.42454139,602393.761046523 7787025.90444371,602365.510783965 7787028.08400006,602341.573097974 7787029.93362358,602316.118176632 7787032.04319418,602292.798928963 7787034.4327078,602291.595035696 7787034.15276479,602290.704484512 7787033.17296422,602289.723229041 7787031.64327558,602287.719488877 7787009.44779341,602287.637030434 7787004.51879669,602286.68875834 7786996.07051632,602284.322201027 7786966.26658282,602283.918154656 7786959.09804196,602283.011111784 7786949.12007294,602280.603325249 7786934.61302581,602277.337970908 7786924.2051443,602269.883727665 7786910.82786721,602266.263802019 7786905.89887049,602260.936986604 7786898.65034591,602256.344051331 7786892.71155473,602242.763145775 7786873.77540913,602233.222703925 7786861.38793057,602191.81207387 7786803.7396647,602191.102931261 7786801.45013073,602191.515223476 7786799.23058252,602192.908771162 7786797.16100377,602219.526356549 7786795.62131717,602257.350044335 7786792.77189716,602287.505096925 7786789.90248122,602290.894138931 7786790.31239778,602297.243439039 7786791.962062,602299.478062843 7786792.7319053,602306.511768027 7786795.28138636,602311.409799539 7786797.77087963,602318.740355118 7786802.60989467,602322.797310512 7786806.54909285,602328.132371771 7786812.55786978,602331.232809227 7786817.17692959,602347.724497819 7786845.29120701,602350.998098004 7786850.23020169,602388.087905647 7786912.39754771,602391.765552203 7786917.73646099,602401.93267822 7786934.61302581,602422.530797272 7786970.12579729,602424.245932885 7786973.47511554,602425.787905769 7786980.69364623,602426.167214606 7786984.73282407,602426.282656426 7786986.38248829,602425.985806032 7786991.97135069,602425.260171734 7786995.66059975,602421.97007986 7787004.60877838,602420.568286329 7787007.00828996,602416.329922361 7787012.97707503,602408.6118121 7787019.25579702,602400.539130534 7787024.55471844,602399.665071039 7787024.94463907,602398.081868934 7787025.42454139))"
268,Conjunto Habitacional Cdi Jatobá I (Águas Claras),678 UH - CDI Jatobá,Obra concluída,Regularizado,,,282,OPH / PEAR -> Desabrigados,PSH - Programa de Subsídio Habitacional,,2005,2005,,"POLYGON ((602071.167125976 7786802.45992519,602083.329746313 7786801.4601287,602096.465376276 7786801.41013887,602118.14370093 7786800.4903261,602127.28009641 7786800.1204014,602166.934361629 7786798.93064357,602168.468088669 7786798.94064153,602169.465835828 7786799.25057844,602171.716951321 7786800.74027522,602174.668963579 7786804.18957313,602213.07810631 7786858.8984373,602246.432546487 7786904.66912081,602260.112402174 7786924.47508936,602260.466973479 7786926.01477596,602263.02318521 7786931.28370348,602228.967848268 7786949.14006887,602188.150919003 7786970.36574845,602177.629221681 7786975.96460882,602156.783727301 7786952.64935457,602129.959995806 7786923.52528269,602072.552427818 7786857.58870389,602054.716666606 7786838.47259492,602052.317125915 7786833.73355953,602051.929571234 7786832.62378542,602050.494794326 7786825.58521811,602050.371106662 7786824.63541144,602050.593744458 7786822.28588967,602051.434820576 7786818.47666503,602052.523272023 7786815.51726741,602054.246653481 7786811.93799596,602057.817104061 7786807.71885475,602060.216644751 7786806.03919664,602064.281845989 7786804.09959144,602071.167125976 7786802.45992519))"
269,Conjunto Serra Verde II,,Obra concluída,Não regularizado,0,0,55,Intervenção Pública -> Avenida Vilarinho,PBH,0,1996,1996,,"POLYGON ((609565.130601507 7811073.65959286,609554.303807946 7811073.67958879,609543.345080877 7811073.73957658,609528.824149072 7811073.80956233,609521.675002067 7811073.70958268,609507.137578573 7811073.86955012,609495.486200583 7811073.99952367,609483.323580246 7811074.13949517,609471.284647574 7811074.27946668,609459.196239836 7811074.46942802,609453.250986099 7811074.5894036,609447.26450314 7811074.65938935,609432.916734065 7811074.89934051,609432.702342113 7811063.56164826,609432.430229252 7811049.96441594,609432.356016653 7811043.11580996,609432.33127912 7811030.80831511,609432.306541587 7811018.15089149,609447.074848721 7811018.22087725,609458.990093729 7811018.28086504,609471.020780557 7811018.3208569,609520.908138547 7811018.50082027,609528.486069455 7811018.290863,609542.693659177 7811017.83095661,609553.355535852 7811018.07090777,609564.347246299 7811018.01091998,609576.847946251 7811017.95093219,609586.371896413 7811017.90094237,609597.643965566 7811017.84095458,609608.36356315 7811017.79096475,609619.602648926 7811017.73097696,609631.806498484 7811017.67098917,609643.441384786 7811017.61100139,609644.653523897 7811029.99847995,609645.79145041 7811041.60611725,609646.73147666 7811049.45451973,609646.987097833 7811058.63265155,609645.857417164 7811063.03175612,609643.845431156 7811066.42106624,609640.827452144 7811069.82037432,609637.562097802 7811071.58001615,609634.667806455 7811072.32986352,609629.143090776 7811073.24967629,609609.344818622 7811073.54961524,609598.353108175 7811073.57960914,609587.122268244 7811073.60960303,609576.122311953 7811073.63959693,609565.130601507 7811073.65959286))"
661,Residencial Jardim da Mata II (Granja VIII),242 UH - Jardim da Mata - Granja VIII,Obra concluída,Regularizado,,,72,Vila Viva,PAC 1 / Pró-moradia,,2011,2017,,"POLYGON ((616870.841452894 7797988.45309889,616871.822708365 7797980.90463535,616872.515359286 7797970.48675588,616872.457638376 7797964.04806646,616872.053592005 7797957.91931395,616871.270236797 7797951.69058179,616869.802476512 7797943.43226275,616862.358176408 7797911.17304986,616869.736509758 7797910.78890721,616880.695236827 7797909.34920026,616880.175748637 7797896.99171558,616913.513697126 7797882.94457484,616920.563893999 7797974.6159154,616906.972510924 7797975.40548076,616908.085849117 7797987.3648878,616870.841452894 7797988.45309889))"
254,Residencial Jardim da Mata I (Granja VIII),242 UH - Jardim da Mata - Granja VIII,Obra concluída,Regularizado,,,72,Vila Viva,PAC 1 / Pró-moradia,,2011,2017,,"POLYGON ((616945.911619365 7797974.10601919,616943.726470626 7797991.37250465,616941.252717337 7798008.2690654,616939.784957053 7798016.2274455,616938.374916544 7798021.52631675,616937.278220387 7798024.41577879,616933.839703315 7798030.7144967,616929.873452209 7798036.7332716,616926.871964885 7798040.40252473,616923.689068987 7798042.93200986,616918.922970984 7798045.49148889,616914.363019088 7798047.12115717,616908.83830341 7798048.40089668,616903.791846701 7798048.62085191,616898.926798566 7798048.1409496,616893.929816922 7798046.86121008,616887.382616551 7798044.01179008,616882.550551794 7798041.31233954,616879.713981356 7798038.8128483,616876.605298057 7798035.34355447,616872.078329538 7798028.25499732,616869.513871962 7798021.58635471,616868.639812466 7798018.26703035,616867.947161546 7798013.05809061,616868.211028563 7798009.22887004,616869.645805471 7797998.2611025,616870.841452894 7797988.45309889,616908.085849117 7797987.3648878,616906.972510924 7797975.40548076,616920.563893999 7797974.6159154,616945.911619365 7797974.10601919))"
255,Conjunto Habitacional Lagoa- R4 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,17,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604796.459895016 7809010.76948816,604809.414116405 7809013.34896311,604808.696727951 7809020.37753247,604805.802436603 7809031.10534885,604804.178005277 7809035.34448599,604797.861688546 7809051.44120955,604778.277808343 7809100.13129882,604767.558210758 7809095.72219628,604758.108473195 7809091.74300623,604763.905301735 7809079.45550732,604769.76809703 7809067.03803486,604774.888766337 7809056.23023475,604779.514684987 7809046.45222504,604784.478683254 7809035.90437202,604787.875971104 7809028.49588,604793.12857392 7809017.39813892,604796.459895016 7809010.76948816))"
256,Conjunto Habitacional Lagoa- R5 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,24,Acampados / OP / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604888.821596975 7809060.54935561,604890.718141163 7809065.28839099,604902.493206818 7809098.06172008,604904.472209449 7809103.55060283,604901.511951346 7809111.64895443,604886.817856811 7809145.78200675,604857.866697488 7809134.03439794,604887.856833192 7809062.83888958,604888.821596975 7809060.54935561))"
257,Conjunto Habitacional Lagoa- R6 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,8,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604785.87223094 7809261.71840823,604799.21400701 7809282.73413054,604785.138350797 7809288.93286881,604780.834020075 7809290.83248215,604780.141369154 7809289.33278741,604767.187147765 7809294.80167423,604759.188678798 7809279.61476548,604759.600971013 7809278.04508499,604764.235135507 7809274.97570975,604785.87223094 7809261.71840823))"
258,Conjunto Habitacional Lagoa- R7 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,26,OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604853.57061261 7809143.67243615,604883.519519093 7809155.39005106,604866.871159459 7809194.73204311,604864.718994098 7809198.8412067,604860.282729867 7809201.42068166,604825.856329931 7809222.75633885,604817.14047251 7809228.65513817,604818.039269538 7809226.18564082,604853.57061261 7809143.67243615))"
259,Conjunto Habitacional Lagoa- R8 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,46,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604818.228923957 7809029.85560323,604818.954558255 7809025.71644575,604819.803880218 7809021.81723942,604821.510769987 7809010.06963061,604835.767834774 7809009.03984022,604837.705608184 7809008.89986871,604850.882467369 7809006.93026962,604851.608101667 7809011.38936198,604851.566872446 7809014.36875554,604851.319497117 7809016.518318,604850.816500615 7809020.97741037,604850.107358005 7809026.39630736,604849.46418215 7809030.89539159,604846.825511976 7809040.32347253,604839.033189116 7809061.44917246,604834.250599424 7809073.3567487,604832.395284458 7809077.85583293,604830.770853131 7809081.76503722,604829.105192583 7809085.81421302,604827.456023724 7809089.89338272,604825.889313308 7809093.78259108,604824.198915227 7809097.98173636,604822.714663254 7809101.64099153,604816.398346523 7809116.4779715,604788.428442671 7809105.41022431,604805.818928292 7809061.80909919,604811.030301887 7809049.70156365,604814.394606359 7809041.49323443,604815.68095807 7809037.55403624,604816.983801468 7809033.57484619,604818.228923957 7809029.85560323))"
663,Residencial Jardim da Mata III (Granja VIII),242 UH - Jardim da Mata - Granja VIII,Obra concluída,Regularizado,,,54,Vila Viva,PAC 1 / Pró-moradia,,2011,2017,,"POLYGON ((616862.367154943 7797911.19100693,616842.492240204 7797826.92597726,616860.262034662 7797822.75682588,616864.706544737 7797821.70703956,616873.372927092 7797822.78681978,616880.83541618 7797846.87191733,616888.866868525 7797862.65870397,616891.975551824 7797865.56811177,616894.861597328 7797867.33775156,616903.585700593 7797873.9164125,616913.513697126 7797882.94457484,616880.175748637 7797896.99171558,616880.695236827 7797909.34920026,616869.736509758 7797910.78890721,616862.367154943 7797911.19100693))"
664,Residencial Jardim da Mata IV (Granja VIII),242 UH - Jardim da Mata - Granja VIII,Obra concluída,Regularizado,,,44,Vila Viva,PAC 1 / Pró-moradia,,2011,2017,,"POLYGON ((616842.492240204 7797826.92597726,616832.102476391 7797781.77516758,616831.137712608 7797771.28730236,616831.096483387 7797761.64926415,616832.366343408 7797751.35136026,616850.325792285 7797757.93002119,616858.060394235 7797761.11937201,616861.968924431 7797766.80821406,616867.262756469 7797776.44625227,616871.75674161 7797795.95228187,616873.010109943 7797800.2514068,616861.688565725 7797817.22795127,616860.262034662 7797822.75682588,616860.262034662 7797822.75682588,616842.492240204 7797826.92597726))"
260,Conjunto Habitacional Lagoa- R9 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,54,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604814.674965065 7809127.86565357,604843.593141011 7809139.45329494,604811.978573981 7809214.58800149,604802.009348227 7809237.35336767,604759.699921144 7809265.32767358,604756.591237845 7809262.82818234,604767.170656076 7809237.96324353,604777.469715602 7809214.19808086,604782.639859976 7809202.30050257,604793.400686782 7809178.70530531,604803.584304487 7809154.80017113,604814.674965065 7809127.86565357))"
261,Conjunto Habitacional Lagoa- R10 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,4,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604773.577677094 7808954.61091907,604763.765122382 7808939.22405102,604751.223193208 7808920.95776907,604764.952523961 7808916.50867467,604781.988438276 7808948.74211365,604778.492200295 7808951.31159064,604773.577677094 7808954.61091907))"
262,Conjunto Habitacional Lagoa- R11 (Lagoa),376 UH - Lagoa,Obra concluída,Regularizado,,,44,Acampados / OPH / PEAR -> Desabrigados,Pró-moradia,,1999,1999,,"POLYGON ((604819.226671117 7809000.18164328,604816.348871458 7808991.30345041,604774.979470625 7808913.11936456,604774.765078673 7808912.74943985,604775.202108421 7808912.49949073,604788.865472419 7808905.11099464,604801.531089258 7808898.26238865,604813.372121667 7808920.29790339,604817.354864462 7808927.97634046,604825.518250315 7808943.12325735,604835.973980882 7808962.50931138,604842.03467644 7808973.7670199,604844.475446351 7808978.56604308,604846.24005703 7808983.40505811,604847.23780419 7808987.41424205,604849.447690462 7808996.2424451,604835.454492691 7808997.97209303,604819.226671117 7809000.18164328))"
248,Residencial Vivere Vitória I,384 UH - Vivere-Vitória,Em estudo,Em andamento,80,,,MCMV,,,,,Faixa 2 (80 unidades),"POLYGON ((617419.540425993 7803966.46873469,617472.627171568 7803995.7827679,617515.769428923 7804019.81787562,617532.764114015 7804030.13577544,617549.997928593 7804041.91337813,617557.394450925 7804050.08171549,617574.389136021 7804039.68383196,617632.085308552 7804140.35334095,617631.16177399 7804143.10278131,617626.123563127 7804145.39231528,617616.962430112 7804144.9324089,617610.085395971 7804140.81324734,617599.093685526 7804131.18520711,617593.59370738 7804127.97586036,617582.140229653 7804121.56716483,617574.80142823 7804112.85893738,617565.178527936 7804103.69080352,617533.563960909 7804088.57388053,617523.025771898 7804073.90686596,617494.157071022 7804036.79442009,617464.834848708 7804014.79889722,617419.540425993 7803966.46873469))"
249,Residencial Vivere Vitória II,384 UH - Vivere-Vitória,Em estudo,Em andamento,304,,,MCMV,,,,,"Faixa 1,5 (304 unidades)","POLYGON ((617528.665929409 7803885.14528784,617538.280583857 7803901.86188524,617547.219079073 7803907.36076595,617558.903440439 7803913.08959986,617571.272206883 7803917.20876141,617590.51800747 7803917.6686678,617596.017985615 7803917.6686678,617620.755518499 7803941.03391186,617634.278703146 7803945.84293301,617635.647513299 7803959.3601816,617642.2936638 7803970.35794304,617659.247119672 7803994.19309147,617663.147404024 7803999.68197422,617664.516214174 7804012.05945482,617666.124153812 7804018.01824192,617671.846769754 7804028.32614378,617684.908187118 7804046.65241351,617690.17728162 7804055.36064098,617690.40816526 7804059.47980252,617690.408165258 7804069.10784277,617692.923147771 7804074.1468171,617699.338414632 7804082.62509138,617702.546048063 7804088.58387847,617701.861642986 7804100.95136111,617701.17723791 7804115.61837568,617703.469582621 7804133.94464542,617695.21549248 7804142.65287289,617686.738764544 7804151.58105558,617681.016148602 7804157.0799363,617675.516170457 7804158.22970227,617666.808558883 7804155.48026192,617657.416542228 7804145.40231324,617640.463086357 7804121.79711802,617587.994779107 7804037.48427967,617607.710592819 7804027.42632694,617569.952871792 7803964.94904402,617524.02351907 7803888.81454099,617528.665929409 7803885.14528784))"
