﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001886/85-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELOI MENDES, 181;AMÉRICO WERNECK;130;32;26;;323;261,55;194,04;3;RESIDENCIAL;1;0;NILTON HENRIQUE NETO;A103395-6;21/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001803/23-20;LICENCIAMENTO;202100766;APROVACAO INICIAL;AVENIDA RAJA GABAGLIA, / RUA BENJAMIM JACOB/ RUA CONSELHEIRO ANDRADE FIGUEIRA/ RUA NASCIMENTO GURGEL, 12;TERCEIRA SEÇÃO SUBURBANA;103;96;12;;16219,62;18847,76;11086,92;14;NÃO RESIDENCIAL;0;0;BRUNO COLOMBAROLLI SCHREIBER, BRUNO COLOMBAROLLI SCHREIBER;A182860-6, A182860-6;23/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-098209/18-15;LICENCIAMENTO;201800472;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA AIMEE SEMPLE MCPHERSON, 98;LIBERDADE;339;15;011, 007, 009;;1178;8.913.499.999.999.990;861,82;1;NÃO RESIDENCIAL;0;1;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;20/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001855/31-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA QUELUZITA, 684;FERNÃO DIAS;824;15;002B;;203,12;483,24;291,25;6;RESIDENCIAL;5;0;GERALDO FERNANDES DA COSTA;55798D;16/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001960/75-20;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA AMERICO MACEDO, 545/ RUA MARECHAL HERMES;TERCEIRA SEÇÃO SUBURBANA;103;60;023, 024;;775;4242,76;2772,33;10;RESIDENCIAL;26;0;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;29/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001909/58-20;REGULARIZAÇÃO;202100748;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CORONEL ALVARO TEIXEIRA DA COSTA, 160;FLORAMAR;942;4;2;;364,81;212,91;212,91;1;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA, CRISTINA APARECIDA SANTANA CUNHA;A44808-7, A44808-7;20/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001900/68-20;LICENCIAMENTO;202100721;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CASTIGLIANO, 1312;FUTURO;258;73;004, 005, 003;;1375;2122,8;1818,51;2;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;13/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-040296/21-90;LICENCIAMENTO;202100767;APROVACAO INICIAL;AVENIDA SEBASTIAO DE BRITO, 1153, 1155, 1157;DONA CLARA;412;24;20;;360;576;169,41;2;NÃO RESIDENCIAL;0;4;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;23/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002431/90-20;ALVARÁ NA HORA;202100731;APROVACAO INICIAL;RUA GURUPI, 110;ESTORIL;170;115;55;;1092,1;616,58;616,58;4;RESIDENCIAL;1;0;MARINA DINIZ TEIXEIRA DE OLIVEIRA, MARINA DINIZ TEIXEIRA DE OLIVEIRA;A89226-2, A89226-2;15/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002261/34-20;LICENCIAMENTO;202100742;APROVACAO INICIAL;RUA ITAPOA, 498;GUARANI;929;6;20;;360;879,16;564,6;6;RESIDENCIAL;8;0;MARCIO AGUIAR SANTANA, MARCIO AGUIAR SANTANA;96097-7, 96097-7;16/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003533/39-20;ALVARÁ NA HORA;202100760;APROVACAO INICIAL;RUA AMANDA, / RUA DEMIZA, 770;CINQÜENTENÁRIO;478;90;6;;1791,23;672,05;658,58;2;NÃO RESIDENCIAL;0;1;U.M.A GESTAO DE PROJETOS LTDA, U.M.A GESTAO DE PROJETOS LTDA;8835-8, 8835-8;22/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002388/06-20;LICENCIAMENTO;202100714;APROVACAO INICIAL;RUA DORIVAL MACHADO, / RUA JOSE DO PATROCINIO, 261/ RUA JOSE DO PATROCINIO, 263/ RUA JOSE DO PATROCINIO, 265/ RUA JOSE DO PATROCINIO, 267;SANTA MÔNICA;863;104;1;;360;409,2;377,92;2;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;07/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002395/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZITO SOARES, 327;CAMARGOS;277;40;6;;360;222,74;188,92;2;RESIDENCIAL;2;0;ELIANE PINHEIRO;52610;22/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002743/50-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIDO, 640;PATROCÍNIO;731;6;5;;360;178,88;143,72;1;RESIDENCIAL;1;0;KASSIANY PRISCILA DA SILVA DE SOUZA, KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5, A73386-5;27/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002402/11-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARISTOTELES CALDEIRA, 205;ALVINA;491;247;009A, 011A, 007A;;900;2549,73;1525,63;11;RESIDENCIAL;16;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;01/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002569/22-20;LICENCIAMENTO;202100754;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 255, 257, 259;CÉU AZUL;988;42;28;;351;225,86;225,86;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;21/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002594/65-20;LICENCIAMENTO;202100744;APROVACAO INICIAL;RUA MESSIAS JANUARIO, 83, 85;SÃO PEDRO;938;37;22;;375;206,78;180,6;1;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;17/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002559/65-20;LICENCIAMENTO;202100761;APROVACAO INICIAL;RUA COLETOR JOSE GONCALVES, 45;SANTA MÔNICA;863;99;006, 007;;840;1198,21;838,57;6;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;22/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003138/45-20;ALVARÁ NA HORA;202100758;APROVACAO INICIAL;RUA ELISIO DE BRITO, 772;MARIANO DE ABREU;448;39;8;;600,95;409,01;240,59;1;NÃO RESIDENCIAL;0;1;IVO SILVA DE OLIVEIRA JUNIOR;19897;22/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002609/91-20;LICENCIAMENTO;202100743;APROVACAO INICIAL;RUA OLIVEIRA LIMA, 51;PLANALTO;947;21;021, 022;;738;2501,57;1476;8;RESIDENCIAL;20;0;HUMBERTO MENDES BRAGA;31838/D;16/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002609/88-20;LICENCIAMENTO;202100768;APROVACAO INICIAL;RUA DOS JAVAES, 491;SANTA MÔNICA;863;87;15;;366;717,74;436,49;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;27/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003876/47-20;ALVARÁ NA HORA;202100772;APROVACAO INICIAL;RUA DELEGADO RONALDO JAQUES, / RUA PSI/ RUA PSI;CAPARAÓ;825;4;008, 007, 006, 005, 032, 036, 035, 034, 033, 031, 030, 029, 028, 004, 003, 002, 001;;8312;17481,98;10834,97;23;RESIDENCIAL;208;0;ARQUITETURA OSCAR FERREIRA LTDA, ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG, 2743-0/MG;29/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-002698/56-20;LICENCIAMENTO;202100716;APROVACAO INICIAL;RUA ALTINOPOLIS, 397/ RUA BRODOSQUI, 163/ RUA BRODOSQUI, 165/ RUA BRODOSQUI, 167/ RUA BRODOSQUI, 169;PIRATININGA;917;40;1;;360;286,54;286,54;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;09/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002938/35-20;LICENCIAMENTO;202100780;APROVACAO INICIAL;RUA ALVARO CAMARGOS SOBRINHO, 620, 626, 630;FLORAMAR;942;111;2;;360;337,34;337,34;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;29/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002768/66-20;LICENCIAMENTO;202100715;APROVACAO INICIAL;RUA OTILIA CANDIDA NASCIMENTO, 16;SANTA MÔNICA;863;66;16;;360;430,63;359,65;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;09/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002801/51-20;LICENCIAMENTO;202100720;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA LIRIOS DO CAMPO, 468;JULIANA;959;109;18;;360;362,19;213,05;2;NÃO RESIDENCIAL;0;1;CINTIA MAGALHAES PEREIRA;A36732-0;10/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004057/65-20;ALVARÁ NA HORA;202100741;APROVACAO INICIAL;RUA ENGENHEIRO FELIPE CALDAS, 300/ RUA TRINTA E OITO;DA GAMELEIRA;244;53;005A;;3915,77;1124,11;661,24;3;NÃO RESIDENCIAL;0;1;CARLA TISO GUIMARAES;A 11718-8/MG;16/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002980/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PERIMETRAL, 2431;JATOBÁ;618;156;006C;;4536,3;1579,01;1255,06;9;NÃO RESIDENCIAL;0;1;ENARA PAULA PAIVA, ENARA PAULA PAIVA, ENARA PAULA PAIVA;A-52051-9, A-52051-9, A-52051-9;20/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002871/26-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JADER CAMPOS GUIMARAES, 64;DO BARREIRO;200;131;17;;390;222,47;190,86;2;RESIDENCIAL;1;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;21/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002922/13-20;LICENCIAMENTO;202100708;APROVACAO INICIAL;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 469;PLANALTO;947;28;29;;360;292,76;344,42;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;01/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002871/18-20;LICENCIAMENTO;202100713;APROVACAO INICIAL;RUA HEITOR SOCRATES CARDOSO, 163, 167;SANTA AMÉLIA;305;172;11;;367;325,04;325,04;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;06/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002952/40-20;LICENCIAMENTO;202100745;APROVACAO INICIAL;RUA JOAO SAMAHA, 699, 703;SÃO JOÃO BATISTA;908;67;19;;379;314,02;369,44;1;NÃO RESIDENCIAL;0;2;HUMBERTO MENDES BRAGA;31838/D;20/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003002/16-20;LICENCIAMENTO;202100746;APROVACAO INICIAL;RUA AURORA BENEDITA DA ROCHA, / RUA JOSE PINTO DE MOURA, 355;JARDIM GUANABARA;896;143;012, 014;;788;572,06;673,01;2;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;20/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002980/44-20;ALVARÁ NA HORA;202100710;APROVACAO INICIAL;ALAMEDA DOS COQUEIROS, 283;SÃO LUÍZ;374;7;9;;1000;403,69;351,89;2;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;01/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003380/14-20;LICENCIAMENTO;202100765;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA BARBACENA, 25/ RUA DOS GOITACAZES, 2019;OITAVA SEÇÃO URBANA;8;29;8;;722;1434,2;843,65;4;NÃO RESIDENCIAL;0;1;FERNANDO AUGUSTO REZENDE CASTRO;A19028-4;23/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003140/07-20;LICENCIAMENTO;202100779;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR AFONSO LAGES, 490;DONA CLARA;412;10;18;;360;661,42;532,2;5;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;29/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003271/30-20;LICENCIAMENTO;201900106;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HAITI, 338;SION;113;173;48;;695,96;2237,51;1536,55;9;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;14/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003250/48-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL ALBERTO GOMES, 162, 166;FERNÃO DIAS;824;101;9;;360;320,14;320,14;3;RESIDENCIAL;2;0;MATHEUS GOMES SILVA;211.860/D;07/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004849/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HERCULANO PENA, 426;AMBROSINA;494;172;15;;300;301,89;301,89;4;RESIDENCIAL;3;0;MUNICIPIO DE BELO HORIZONTE;1E+11;30/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004566/61-20;ALVARÁ NA HORA;202100756;APROVACAO INICIAL;RUA SEBASTIAO STOKLER, 284, 284;ESTORIL;170;32;016B, 016A;;644,76;635,63;635,63;3;RESIDENCIAL;1;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;22/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CANCAO, 49/ RUA PRELUDIO;HELENA ANTIPOFF;986;2;3;;220;131,55;131,55;2;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;21/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003840/41-20;ALVARÁ NA HORA;202100736;APROVACAO INICIAL;RUA ILHA DE MALTA, 353;AARÃO REIS;921;007A;011, 010, 009, 008, 007;;1832,7;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;15/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-003955/40-20;ALVARÁ NA HORA;202100759;APROVACAO INICIAL;RUA FREI LEOPOLDO, 260, 266/ RUA URARIRAMA, 141/ RUA URARIRAMA, 151;SÃO LUÍZ;374;64;14;;300;302,46;275,6;4;RESIDENCIAL;1;0;MONICA GUIMARAES MURARI, MONICA GUIMARAES MURARI;A182677-8, A182677-8;22/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-016742/20-46;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO NOVO, 65;BIAS FORTES;140;160;009A;;300,45;308,04;308,04;4;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;20/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004329/32-20;ALVARÁ NA HORA;202100757;APROVACAO INICIAL;RUA TRES MARIAS, 296;MIRAMAR;222;21;27;;360;816,5;538,67;5;MISTO;1;1;SAMUEL ANGELO SANTIAGO, SAMUEL ANGELO SANTIAGO;149594/D, 149594/D;22/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004257/49-20;ALVARÁ NA HORA;202100737;APROVACAO INICIAL;RUA BARAO DE COROMANDEL, 244;DO BARREIRO;200;32;18;;339,61;406,14;396,89;2;NÃO RESIDENCIAL;0;2;ANDRE LUIZ SIQUEIRA DOS SANTOS, ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG, 148304/D-MG;15/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004457/68-20;ALVARÁ NA HORA;202100733;APROVACAO INICIAL;RUA CALDAS DA RAINHA, 1269;SÃO FRANCISCO, QUARTA SEÇÃO;880;5;18;;500;372,79;219,29;1;NÃO RESIDENCIAL;0;1;TATIANE ARAUJO SANTOS, ARIADNE VIEIRA TERTO;A1937057, A1938789;15/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004120/76-20;ALVARÁ NA HORA;202100782;APROVACAO INICIAL;RUA ANTONIO MARIANO DE ABREU, 1040, 1040;ANTÔNIO RIBEIRO DE ABREU;919;198;005, 004;;400;678,78;399,28;3;NÃO RESIDENCIAL;0;4;ADEMIR TOMAZ RIBEIRO;50337/D;29/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004284/15-20;ALVARÁ NA HORA;202100709;APROVACAO INICIAL;RUA VIOLETA DE MELO, 650;INCONFIDÊNCIA;807;89;2;;405,75;162,58;123,2;2;RESIDENCIAL;1;0;GEORGE ALEXANDRE GUIMARAES SANTOS;50175;01/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004435/74-20;ALVARÁ NA HORA;202100728;APROVACAO INICIAL;AVENIDA MAURETTE JOSE DOS SANTOS, 245/ RUA MAJOR MESQUITA;DOS MANACÁS;809;91;51;;467,5;351,3;351,3;2;RESIDENCIAL;1;0;VINICIUS BARBOSA PASSOS;A29805-0;15/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004438/23-20;ALVARÁ NA HORA;202100729;APROVACAO INICIAL;RUA ESPINOSA, 562;CARLOS PRATES;104;88;012B;;495;321,36;321,36;1;RESIDENCIAL;1;0;WESLEY DOS REIS GOMES;46036;15/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-004510/68-20;ALVARÁ NA HORA;202100735;APROVACAO INICIAL;RUA ITAPETINGA, 620;CACHOEIRINHA;348;32;6;;592,5;1006,8;592,33;5;RESIDENCIAL;12;0;ARIADNE VIEIRA TERTO, TATIANE ARAUJO SANTOS;A1938789, A1937057;15/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004537/17-20;ALVARÁ NA HORA;202100738;APROVACAO INICIAL;RUA PILAR, 161/ RUA SANTA CRUZ, 661/ RUA SANTA CRUZ, 665/ RUA SANTA CRUZ, 671/ RUA SANTA CRUZ, 675;LÍDIA;600;123A;002, 001, 009;;960;3093,77;1439,93;10;MISTO;20;4;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;15/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004592/62-20;ALVARÁ NA HORA;202100773;APROVACAO INICIAL;RUA COUTO DE MAGALHAES, 295;PARAÍSO;451;47;11;;315;265,7;205;2;RESIDENCIAL;2;0;MARIO BARONI;8688/D MG;29/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-004657/72-20;ALVARÁ NA HORA;202100774;APROVACAO INICIAL;RUA JORNALISTA WALDIR LAU, 311/ RUA ROBERTO LUCIO AROEIRA, 379/ RUA ROBERTO LUCIO AROEIRA, 381;ITAPOÃ;315;37;14;;360;431,87;406,03;3;MISTO;1;2;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;29/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004706/96-20;ALVARÁ NA HORA;202001484;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RADIALISTA CANARINHO, 27;CÉU AZUL;988;64;25;;360;357,72;310,5;5;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;29/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004719/93-20;ALVARÁ NA HORA;202100777;APROVACAO INICIAL;AVENIDA DOS BANDEIRANTES, 1090, 1094, 1096, 1098, 1100, 1102, 1104, 1110;COMITECO;112;055A;028, 029;;865,75;735,04;432,38;2;NÃO RESIDENCIAL;0;14;GUSTAVO BUZELIN GODINHO;A22715-3;29/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004719/97-20;ALVARÁ NA HORA;202100778;APROVACAO INICIAL;RUA CASSIA, / RUA RUBI, 152;CARLOS PRATES EX COLÔNIA;104;39;013, 001, 002;;936;3165,46;1682,21;11;RESIDENCIAL;20;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;29/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
