No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-005311/06-20;LICENCIAMENTO;202302470;APROVACAO INICIAL;RUA DESEMBARGADOR MARIO MATTOS, 120;OITAVA SEÇÃO SUBURBANA;108;019;013A;;329,5;854,01;540,89;6;RESIDENCIAL;6;0;ARQUITETURA OSCAR FERREIRA LTDA,ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG,2743-0/MG;06/07/2023;02/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005912/58-20;LICENCIAMENTO;202302537;APROVACAO INICIAL;RUA CORONEL THIBAU, s/n / RUA DOM JOAQUIM, s/n / RUA AMILCAR CABRAL, 665;ARAGUAIA;203;020;003,002,001;;1220,63;2978,14;1825,03;9;RESIDENCIAL;24;0;VASCO VITARELLI PORTO;A121234-6;27/07/2023;23/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004764/52-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS TANGERINAS, 228 / RUA DOS MACARICOS, s/n;CLÓRIS;912;007;002,003;;779,5;639,91;618,32;2;RESIDENCIAL;9;0;GIOVANNI ALONSO FERREIRA DA SILVA;242.273/D;28/07/2023;25/10/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004684/60-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOADORA ELIANE STANCIOLI, 43;DOS BURITIS;171;046;009;;450;1362,01;887,57;8;RESIDENCIAL;7;0;ROBERTA APARECIDA TOMAZ;189504;31/07/2023;24/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004628/91-20;LICENCIAMENTO;202302494;APROVACAO INICIAL;RUA JONAS VANUCCI LINS, 29;PAQUETÁ;310;007;004A;;221,62;168,63;136,84;3;RESIDENCIAL;1;0;ANNA LUIZA SANTOS COSTA;A159016-2;12/07/2023;17/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004577/11-20;LICENCIAMENTO;202302544;APROVACAO INICIAL;RUA JOSEPHINO ALEIXO, 22;DOS BURITIS;171;040;002;;467,5;753,61;437,1;3;MISTO;5;3;GERALDO FERNANDES DA COSTA;55798D;29/07/2023;07/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004849/22-20;REGULARIZAÇÃO;202302505;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOM JOAO PIMENTA, 196;CORAÇÃO EUCARÍSTICO;245;089;009A;;600;613,56;482,15;2;RESIDENCIAL;8;0;GERALDO FERNANDES DA COSTA;55798D;13/07/2023;26/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004999/84-20;LICENCIAMENTO;202302497;APROVACAO INICIAL;RUA MAJOR LOPES, s/n / RUA CRISTINA, 700;SEGUNDA SEÇÃO SUBURBANA;102;019;030,026,033;;1300;4841,97;2600;13;RESIDENCIAL;34;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;12/07/2023;08/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004669/93-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ICANA, 171;MARINHOS;492;214;002;;360;1338,23;849,97;8;RESIDENCIAL;8;0;CECILIA FRAGA DE MORAES GALVANI;A44970;25/07/2023;16/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004830/60-20;LICENCIAMENTO;202302461;APROVACAO INICIAL;RUA MARIANO DE ABREU, 193;ESPLANADA;437;088;021;;360;1037,0;662,37;7;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;06/07/2023;27/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005130/49-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAMPISTA, 54;SANTA MÔNICA;863;004A;011,010;;2000;975,64;960,62;2;RESIDENCIAL;16;0;LISELANE AMBROSIO;60036;24/07/2023;21/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004850/83-20;LICENCIAMENTO;202302535;APROVACAO INICIAL;RUA JOAO ANTONIO AZEREDO, 655;BELVEDERE;122;062;027;;528;565,37;415,38;4;RESIDENCIAL;1;0;ROZIANE DE REZENDE FALEIRO,ROZIANE DE REZENDE FALEIRO;28162,28162;25/07/2023;24/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004798/32-20;LICENCIAMENTO;202302496;APROVACAO INICIAL;RUA DELANO BROCHADO ADJUTO, 117 / TRAVESSA HUMBERTO DE MATOS REIS, s/n / TRAVESSA MINISTRO CUNHA PEIXOTO, s/n;DOS BURITIS;171;080;001;;450;336,03;294,11;4;RESIDENCIAL;1;0;DEBORA PORTO LIMA RABELO COSTA;17028;12/07/2023;24/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004849/21-20;LICENCIAMENTO;202302545;APROVACAO INICIAL;RUA PADRE ODORICO, s/n / RUA RAIMUNDO CORREIA, 161;SEGUNDA SEÇÃO SUBURBANA;102;011C;014,015,016,017;;1267,5;4677,14;2509,37;15;RESIDENCIAL;42;0;LUCIANA SALLES ALVES,CARLOS ALBERTO BAUMGRATZ VIOTTI,MYRIAM TIMPONI FRANCA;343617,A96575-8,A7752-6;31/07/2023;26/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004771/51-20;LICENCIAMENTO;202302495;APROVACAO INICIAL;RUA PAULO AFONSO, 165 / RUA JOAQUIM MURTINHO, s/n;AFONSO PENA;120;037D;008C,007B,008D;;993;7732,06;4602,2;20;RESIDENCIAL;46;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;12/07/2023;28/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004899/07-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CORCOVADO, 953;JARDIM AMÉRICA;484;043;024;;370;387,02;354,58;4;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;03/07/2023;27/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004764/50-20;LICENCIAMENTO;202302455;APROVACAO INICIAL;RUA ALCANTARA, 27;NOVA GRANADA;486;002;007;;300;247,02;247,02;3;RESIDENCIAL;1;0;DAISY FERNANDA DE SOUZA DAVILA,DAISY FERNANDA DE SOUZA DAVILA;A103739-0,A103739-0;05/07/2023;25/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004975/70-20;REGULARIZAÇÃO;202302595;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE ROTHEIA, 173;PAQUETÁ;310;078;016;;426,43;358,26;320,18;5;RESIDENCIAL;1;0;ANDERSON LOCHA MARTINHAO;A26218-8;28/07/2023;08/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004870/51-20;LICENCIAMENTO;202302456;APROVACAO INICIAL;RUA PITANGUEIRAS, 179 / RUA MANGABEIRA, s/n;AFONSO PENA;120;020;001,040B,002A;;1221,19;4099,33;2167,47;13;RESIDENCIAL;18;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;05/07/2023;27/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005083/12-20;LICENCIAMENTO;202302529;APROVACAO INICIAL;RUA MARCOS ANTONIO CAVANIS, 235;BRAÚNAS;325;020;025A;;316,32;228,12;228,12;2;RESIDENCIAL;1;0;BARBARA RAMOS RODRIGUES;A242029-5;24/07/2023;08/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005311/01-20;LICENCIAMENTO;202302534;APROVACAO INICIAL;RUA ENEIDA, 1552;DOS COQUEIROS;743;040;006;;526;1592,58;788,8;9;RESIDENCIAL;12;0;ALAN BRUNO DE SOUZA DUTRA;222040D;25/07/2023;23/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005154/65-20;LICENCIAMENTO;202302475;APROVACAO INICIAL;AVE ITAITE, 700;MARIANO DE ABREU;448;054;014;;420;804,64;534,83;5;RESIDENCIAL;14;0;DANIELA VALDENIA AMORIM SANTOS,DANIELA VALDENIA AMORIM SANTOS;A58391-0,A58391-0;07/07/2023;18/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005429/58-20;LICENCIAMENTO;202302528;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 680,690 / RUA DEPUTADO JOSE RAIMUNDO, 465 / PCA ALBERT SABIN, 20,30,40;DONA CLARA;412;008;001;;540;1487,15;779,36;7;MISTO;18;5;MICHELLE FARAH ZIADE;55937;21/07/2023;08/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005156/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VITORIA REGIA, 111,115;LINDÉIA;639;007;015;;360;1131,86;837,73;6;RESIDENCIAL;8;0;KENIA CRISTINA RIBEIRO GOMES;MG-92012/D;27/07/2023;30/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005820/07-20;LICENCIAMENTO;202302484;APROVACAO INICIAL;RUA TUNISIA, 381,383,387,389;CANAÃ;958;014;011;;360;282,06;282,06;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;10/07/2023;29/12/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005578/17-20;LICENCIAMENTO;202302515;APROVACAO INICIAL;RUA SAO LAZARO, 41 / RUA CELIA DE SOUZA, s/n;SAGRADA FAMÍLIA;425;042;016;;400;1018,48;599,65;7;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;17/07/2023;02/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005378/97-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LUIZA BATISTA GUEDES, 85,87;IPÊ;874;064;009;;386,75;297,8;273,42;4;RESIDENCIAL;2;0;ADIR MOREIRA;37513-d/mg;19/07/2023;13/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005176/87-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR FERNANDO DE MAGALHAES, 135;DA GLÓRIA;252;012;031;;360;666,63;404,33;5;RESIDENCIAL;4;0;CARLOS ALBERTO DA SILVA;31756/D-MG;14/07/2023;22/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005326/76-20;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF S/ ACRESCIMO;RUA JURUA, 46,60,70 / AVE CRISTIANO MACHADO, 625,627,629,631,633,635;SILVEIRA;386;066;011,009A,013;;1051,89;5324,11;3131,83;13;NÃO RESIDENCIAL;0;91;ROGERIO LANA DOLABELA;10424D;27/07/2023;02/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005235/98-20;REGULARIZAÇÃO;202302480;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARECHAL RONDON, 64;PLANALTO;947;044;024;;360;149,34;149,34;2;RESIDENCIAL;2;0;GUMERCINDO DEMETRIO NETO,GISLENE GONCALVES DA COSTA;81982,184239;07/07/2023;21/11/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-005326/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA ORLANDO ARCANJO, 31,35;CÉU AZUL;988;118;016B;;417,75;406,05;381,56;4;RESIDENCIAL;2;0;LUCIANA SILVA MONTEIRO;A33557-6;17/07/2023;18/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-005326/70-20;LICENCIAMENTO;202302499;APROVACAO INICIAL;RUA MARIETA MELLO DE AZEVEDO, 160,164;FERNÃO DIAS;824;050;013;;360;424,96;358,36;4;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;13/07/2023;22/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005428/46-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA TINA, 275;PALMEIRAS;498;002;002;;509,5;715,99;544,02;3;RESIDENCIAL;4;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;05/07/2023;20/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005201/30-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ALA DAS ACACIAS, 537;SÃO LUÍZ;374;011A;002;;1065,62;354,57;354,57;1;RESIDENCIAL;1;0;MARIANA EUGENIA RODRIGUES MOURA;A 97.400-5;04/07/2023;14/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005356/20-20;LICENCIAMENTO;202302481;APROVACAO INICIAL;RUA ANTONIO DE NORONHA, 31 / RUA FURTADO DE MENDONCA, 90;CACHOEIRINHA;348;039;001;;385;262,62;154,48;2;NÃO RESIDENCIAL;0;1;LARISSA DE SOUZA BARROS NUNES;A-39303-7;07/07/2023;23/11/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005547/92-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VEREADOR JOAO SARDINHA, 140;DOS PALMARES;398;008;003;;360;674,43;674,43;4;RESIDENCIAL;4;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;07/07/2023;04/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005326/69-20;REGULARIZAÇÃO;202302507;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOAO EDMUNDO CALDEIRA BRANT, 423;ITAPOÃ;315;009A;034;;360;387,77;361,15;2;RESIDENCIAL;1;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;15/07/2023;23/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005515/30-20;LICENCIAMENTO;202302509;APROVACAO INICIAL;RUA JONAS VANUCCI LINS, 33;PAQUETÁ;310;007;004B;;183,38;170,9;147,51;3;RESIDENCIAL;1;0;ANNA LUIZA SANTOS COSTA;A159016-2;17/07/2023;01/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005547/83-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANTAGALO, 1364;RIACHUELO;358;043;005;;300;181,54;181,54;2;RESIDENCIAL;1;0;JHONATHAN HENRIQUE RIBEIRO E SILVA,JHONATHAN HENRIQUE RIBEIRO E SILVA,JHONATHAN HENRIQUE RIBEIRO E SILVA;216271/D,216271/D,216271/D;12/07/2023;13/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005649/74-20;LICENCIAMENTO;202302547;APROVACAO INICIAL;RUA ANTONIO CARVALHO, 126;JULIANA;959;079;027;;200;70,0;70;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;31/07/2023;16/12/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000034/33-20;LICENCIAMENTO;202302467;APROVACAO INICIAL;RUA CORONEL PEDRO PAULO PENIDO, 356;CIDADE NOVA;429;018;002;;455,25;1735,59;1035,35;11;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;06/07/2023;03/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000326/85-20;LICENCIAMENTO;202302517;APROVACAO INICIAL;AVENIDA DO CONTORNO, s/n / RUA DOS TUPIS, 1714;OITAVA SEÇÃO URBANA;008;042;005,006A;;856;2403,79;1101,65;6;NÃO RESIDENCIAL;0;1;TULIO LOPES ARQUITETURA LTDA;8219-8;18/07/2023;17/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005768/02-20;LICENCIAMENTO;202302531;APROVACAO INICIAL;RUA ESMERALDA, 162;CARLOS PRATES;104;038;013;;305,5;57,11;33,59;1;NÃO RESIDENCIAL;0;1;ROBERTA APARECIDA TOMAZ;189504;24/07/2023;15/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005742/23-20;LICENCIAMENTO;202302516;APROVACAO INICIAL;RUA CASTELO RODRIGO, 345;DO CASTELO;295;001;027;;420;1245,37;755,15;7;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;18/07/2023;19/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000615/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIOLETA DE MELO, 1140;INCONFIDÊNCIA;807;111;022;;419,4;320,36;291,07;3;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;18/07/2023;17/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000036/65-20;LICENCIAMENTO;202302457;APROVACAO INICIAL;AVE GETULIO VARGAS, 63,67,71 / AVE DO CONTORNO, 4410,4414;SÉTIMA SEÇÃO URBANA;007;035;004,001A;;813;4704,35;2479,95;16;MISTO;36;4;JESSICA KAROLINE DA CRUZ,JONAS FREITAS DE OLIVEIRA E SILVA;A188875-7,A 121420-9;05/07/2023;03/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005858/13-20;LICENCIAMENTO;202302518;APROVACAO INICIAL;RUA RAMALHETE, 450;PRIMEIRA SEÇÃO SUBURBANA;101;081;004;;367,8;867,15;542,18;7;RESIDENCIAL;8;0;MARCIA CUNHA DE MENEZES;A- 9078-6;18/07/2023;06/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000094/82-20;LICENCIAMENTO;202302527;APROVACAO INICIAL;RUA DOS AIMORES, 199;SEXTA SEÇÃO URBANA;006;008;023;;600;2791,05;1397,51;12;MISTO;12;2;MARILENE DUTRA RESENDE;MG-19748/D;21/07/2023;06/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005858/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UBERLANDIA, 68;CARLOS PRATES;104;133B;035;;300;224,55;224,55;4;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;10/07/2023;11/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005987/23-20;LICENCIAMENTO;202302550;APROVACAO INICIAL;RUA DELFIM, 213 / RUA AGUIA, s/n;MIRAMAR;222;006;004,005,042,041;;1440;3492,29;2159,89;11;RESIDENCIAL;31;0;FERNANDA DUARTE RODRIGUES;A533378;31/07/2023;26/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005912/63-20;LICENCIAMENTO;202302454;APROVACAO INICIAL;RUA PAVAO, 141;MIRAMAR;222;015;024;;360;535,02;428,11;6;RESIDENCIAL;8;0;CRISTIANE TIEMI TABUSADANI;A41220-1;05/07/2023;26/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000135/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;LRG DO CANARIO, 38 / BECO DO INDIO, s/n / RUA CARLOS ETIENE DE CASTRO, s/n;MARÇOLA;051;001;001;;303,6;534,27;370,4;5;RESIDENCIAL;8;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;10/07/2023;23/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005987/22-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADOLFO CIOLETTI, 875;URUCUIA;216;064;004;;360;227,96;227,96;1;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D;11/07/2023;30/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005933/64-20;LICENCIAMENTO;202302519;APROVACAO INICIAL;RUA OLINDA, 480;ADELINA;500;025A;007;;309;426,18;297,89;2;MISTO;4;1;RAFAELA APARECIDA VIVAS DO PRADO,RAFAELA APARECIDA VIVAS DO PRADO;A86651-2,A86651-2;18/07/2023;29/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000702/21-20;LICENCIAMENTO;202302486;APROVACAO INICIAL;RUA PIAUI, 1447;SÉTIMA SEÇÃO URBANA;007;031;014A,016B;;645;3140,18;1867,71;12;RESIDENCIAL;16;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;11/07/2023;08/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000350/12-20;LICENCIAMENTO;202302458;APROVACAO INICIAL;RUA LUDGERO DOLABELA, 738;TERCEIRA SEÇÃO SUBURBANA;103;036;010;;504;1250,58;763,11;8;RESIDENCIAL;5;0;TULIO LOPES ARQUITETURA LTDA;8219-8;05/07/2023;18/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001070/83-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAMBAIBA, 155,157;GUARANI;929;029;023;;360;334,01;316,68;2;RESIDENCIAL;2;0;ALINE SILVEIRA MACHADO;A143858-1;21/07/2023;20/03/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000068/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BECHELANY, 191;ARAGUAIA;203;143;009;;1758;129,7;129,7;5;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;03/07/2023;31/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000068/77-20;LICENCIAMENTO;202302471;APROVACAO INICIAL;RUA CURRAL DEL REI, 381 / RUA TUIUTI, 275;PADRE EUSTÁQUIO;255;028;006A;;419,68;1067,25;628,2;9;RESIDENCIAL;6;0;DANIEL PAULINO DORNELAS,DANIEL PAULINO DORNELAS;181889,181889;06/07/2023;05/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000859/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;LRG DO CANARIO, 28 / BECO DO INDIO, s/n;MARÇOLA;051;001;002;;265,84;534,27;370,4;5;RESIDENCIAL;8;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;09/07/2023;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000287/97-20;LICENCIAMENTO;202302530;APROVACAO INICIAL;RUA XAVIER DE GOUVEIA, 225;GRAJAÚ;855;029A;007A;;370;812,95;517,9;5;RESIDENCIAL;6;0;ELIANA RONKI;A 17509-9;24/07/2023;16/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000066/97-20;LICENCIAMENTO;202302465;APROVACAO INICIAL;AVE DOS BANDEIRANTES, 635;SION;113;121;020;;366;779,82;460,1;6;RESIDENCIAL;4;0;GUSTAVO BUZELIN GODINHO;A22715-3;06/07/2023;04/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
