ID_NTCV;GEOMETRIA
200708;POINT (604511.24 7807682.96)
25409;POINT (610208.80 7803655.09)
25410;POINT (610210.27 7803665.77)
25411;POINT (610212.85 7803653.25)
25412;POINT (610213.71 7803664.17)
198954;POINT (606918.81 7793893.35)
198955;POINT (606917.06 7793889.71)
198956;POINT (606909.38 7793896.80)
198957;POINT (606908.22 7793893.08)
198958;POINT (603580.90 7794505.76)
198960;POINT (603581.52 7794515.20)
198961;POINT (603575.08 7794514.86)
198962;POINT (604997.49 7791617.05)
198963;POINT (605001.62 7791616.02)
198964;POINT (605009.99 7791610.24)
198965;POINT (605011.74 7791606.21)
202301;POINT (615014.76 7802076.30)
202302;POINT (615281.72 7801929.89)
25428;POINT (611474.05 7803737.23)
202303;POINT (615284.56 7801927.06)
25430;POINT (611525.95 7803767.89)
202304;POINT (615273.52 7801921.85)
202305;POINT (615275.92 7801918.58)
202306;POINT (614958.30 7801901.58)
25782;POINT (608849.99 7803983.81)
25783;POINT (608846.93 7803968.34)
25784;POINT (608844.86 7803975.06)
25785;POINT (608856.24 7803965.41)
25786;POINT (608876.76 7803980.31)
25787;POINT (608879.51 7804008.83)
202307;POINT (614961.12 7801897.85)
25789;POINT (608954.33 7804053.55)
25790;POINT (608955.45 7804062.89)
25791;POINT (608957.30 7804030.26)
25792;POINT (608957.71 7804070.17)
25793;POINT (608960.86 7804052.59)
25794;POINT (608962.43 7804043.50)
25795;POINT (608963.87 7804069.04)
25796;POINT (608964.38 7804031.59)
25797;POINT (608965.93 7804035.29)
25798;POINT (608968.08 7804052.73)
25799;POINT (608994.75 7804093.10)
25800;POINT (609000.92 7804102.92)
25801;POINT (609002.75 7804092.76)
25802;POINT (609004.18 7804095.84)
25803;POINT (609062.16 7804059.03)
202308;POINT (614966.95 7801904.39)
202309;POINT (614968.22 7801900.80)
202310;POINT (611649.63 7808806.35)
202311;POINT (611645.73 7808805.50)
202312;POINT (611657.88 7808796.80)
202313;POINT (611656.35 7808793.13)
202314;POINT (611841.62 7808768.30)
202315;POINT (611841.41 7808764.07)
25812;POINT (609352.53 7804023.65)
202316;POINT (611852.68 7808767.94)
202317;POINT (611853.29 7808764.02)
202318;POINT (605021.82 7797223.04)
202319;POINT (605022.95 7797218.13)
202320;POINT (610008.05 7798648.98)
202321;POINT (610011.10 7798646.88)
202322;POINT (606311.13 7793244.87)
202323;POINT (606314.96 7793244.14)
202324;POINT (606309.13 7793236.85)
202325;POINT (606312.32 7793234.20)
202326;POINT (606337.93 7793236.76)
202327;POINT (606341.67 7793235.12)
202328;POINT (606332.37 7793227.73)
202329;POINT (606335.47 7793225.54)
202330;POINT (608803.78 7792841.85)
202331;POINT (608807.53 7792840.44)
202332;POINT (608809.75 7792848.52)
202333;POINT (608805.84 7792849.41)
202334;POINT (608986.55 7792811.56)
25832;POINT (610432.33 7804032.68)
25833;POINT (610437.23 7804106.73)
202335;POINT (608990.37 7792811.56)
202336;POINT (608982.67 7792792.41)
202337;POINT (608986.20 7792790.79)
202338;POINT (609547.91 7791972.22)
202339;POINT (609540.48 7791962.16)
202340;POINT (609542.81 7791958.66)
202341;POINT (609551.70 7791971.34)
202342;POINT (609610.30 7791937.67)
25843;POINT (611530.20 7804024.26)
25844;POINT (611536.87 7804004.90)
202344;POINT (609609.81 7791928.06)
25847;POINT (611548.04 7804014.50)
25848;POINT (611545.35 7804011.58)
202346;POINT (608797.98 7792210.26)
202347;POINT (608799.89 7792213.74)
202349;POINT (608802.01 7792202.24)
202350;POINT (608764.34 7792228.55)
202351;POINT (608763.36 7792224.88)
202353;POINT (608750.78 7792228.55)
110562;POINT (613759.23 7801809.86)
110563;POINT (613762.32 7801812.41)
110564;POINT (613745.51 7801454.39)
110565;POINT (613749.48 7801453.21)
110566;POINT (613742.71 7801459.67)
110567;POINT (613744.21 7801462.70)
110568;POINT (613752.58 7801465.89)
110569;POINT (613756.25 7801464.23)
110570;POINT (613754.91 7801453.93)
110571;POINT (600142.97 7789312.96)
110572;POINT (613757.34 7801457.33)
110573;POINT (600140.09 7789309.23)
110574;POINT (600134.06 7789307.91)
110575;POINT (600132.36 7789312.08)
110576;POINT (600135.28 7789324.80)
110577;POINT (600138.48 7789327.93)
110578;POINT (600142.07 7789323.47)
110579;POINT (600143.73 7789319.30)
110580;POINT (613782.81 7801453.37)
110581;POINT (613773.18 7801440.06)
110582;POINT (613770.86 7801447.95)
110583;POINT (600194.73 7789371.66)
110584;POINT (613772.17 7801451.85)
110585;POINT (600197.50 7789375.63)
110586;POINT (600182.62 7789370.43)
110587;POINT (600185.92 7789368.15)
110588;POINT (600193.75 7789383.25)
110589;POINT (600196.89 7789380.75)
110590;POINT (613623.17 7801507.76)
23758;POINT (610857.44 7802655.93)
23760;POINT (610852.02 7802654.22)
23762;POINT (610858.84 7802670.34)
23763;POINT (610863.99 7802662.92)
24131;POINT (604444.13 7802952.90)
24133;POINT (604763.55 7802896.34)
24135;POINT (604818.90 7802928.53)
24136;POINT (604812.27 7802912.81)
24140;POINT (604820.20 7802913.64)
24141;POINT (604820.68 7802920.40)
26654;POINT (616746.98 7804693.26)
26656;POINT (616741.49 7804671.12)
26657;POINT (616735.88 7804649.49)
26664;POINT (617076.06 7804679.93)
26670;POINT (618812.54 7804635.06)
26674;POINT (605010.19 7804876.34)
26683;POINT (608427.85 7804778.86)
26684;POINT (608435.46 7804801.21)
26685;POINT (608394.17 7804809.82)
26686;POINT (608438.10 7804798.13)
26689;POINT (610669.19 7804902.10)
26690;POINT (610673.68 7804890.08)
26691;POINT (610639.25 7804909.65)
27142;POINT (615376.19 7805200.42)
27150;POINT (616534.75 7805246.10)
27151;POINT (616565.40 7805220.61)
27156;POINT (618483.88 7805156.18)
29831;POINT (605806.31 7807189.32)
29832;POINT (605816.80 7807258.81)
29844;POINT (606411.14 7807254.51)
29845;POINT (606430.03 7807184.01)
29847;POINT (606488.05 7807203.78)
201753;POINT (608506.05 7808694.64)
201754;POINT (608509.29 7808697.01)
201755;POINT (608510.35 7808688.16)
201756;POINT (608514.67 7808688.57)
201757;POINT (606808.66 7806548.67)
201758;POINT (606812.25 7806549.24)
201759;POINT (606812.90 7806536.91)
201760;POINT (606808.93 7806536.38)
201761;POINT (608557.69 7805462.75)
201762;POINT (608558.37 7805458.35)
201763;POINT (608569.02 7805464.21)
201764;POINT (608570.58 7805458.94)
201765;POINT (605705.57 7807541.39)
201766;POINT (605709.38 7807542.50)
201767;POINT (605711.02 7807529.43)
201768;POINT (605706.58 7807530.54)
201769;POINT (605729.74 7807538.90)
201770;POINT (605730.64 7807535.91)
201771;POINT (605555.13 7801784.76)
201772;POINT (605559.74 7801784.44)
201773;POINT (605548.82 7801780.68)
201775;POINT (605564.25 7801779.46)
31206;POINT (607449.19 7808285.01)
31207;POINT (607445.75 7808379.68)
31208;POINT (607440.97 7808290.00)
31209;POINT (607440.58 7808282.91)
31210;POINT (607455.69 7808278.28)
31211;POINT (607440.32 7808383.75)
31212;POINT (607446.54 7808391.77)
31213;POINT (607440.44 7808386.68)
31214;POINT (607445.37 7808287.63)
31215;POINT (607445.10 7808283.48)
201777;POINT (605561.60 7801771.83)
201778;POINT (605556.99 7801771.88)
201779;POINT (603620.72 7798401.01)
201783;POINT (603633.99 7798355.77)
201784;POINT (603634.76 7798353.57)
201785;POINT (613574.66 7798556.12)
201787;POINT (613572.31 7798549.96)
201788;POINT (613577.54 7798553.56)
201789;POINT (610661.30 7793910.56)
201790;POINT (610660.62 7793907.71)
201792;POINT (610671.32 7793907.22)
39911;POINT (608401.57 7811086.64)
201793;POINT (610525.88 7793605.50)
201795;POINT (610531.45 7793605.36)
201796;POINT (610532.18 7793601.28)
201797;POINT (613649.98 7799339.50)
31243;POINT (609618.99 7808399.18)
31244;POINT (609637.87 7808421.68)
201798;POINT (613646.92 7799338.80)
31246;POINT (609606.92 7808403.97)
201800;POINT (613650.47 7799344.54)
22929;POINT (605973.95 7802145.51)
201801;POINT (613648.40 7799361.33)
22932;POINT (605977.97 7802137.41)
22933;POINT (605983.19 7802146.97)
201802;POINT (609926.32 7798570.80)
201804;POINT (609931.60 7798571.03)
201805;POINT (609929.10 7798567.75)
201806;POINT (610023.51 7798602.25)
201808;POINT (610029.58 7798598.66)
201809;POINT (610029.37 7798602.67)
201810;POINT (611572.60 7803327.66)
201811;POINT (611569.04 7803325.58)
201813;POINT (611581.54 7803316.81)
201814;POINT (611583.53 7803309.08)
23308;POINT (614631.31 7802212.04)
23310;POINT (614588.30 7802226.15)
201816;POINT (612172.14 7804158.06)
201817;POINT (612162.14 7804157.32)
23314;POINT (614994.52 7802311.78)
23315;POINT (614992.15 7802286.00)
23316;POINT (614991.52 7802289.80)
23317;POINT (615015.90 7802266.08)
201819;POINT (612166.77 7804145.98)
23320;POINT (614999.15 7802282.55)
201820;POINT (612169.72 7804143.09)
23323;POINT (615012.66 7802258.33)
23324;POINT (614997.16 7802293.78)
23325;POINT (614998.83 7802314.59)
23327;POINT (615005.60 7802303.07)
23328;POINT (615014.62 7802308.77)
23329;POINT (615008.44 7802314.31)
23330;POINT (615010.84 7802269.65)
201822;POINT (606316.84 7799663.11)
201823;POINT (606310.98 7799657.93)
201824;POINT (606320.35 7799660.77)
201825;POINT (606314.30 7799655.53)
201826;POINT (606191.19 7799707.40)
23340;POINT (602699.31 7802425.56)
23341;POINT (602830.82 7802412.38)
201827;POINT (606194.48 7799709.83)
201828;POINT (606198.13 7799705.09)
201829;POINT (606195.06 7799702.78)
201830;POINT (606149.78 7799629.05)
201831;POINT (606147.94 7799626.54)
201832;POINT (606152.38 7799621.94)
201833;POINT (606154.40 7799623.90)
23349;POINT (603435.69 7802502.06)
188349;POINT (608159.76 7793574.48)
188350;POINT (608161.37 7793572.84)
188351;POINT (608149.98 7793578.42)
188352;POINT (608153.36 7793578.38)
188353;POINT (608218.69 7793673.96)
188354;POINT (608218.42 7793676.39)
188357;POINT (608907.88 7795259.07)
188358;POINT (608906.53 7795255.28)
188359;POINT (608899.52 7795268.59)
188360;POINT (608896.79 7795255.09)
188361;POINT (608179.88 7795293.37)
188362;POINT (608179.38 7795289.19)
188363;POINT (608173.73 7795281.94)
188364;POINT (608167.53 7795298.63)
188365;POINT (608171.62 7795299.23)
188366;POINT (607072.03 7793494.86)
188367;POINT (607075.83 7793496.76)
177049;POINT (605141.74 7793995.56)
177050;POINT (605146.01 7793995.56)
177051;POINT (612398.38 7803736.04)
177053;POINT (612389.51 7803726.11)
177054;POINT (612393.57 7803725.44)
177055;POINT (612384.44 7803731.32)
177057;POINT (612388.60 7803739.87)
177058;POINT (612392.53 7803741.11)
177059;POINT (605181.21 7794138.86)
177060;POINT (605185.23 7794138.79)
177062;POINT (605190.60 7794135.64)
177063;POINT (605181.52 7794124.98)
177064;POINT (605185.81 7794124.42)
177066;POINT (605209.50 7794063.59)
177067;POINT (605206.32 7794045.18)
177068;POINT (605207.51 7794052.06)
177070;POINT (605200.54 7794068.75)
177071;POINT (612263.22 7803793.47)
177072;POINT (612263.26 7803797.47)
177073;POINT (612255.54 7803790.21)
177075;POINT (612254.65 7803802.66)
177076;POINT (612258.74 7803801.47)
177077;POINT (605203.27 7794206.11)
180805;POINT (602173.00 7788874.21)
194931;POINT (601692.37 7786904.60)
194932;POINT (601692.70 7786902.50)
194935;POINT (604632.43 7796469.11)
194936;POINT (604626.57 7796461.14)
194934;POINT (604789.21 7789850.04)
194937;POINT (605822.41 7806094.38)
180826;POINT (601742.78 7788976.98)
180827;POINT (601747.07 7788976.16)
180829;POINT (601738.03 7788969.86)
180830;POINT (601742.60 7788977.01)
180831;POINT (601738.27 7788977.84)
180832;POINT (601730.48 7789011.57)
180834;POINT (601734.05 7789011.75)
180835;POINT (601728.51 7789018.88)
180836;POINT (601729.99 7789011.55)
180838;POINT (601721.56 7789059.55)
180839;POINT (601725.62 7789059.93)
180840;POINT (601727.72 7789060.12)
180842;POINT (601722.90 7789053.64)
180843;POINT (601726.82 7789054.47)
180850;POINT (601501.05 7788848.33)
180851;POINT (601497.90 7788844.31)
180853;POINT (601511.14 7788844.17)
180854;POINT (601505.37 7788842.57)
180855;POINT (601499.03 7788842.85)
180857;POINT (601012.03 7788745.94)
180858;POINT (601006.29 7788735.18)
180859;POINT (601011.62 7788734.98)
180861;POINT (601016.81 7788734.80)
180862;POINT (601063.01 7788567.53)
180863;POINT (601059.05 7788566.79)
180864;POINT (601054.50 7788563.76)
180866;POINT (601066.85 7788565.18)
180872;POINT (601096.81 7789286.52)
180873;POINT (601096.14 7789282.57)
180874;POINT (601086.37 7789284.84)
180875;POINT (601087.39 7789288.70)
180876;POINT (601149.69 7789224.58)
180877;POINT (601154.06 7789224.86)
180878;POINT (601148.59 7789218.94)
180879;POINT (601152.61 7789218.94)
180880;POINT (601151.01 7789224.67)
180881;POINT (601145.81 7789224.33)
180886;POINT (607475.19 7809830.77)
180887;POINT (607477.21 7809834.29)
180888;POINT (607500.63 7809818.72)
180889;POINT (607502.34 7809822.28)
180890;POINT (607495.11 7809852.39)
180891;POINT (607585.66 7809771.71)
180892;POINT (607604.61 7809764.48)
180893;POINT (607601.90 7809761.52)
180894;POINT (607587.94 7809774.95)
180895;POINT (607608.66 7809779.18)
180896;POINT (607605.54 7809781.15)
180897;POINT (607473.93 7809618.62)
180898;POINT (607469.29 7809616.64)
180899;POINT (607460.18 7809594.20)
180900;POINT (607459.09 7809598.12)
180901;POINT (607488.00 7809606.40)
180902;POINT (607486.24 7809610.18)
180903;POINT (607157.50 7809645.58)
180904;POINT (607160.10 7809642.45)
180905;POINT (607147.13 7809659.61)
180906;POINT (607153.17 7809661.91)
180908;POINT (607183.17 7809658.05)
194929;POINT (601864.66 7788935.67)
194930;POINT (601868.65 7788936.45)
194938;POINT (607784.06 7807461.07)
194939;POINT (607947.18 7793859.76)
194940;POINT (608929.92 7794982.37)
194941;POINT (601215.59 7789914.61)
180915;POINT (600851.15 7789098.80)
180916;POINT (600855.62 7789100.18)
180917;POINT (600856.93 7789093.31)
180919;POINT (600851.59 7789092.39)
180920;POINT (600849.88 7789094.78)
180921;POINT (600865.36 7789084.04)
180923;POINT (600869.93 7789088.20)
180924;POINT (600867.56 7789091.07)
180925;POINT (600860.59 7789089.64)
180927;POINT (607053.74 7809422.36)
180928;POINT (607054.30 7809418.15)
180929;POINT (607069.85 7809442.58)
180930;POINT (607074.09 7809444.76)
180932;POINT (607070.44 7809410.03)
180933;POINT (607285.91 7809418.40)
180934;POINT (607282.56 7809416.23)
180936;POINT (607279.33 7809399.26)
180937;POINT (607298.19 7809411.87)
180938;POINT (607303.36 7809406.66)
180940;POINT (600626.28 7789032.31)
180941;POINT (600622.31 7789023.51)
180942;POINT (600627.47 7789023.86)
180943;POINT (600618.54 7789024.57)
180945;POINT (600629.48 7789026.54)
180946;POINT (600628.76 7789030.53)
180947;POINT (600469.89 7788944.97)
180949;POINT (600463.50 7788942.73)
180950;POINT (600467.99 7788942.36)
180951;POINT (600468.45 7788953.05)
180953;POINT (600695.04 7788986.84)
180954;POINT (600694.28 7788991.07)
180955;POINT (600710.87 7788989.97)
180956;POINT (600708.86 7788993.87)
180958;POINT (600450.71 7789139.83)
180959;POINT (600450.82 7789135.63)
180960;POINT (600444.82 7789122.54)
180962;POINT (600433.65 7789134.16)
180963;POINT (600442.26 7789141.89)
180964;POINT (600438.42 7789140.71)
180966;POINT (607304.73 7809239.71)
180967;POINT (607304.08 7809242.54)
180968;POINT (607290.28 7809250.48)
180970;POINT (607298.59 7809223.27)
180971;POINT (607302.13 7809225.31)
180972;POINT (599962.47 7789065.10)
180973;POINT (599967.12 7789064.78)
180975;POINT (599961.11 7789042.50)
180976;POINT (599975.22 7789056.84)
180977;POINT (599977.84 7789053.35)
101978;POINT (615898.69 7804269.84)
101979;POINT (615914.96 7804278.66)
101980;POINT (615916.92 7804275.05)
101988;POINT (615908.57 7804439.27)
101990;POINT (615904.68 7804452.89)
101992;POINT (615908.68 7804452.68)
101994;POINT (615900.23 7804444.14)
101996;POINT (615900.20 7804448.13)
101998;POINT (615913.30 7804443.95)
102000;POINT (615913.25 7804447.94)
102021;POINT (616190.19 7803396.92)
102022;POINT (616186.31 7803395.74)
102023;POINT (616183.27 7803409.43)
102024;POINT (616179.38 7803408.19)
102025;POINT (616194.87 7803403.50)
102026;POINT (616192.79 7803406.92)
102041;POINT (616153.83 7803452.00)
102042;POINT (616157.56 7803453.80)
102043;POINT (616165.14 7803440.48)
102044;POINT (616161.51 7803438.78)
102045;POINT (616169.89 7803448.96)
102046;POINT (616168.44 7803452.72)
102059;POINT (615856.53 7803677.60)
102060;POINT (615856.19 7803681.67)
102061;POINT (615863.45 7803690.04)
102062;POINT (615867.47 7803690.50)
102063;POINT (615872.16 7803681.15)
102064;POINT (615873.08 7803685.51)
102083;POINT (615864.18 7803762.99)
102084;POINT (615868.16 7803763.86)
102085;POINT (615867.22 7803745.25)
102086;POINT (615871.07 7803746.45)
102087;POINT (615860.90 7803750.59)
102088;POINT (615860.29 7803754.57)
102100;POINT (615685.58 7803899.49)
102101;POINT (615686.26 7803895.49)
102102;POINT (615666.88 7803888.77)
102103;POINT (615665.80 7803892.61)
102104;POINT (615676.51 7803885.19)
102105;POINT (615680.34 7803886.37)
102120;POINT (615690.04 7803824.66)
102121;POINT (615688.06 7803828.21)
102122;POINT (615697.89 7803834.75)
102123;POINT (615705.05 7803817.52)
102124;POINT (615709.19 7803817.96)
102125;POINT (615702.05 7803835.15)
102138;POINT (615711.36 7803773.43)
102139;POINT (615718.95 7803783.85)
102140;POINT (615722.90 7803784.70)
102141;POINT (615713.39 7803769.56)
102142;POINT (615731.56 7803774.68)
102143;POINT (615730.29 7803778.82)
102162;POINT (615609.98 7804265.15)
102163;POINT (615612.33 7804261.63)
102164;POINT (615613.11 7804275.91)
102165;POINT (615617.08 7804275.28)
102166;POINT (615623.03 7804268.88)
102167;POINT (615624.27 7804265.08)
102182;POINT (615685.55 7804294.28)
102183;POINT (615689.53 7804294.00)
102185;POINT (615682.59 7804282.22)
102186;POINT (615695.06 7804289.77)
102187;POINT (615696.88 7804286.11)
102201;POINT (615755.41 7804309.45)
102202;POINT (615755.07 7804298.09)
102203;POINT (615759.06 7804298.33)
102204;POINT (615750.44 7804304.17)
102218;POINT (615622.09 7804088.40)
102219;POINT (615590.86 7804084.64)
102230;POINT (615598.33 7804098.48)
102234;POINT (615628.00 7804106.17)
102243;POINT (615640.86 7804198.85)
102244;POINT (615641.83 7804194.96)
110067;POINT (613466.59 7802379.62)
110068;POINT (613470.19 7802377.72)
110069;POINT (613477.53 7802378.93)
110070;POINT (613480.65 7802381.51)
110072;POINT (613474.60 7802391.30)
110073;POINT (600321.57 7790236.57)
110074;POINT (600317.57 7790236.76)
110076;POINT (600325.66 7790245.73)
110097;POINT (600348.11 7790325.74)
110098;POINT (600348.05 7790329.80)
110100;POINT (600325.93 7790332.22)
110101;POINT (600333.01 7790337.00)
110102;POINT (600336.78 7790338.74)
110084;POINT (613488.83 7802006.79)
110085;POINT (613499.46 7802014.24)
110086;POINT (613502.36 7802011.03)
110087;POINT (613497.66 7802004.76)
110090;POINT (613492.51 7802016.08)
110103;POINT (613475.89 7802041.11)
110104;POINT (613478.07 7802038.99)
110106;POINT (613477.36 7802032.34)
110107;POINT (613464.77 7802039.42)
110108;POINT (613468.42 7802041.45)
110116;POINT (600226.50 7790467.79)
110117;POINT (600230.30 7790457.39)
110118;POINT (613420.03 7802083.69)
110119;POINT (600234.38 7790458.77)
110121;POINT (600232.40 7790465.40)
110122;POINT (613420.04 7802074.91)
110123;POINT (600234.90 7790462.26)
110125;POINT (613409.67 7802079.81)
110126;POINT (613411.55 7802083.36)
110139;POINT (600096.42 7790500.70)
110141;POINT (600105.46 7790490.17)
110142;POINT (600109.23 7790491.93)
110143;POINT (600107.23 7790500.94)
110144;POINT (600110.01 7790498.03)
110134;POINT (613286.87 7802365.63)
110135;POINT (613291.01 7802354.20)
110136;POINT (613292.71 7802357.91)
110138;POINT (613278.35 7802360.86)
110145;POINT (613290.01 7802280.61)
110146;POINT (613290.20 7802284.63)
110148;POINT (613296.35 7802273.18)
110149;POINT (613300.51 7802285.10)
110150;POINT (613303.77 7802282.78)
110151;POINT (600275.19 7790518.15)
110153;POINT (600291.50 7790499.13)
110154;POINT (600295.46 7790501.57)
110155;POINT (600271.23 7790500.56)
110157;POINT (613352.86 7802350.13)
110158;POINT (613356.92 7802348.83)
110159;POINT (613343.65 7802338.49)
110161;POINT (613342.19 7802343.45)
110162;POINT (613344.21 7802347.10)
110163;POINT (613353.97 7802338.61)
110164;POINT (613356.38 7802341.81)
110165;POINT (600153.02 7790545.09)
110166;POINT (600156.80 7790546.83)
110167;POINT (600161.37 7790535.51)
110168;POINT (600165.18 7790537.24)
110169;POINT (600152.83 7790538.70)
110170;POINT (600155.23 7790535.49)
110171;POINT (613409.40 7802307.46)
110172;POINT (613412.30 7802304.69)
110173;POINT (613401.11 7802296.83)
110174;POINT (613404.42 7802294.58)
110175;POINT (613400.06 7802303.91)
110176;POINT (613402.85 7802306.81)
110189;POINT (600079.90 7790629.98)
110190;POINT (600083.86 7790631.49)
110191;POINT (600088.08 7790620.42)
110192;POINT (600092.02 7790621.98)
110193;POINT (600091.84 7790629.95)
110194;POINT (600095.27 7790627.62)
110183;POINT (613276.03 7802026.43)
110184;POINT (613274.05 7802022.85)
110185;POINT (613265.73 7802020.06)
110186;POINT (613261.64 7802020.97)
110187;POINT (613261.56 7802026.65)
110188;POINT (613263.65 7802030.15)
110195;POINT (613329.28 7802100.93)
110196;POINT (613335.42 7802104.25)
110197;POINT (613346.45 7802106.65)
110198;POINT (613350.93 7802105.89)
110199;POINT (613337.18 7802094.27)
110200;POINT (613331.07 7802094.96)
110201;POINT (613349.95 7802098.09)
202354;POINT (607665.30 7795869.02)
202355;POINT (607675.76 7795832.60)
202357;POINT (608453.27 7797488.69)
202358;POINT (608452.94 7797482.26)
202363;POINT (609808.93 7802481.61)
202364;POINT (609811.46 7802478.30)
202366;POINT (606477.35 7801346.63)
202367;POINT (606476.15 7801341.52)
202368;POINT (606480.00 7801340.53)
202370;POINT (604466.49 7807165.69)
21981;POINT (611981.52 7801296.85)
202371;POINT (604469.82 7807167.97)
202373;POINT (604455.26 7807130.28)
202374;POINT (614002.71 7805570.49)
202375;POINT (614002.54 7805566.21)
202376;POINT (613988.36 7805565.46)
79800;POINT (611349.87 7800845.41)
79801;POINT (611346.19 7800848.08)
79802;POINT (611351.58 7800854.96)
79804;POINT (611359.13 7800848.27)
79805;POINT (611356.69 7800845.10)
79819;POINT (611297.62 7800904.74)
79821;POINT (611307.84 7800895.34)
79822;POINT (611303.69 7800893.74)
79823;POINT (611307.90 7800901.34)
79824;POINT (611304.84 7800904.39)
79826;POINT (611292.88 7800899.19)
79847;POINT (611251.19 7801048.51)
79848;POINT (611245.46 7801036.60)
79850;POINT (611256.24 7801037.76)
79853;POINT (611286.47 7801010.05)
79855;POINT (611284.06 7801006.82)
79859;POINT (611276.14 7801010.35)
79862;POINT (611279.07 7801007.62)
79864;POINT (611283.65 7801018.41)
79866;POINT (611286.51 7801015.62)
79880;POINT (611332.88 7801060.44)
79882;POINT (611335.55 7801063.42)
79884;POINT (611322.87 7801062.60)
79888;POINT (611324.31 7801068.50)
79890;POINT (611330.64 7801071.14)
79891;POINT (611333.52 7801068.35)
79908;POINT (611380.11 7801110.89)
79910;POINT (611371.14 7801118.97)
79912;POINT (611374.31 7801122.01)
79916;POINT (611379.00 7801121.76)
79917;POINT (611370.16 7801112.55)
79919;POINT (611373.36 7801110.11)
79934;POINT (611201.90 7800953.05)
79937;POINT (611191.78 7800951.44)
79939;POINT (611188.12 7800949.31)
79941;POINT (611200.09 7800940.76)
79955;POINT (611211.05 7801020.87)
79957;POINT (611207.14 7801021.83)
79959;POINT (611204.94 7801028.98)
79963;POINT (611213.00 7801037.10)
79965;POINT (611209.56 7801037.68)
79978;POINT (611046.17 7800870.35)
79980;POINT (611039.91 7800860.71)
79982;POINT (611051.07 7800862.48)
79983;POINT (611099.43 7800786.97)
79984;POINT (611099.37 7800783.01)
79985;POINT (611112.52 7800785.59)
79986;POINT (611112.04 7800781.68)
79987;POINT (611108.32 7800791.38)
79988;POINT (611104.36 7800791.79)
79989;POINT (611106.62 7800776.88)
79991;POINT (611102.70 7800777.56)
80005;POINT (611115.76 7800865.34)
80006;POINT (611111.69 7800864.76)
80007;POINT (611103.49 7800870.80)
80008;POINT (611119.72 7800873.47)
80023;POINT (611148.32 7800882.08)
80024;POINT (611151.60 7800875.15)
80025;POINT (611138.74 7800876.82)
80032;POINT (611166.10 7800846.44)
80034;POINT (611172.07 7800833.94)
80036;POINT (611174.50 7800840.10)
80038;POINT (611172.94 7800843.78)
80042;POINT (611235.51 7800877.88)
80043;POINT (611239.63 7800864.96)
80044;POINT (611232.36 7800867.52)
80045;POINT (611231.18 7800871.39)
80046;POINT (611246.88 7800874.20)
91200;POINT (615536.99 7804967.31)
91202;POINT (615540.89 7804968.64)
91203;POINT (615529.69 7804969.78)
91204;POINT (615526.82 7804972.74)
91205;POINT (615541.39 7804976.11)
91206;POINT (615539.17 7804979.47)
91222;POINT (615615.63 7804999.61)
91225;POINT (615613.47 7804996.11)
91228;POINT (615609.46 7804997.39)
91231;POINT (615609.65 7805001.47)
91233;POINT (615548.91 7805058.92)
91234;POINT (615548.30 7805063.20)
91235;POINT (615530.56 7805069.05)
91236;POINT (615534.47 7805071.95)
91237;POINT (615536.42 7805041.65)
91238;POINT (615541.31 7805042.97)
91239;POINT (615526.30 7805051.25)
91240;POINT (615527.28 7805047.21)
91283;POINT (615412.27 7804895.31)
91284;POINT (615407.82 7804894.38)
91285;POINT (615409.47 7804902.08)
91286;POINT (615406.71 7804905.14)
91287;POINT (615397.43 7804895.61)
91288;POINT (615395.12 7804898.91)
91301;POINT (615416.01 7804995.22)
91302;POINT (615419.04 7804992.27)
91303;POINT (615408.18 7804986.61)
91304;POINT (615405.42 7804989.66)
91305;POINT (615416.31 7804985.71)
91306;POINT (615419.73 7804987.86)
91307;POINT (615406.46 7804993.17)
91308;POINT (615409.94 7804995.25)
91335;POINT (615470.20 7804930.89)
91337;POINT (615473.89 7804932.73)
91338;POINT (615461.35 7804930.64)
91339;POINT (615458.19 7804933.47)
91340;POINT (615471.75 7804936.45)
91341;POINT (615468.93 7804939.44)
91342;POINT (615459.56 7804940.86)
91343;POINT (615462.64 7804943.46)
91356;POINT (615258.43 7804828.00)
91357;POINT (615260.26 7804824.52)
91358;POINT (615244.83 7804828.51)
91359;POINT (615247.88 7804831.32)
91360;POINT (615252.15 7804813.98)
91362;POINT (615255.80 7804815.68)
91378;POINT (615221.50 7804859.45)
91379;POINT (615217.32 7804861.72)
91380;POINT (615228.44 7804860.89)
91381;POINT (615232.49 7804861.74)
91392;POINT (615274.26 7804916.92)
91394;POINT (615271.02 7804918.96)
91396;POINT (615254.09 7804918.67)
91397;POINT (615248.17 7804918.56)
91398;POINT (615268.97 7804905.71)
91399;POINT (615267.23 7804902.02)
91413;POINT (615125.70 7804818.67)
91414;POINT (615130.20 7804818.63)
91415;POINT (615126.42 7804804.81)
91416;POINT (615122.58 7804807.16)
91417;POINT (615120.12 7804814.41)
91419;POINT (615134.75 7804807.57)
91420;POINT (615137.45 7804810.85)
91479;POINT (615585.20 7804813.08)
91480;POINT (615589.24 7804816.10)
91482;POINT (615596.13 7804809.98)
91483;POINT (615590.07 7804806.45)
91484;POINT (615586.40 7804809.15)
91492;POINT (615705.72 7804916.64)
91493;POINT (615696.86 7804917.89)
91494;POINT (615694.12 7804914.99)
91496;POINT (615704.51 7804904.84)
91504;POINT (615743.10 7804880.05)
