﻿"ID_BRJ","CODIGO_FLORESTAL","APP","GEOMETRIA"
"220","Sim","30","POLYGON ((603831.0402 7806703.5796,603830.6168 7806705.6963,603830.0876 7806707.3896,603829.241 7806709.5063,603829.0293 7806713.6338,603830.2993 7806716.1738,603831.4635 7806718.5022,603830.6761 7806721.0093,603829.0846 7806721.3992,603827.4025 7806722.2091,603826.0336 7806717.5,603822.1086 7806712.391,603820.9294 7806706.3022,603822.1086 7806701.0033,603823.4774 7806696.0943,603824.6154 7806688.3958,603826.817 7806689.6155,603829.7608 7806692.565,603832.9025 7806695.5044,603838.79 7806698.0539,603842.1296 7806702.7729,603844.6858 7806707.682,603845.3684 7806712.125,603843.7402 7806711.0938,603841.0944 7806709.6121,603839.6127 7806708.1304,603838.2368 7806706.2254,603837.2843 7806704.1088,603834.956 7806702.8388,603831.0402 7806703.5796))"
"222","Sim","0","POLYGON ((603963.3617 7806934.7194,603967.8331 7806936.238,603972.5956 7806938.7516,603976.5644 7806942.1912,603975.5061 7806949.4673,603974.7123 7806955.685,603970.0821 7806957.934,603967.3039 7806959.786,603967.1717 7806966.4007,603969.2883 7806968.6496,603971.9342 7806971.6923,603972.0665 7806975.1319,603968.3623 7806980.0268,603964.2612 7806981.2174,603961.4831 7806978.307,603959.1018 7806975.6611,603954.0747 7806972.7507,603948.1216 7806971.9569,603943.4914 7806966.7975,603941.1101 7806962.9611,603939.258 7806958.7277,603937.6705 7806956.4787,603940.8455 7806952.6423,603943.3591 7806950.5256,603947.3278 7806945.2339,603950.106 7806942.7204,603956.7206 7806931.8724,603960.8216 7806933.8568,603963.3617 7806934.7194))"
"741","Sim","30","POLYGON ((609908.286 7806514.9207,609908.0231 7806513.752,609907.1707 7806511.0001,609907.9953 7806509.0955,609908.9756 7806505.9733,609909.69 7806503.9095,609910.2898 7806503.7895,609910.2551 7806501.9546,609910.3081 7806499.7321,609911.3664 7806497.0863,609913.9593 7806495.4458,609916.9756 7806494.3875,609919.0393 7806493.4879,609923.0081 7806491.7417,609927.4531 7806491.1067,609929.8873 7806489.9425,609931.6865 7806488.7783,609933.3269 7806487.2966,609935.5494 7806489.5192,609935.5494 7806491.7417,609934.8587 7806493.6783,609933.6444 7806496.4513,609932.639 7806501.6371,609931.1573 7806504.1242,609930.4694 7806506.7171,609931.3161 7806509.5746,609931.2631 7806512.2734,609929.3581 7806516.8243,609926.3948 7806519.2055,609921.8439 7806519.523,609916.9038 7806517.5172,609917.1513 7806519.5464,609918.4213 7806521.8483,609916.7544 7806523.3564,609913.6233 7806524.3801,609914.4525 7806525.4996,609913.8969 7806526.5315,609911.7537 7806527.4046,609910.0075 7806527.8015,609908.1819 7806528.3571,609907.7056 7806529.4683,609909.2931 7806531.6115,609910.8806 7806534.3102,609911.4362 7806536.6121,609910.5631 7806539.0728,609909.8487 7806540.9778,609907.6461 7806544.4653,609907.5005 7806544.4535,609905.2576 7806540.4143,609901.3243 7806535.0853,609897.0897 7806533.443,609896.609266916 7806533.25668196,609895.470652028 7806532.22561777,609894.215315324 7806530.55604394,609894.370865222 7806528.97664094,609895.02741353 7806526.07492216,609895.2554 7806525.0673,609896.328225592 7806523.7664871,609897.54238729 7806522.2943026,609899.156527697 7806520.359978,609900.798485062 7806518.44231015,609901.694188127 7806517.39620443,609903.16271963 7806516.53452213,609905.0862 7806516.0539,609908.286 7806514.9207))"
"225","Sim","30","POLYGON ((605623.176382096 7799055.23190951,605621.98040305 7799056.55222716,605618.811139963 7799059.04268514,605617.000673145 7799061.62949141,605616.221973267 7799063.24381428,605615.569495231 7799064.75942202,605615.412167417 7799066.24431378,605615.27189169 7799069.10949655,605614.872232293 7799070.15024539,605614.463880116 7799070.53208275,605613.69454324 7799070.528403,605612.766521489 7799070.52840313,605611.872328266 7799070.45113764,605610.678214857 7799070.30661272,605608.923062958 7799069.61922644,605608.196014227 7799069.50545646,605607.460215022 7799069.5535911,605607.029136301 7799069.80105501,605605.322915564 7799071.47491023,605603.1836 7799073.319,605601.05859011 7799074.98769134,605598.906852615 7799075.64628064,605597.629213452 7799075.86547405,605596.717348184 7799075.4130619,605595.159819549 7799072.97774553,605594.472242454 7799071.58510077,605594.252212836 7799070.30605595,605594.252212778 7799069.88293038,605595.696794914 7799068.65627157,605596.86568647 7799067.80357567,605597.589281811 7799066.96941395,605598.858485122 7799063.04530078,605599.905318837 7799060.8642533,605601.398447888 7799058.82563256,605602.606438434 7799058.25571657,605604.854631372 7799057.5181739,605606.142774778 7799057.21238983,605608.492576988 7799055.86909204,605610.922873876 7799053.66174198,605612.858414067 7799050.10156121,605614.549989854 7799048.50588373,605617.108882219 7799046.97696207,605618.919159675 7799045.46059012,605619.713002211 7799045.27961915,605622.103067304 7799045.70101093,605624.979794079 7799046.86794177,605626.074287155 7799047.65953368,605626.186691921 7799048.25248163,605625.997185175 7799049.14589383,605625.356724136 7799050.02124357,605624.540358967 7799051.37871915,605623.689288267 7799053.89386983,605623.176382096 7799055.23190951))"
"241","Sim","30","POLYGON ((616777.3287 7803589.8619,616780.1934 7803594.1589,616779.3749 7803598.0468,616778.9657 7803602.3438,616779.9888 7803605.4131,616783.4673 7803607.664,616785.1043 7803609.0963,616781.8304 7803610.7333,616779.5795 7803613.598,616776.101 7803613.598,616774.8732 7803615.8489,616773.2363 7803619.3274,616771.5993 7803623.2152,616773.4409 7803628.74,616775.8963 7803633.651,616779.5795 7803638.1526,616782.2396 7803642.2451,616782.2396 7803647.9745,616782.2396 7803652.0669,616782.2396 7803656.1594,616778.1472 7803655.9547,616772.4178 7803655.5455,616767.5068 7803654.9316,616762.3913 7803655.5455,616760.5497 7803657.7963,616759.5266 7803660.0472,616756.8665 7803662.7073,616755.4342 7803664.5489,616752.3648 7803667.4136,616751.1371 7803666.1858,616750.3186 7803661.0703,616747.8631 7803661.2749,616746.6354 7803663.7304,616745.2031 7803667.4136,616742.7476 7803667.8228,616741.7245 7803668.6413,616738.8598 7803664.5489,616734.5627 7803661.2749,616732.3119 7803658.8195,616731.2888 7803653.4993,616731.698 7803650.0207,616731.2888 7803649.2022,616727.401 7803648.5884,616724.9455 7803647.9745,616730.8795 7803640.4035,616729.2425 7803637.1295,616726.1732 7803636.1064,616721.6715 7803633.4463,616718.3976 7803629.7632,616715.9421 7803624.443,616716.3514 7803621.9875,616715.9421 7803618.9182,616713.4867 7803618.0997,616708.985 7803619.5321,616708.7804 7803616.0535,616710.2127 7803612.3703,616709.3942 7803611.1426,616706.7341 7803608.8917,616704.6879 7803602.5484,616708.7804 7803600.7068,616710.4173 7803598.8652,616715.5329 7803594.9774,616719.6253 7803593.9543,616726.9917 7803596.0005,616732.9257 7803592.1127,616736.1997 7803589.248,616741.1106 7803586.9972,616743.3615 7803585.1556,616747.6585 7803585.1556,616754.411 7803584.3371,616757.8896 7803582.2909,616761.5728 7803582.9047,616768.9392 7803587.2018,616777.3287 7803589.8619))"
"242","Sim","50","POLYGON ((617345.76388768 7804080.61706848,617346.14608768 7804078.63686848,617347.18828768 7804077.38616848,617348.78628768 7804077.55986848,617350.10648768 7804079.33166848,617350.21038768 7804082.47926848,617348.19828768 7804084.01946848,617346.45868768 7804081.83296848,617345.76388768 7804080.61706848))"
"243","Sim","50","POLYGON ((611297.014558028 7804774.39272636,611296.422280966 7804773.58892177,611296.464586471 7804772.53128416,611297.310696559 7804771.13520252,611297.733751603 7804769.56989885,611298.410639674 7804767.70845666,611298.950034855 7804766.64024267,611300.10285985 7804763.56251723,611301.329719478 7804762.16643558,611302.895023141 7804762.08182458,611304.629548822 7804762.37796311,611305.687186432 7804763.01254567,611306.575602025 7804764.87398787,611306.194852485 7804766.10084749,611305.560269919 7804767.28540162,611304.544937813 7804768.55456675,611303.444994698 7804769.90834289,611302.440238969 7804771.54768118,611301.361448606 7804772.58416604,611299.849026824 7804773.41969975,611298.326028665 7804774.26580984,611297.014558028 7804774.39272636))"
"244","Sim","50","POLYGON ((611312.307997872 7804820.36823327,611312.318574248 7804822.27198097,611311.599380673 7804824.26033968,611310.245604532 7804825.48719931,611309.050474033 7804826.3333094,611307.622663259 7804826.58714242,611306.004477715 7804826.50253141,611304.758 7804826.1978,611302.7294 7804826.3738,611302.101794933 7804826.60829517,611301.551823376 7804826.46022591,611301.044157323 7804826.05832362,611300.811477049 7804825.59296307,611300.91724081 7804824.85261674,611301.615281633 7804824.30264518,611302.450815344 7804824.32379794,611303.275772681 7804824.28149243,611304.502632308 7804823.73152087,611305.327589645 7804823.07578556,611305.792950193 7804822.10275895,611307.189031839 7804820.11440025,611308.796641006 7804819.22598466,611310.065806138 7804818.97215163,611311.41958228 7804819.26829016,611312.307997872 7804820.36823327))"
"245","Sim","50","POLYGON ((605235.0589 7794429.0646,605235.1118 7794423.8259,605231.4606 7794423.72,605231.4606 7794423.2438,605235.9056 7794423.1379,605235.9056 7794429.0646,605235.0589 7794429.0646))"
"246","Não","0","POLYGON ((605182.869 7794249.2241,605182.9484 7794248.1526,605186.1631 7794248.5097,605186.1234 7794249.1051,605182.869 7794249.2241))"
"247","Não","0","POLYGON ((605185.8456 7794237.9528,605185.409 7794237.2781,605185.7662 7794236.2463,605187.1552 7794236.2463,605187.8299 7794236.3256,605187.7902 7794238.0719,605185.8456 7794237.9528))"
"249","Sim","30","POLYGON ((609973.766 7806928.2463,609974.4134 7806928.7643,609974.8343 7806928.8484,609971.7934 7806936.316,609966.6593 7806938.9738,609966.1752 7806938.6056,609952.5096 7806931.1645,609941.0099 7806924.7355,609925.8027 7806916.2149,609912.4083 7806909.1469,609900.95 7806908.8226,609898.782 7806908.9121,609898.2886 7806909.1329,609898.3724 7806908.714,609898.5999 7806906.4389,609898.1449 7806904.3912,609896.2507 7806902.2866,609890.6336 7806903.1539,609886.4396 7806902.7582,609883.1329 7806905.1693,609876.5183 7806906.4922,609871.3589 7806906.4922,609866.1995 7806904.3755,609862.3631 7806900.9359,609854.8224 7806900.0099,609848.4724 7806898.9516,609836.1692 7806899.8776,609829.5546 7806898.8193,609826.115 7806896.3057,609822.6754 7806893.5276,609820.8233 7806891.5432,609817.9129 7806887.1776,609810.3722 7806883.3411,609803.0803 7806880.8685,609798.7411 7806879.0694,609796.0953 7806878.011,609789.5336 7806876.6352,609782.8661 7806874.7302,609780.2202 7806873.8835,609778.6327 7806871.7669,609776.7277 7806868.0627,609775.246 7806864.1468,609774.2935 7806859.7018,609772.8118 7806854.0926,609769.8485 7806848.6951,609765.2998 7806844.1668,609743.7122 7806834.5868,609737.1848 7806830.7432,609733.187 7806825.6405,609723.5547 7806817.62,609717.8841 7806813.0291,609712.9099 7806802.4458,609710.1583 7806797.5774,609704.5491 7806792.4974,609696.0324 7806787.6461,609692.8015 7806784.454,609689.309 7806780.3265,609684.3348 7806776.4107,609678.8065 7806769.6715,609674.8372 7806762.2358,609675.974 7806758.5248,609676.2915 7806755.7731,609675.4448 7806752.9156,609673.2223 7806749.7406,609669.9414 7806746.3539,609664.5402 7806739.0873,609664.1735 7806734.4053,609664.5488 7806731.7996,609665.5144 7806732.6356,609669.0477 7806735.2738,609675.1664 7806738.2207,609677.0323 7806740.9564,609679.2444 7806742.4757,609683.9115 7806746.6714,609686.3457 7806749.8464,609690.3674 7806754.3973,609694.9182 7806758.7364,609698.4107 7806763.1814,609701.3741 7806767.6265,609706.2424 7806771.8598,609713.8624 7806774.929,609716.72 7806777.9982,609719.5423 7806782.7713,609722.7162 7806788.3965,609725.7296 7806791.6202,609726.9657 7806793.9359,609736.6927 7806802.3306,609744.9233 7806806.4169,609751.1159 7806808.2666,609758.0913 7806809.2713,609761.0643 7806811.23,609763.5444 7806813.124,609764.8743 7806813.9816,609766.0216 7806815.1791,609767.8377 7806816.8391,609770.2718 7806818.4266,609773.2352 7806819.8025,609777.5744 7806821.2842,609781.4902 7806823.93,609787.5227 7806828.5867,609790.3802 7806830.8092,609792.1794 7806832.6084,609799.5878 7806838.7467,609802.1278 7806839.4876,609805.3028 7806841.6042,609808.5836 7806844.4617,609812.4889 7806849.6066,609816.59 7806852.517,609821.0879 7806855.1629,609826.9088 7806857.1472,609833.6557 7806858.2056,609841.1963 7806859.6608,609846.2234 7806861.116,609854.2932 7806864.6879,609860.3787 7806867.2014,609865.8027 7806868.2598,609870.6975 7806868.9212,609877.8412 7806870.5087,609882.4715 7806872.6254,609889.3507 7806874.4775,609896.6267 7806874.0806,609911.8403 7806873.4192,609916.206 7806872.3608,609921.63 7806872.4931,609927.6368 7806873.719,609934.8356 7806871.6774,609944.4074 7806872.523,609948.6044 7806874.5313,609953.4836 7806876.4616,609953.5212 7806876.523,609961.8864 7806876.0098,609970.2316 7806876.2782,609971.5818 7806878.0543,609974.1317 7806877.8583,609981.8797 7806880.0186,609984.2343 7806885.4072,609984.1403 7806886.9952,609984.1037 7806888.7662,609984.0459 7806891.1253,609980.5618 7806890.9102,609980.7769 7806889.9779,609980.9488 7806888.6032,609980.9488 7806887.5721,609980.8629 7806886.2832,609980.3473 7806885.2521,609979.3162 7806884.0492,609978.2852 7806883.4477,609977.5118 7806883.2759,609976.3089 7806883.2759,609974.5045 7806883.7055,609973.2156 7806883.6196,609971.8409 7806883.0181,609970.2083 7806882.2448,609968.9195 7806881.2137,609967.1151 7806880.5263,609966.1699 7806880.5263,609965.2247 7806880.6123,609963.5922 7806879.4952,609962.2174 7806879.1516,609961.0145 7806878.4642,609960.4989 7806877.519,609958.8664 7806878.2064,609958.6945 7806879.1516,609958.7805 7806880.1826,609958.4368 7806880.956,609957.4916 7806880.7841,609956.9761 7806879.9249,609956.1168 7806879.2375,609955.0857 7806879.2375,609953.7969 7806878.9797,609951.1417 7806878.5666,609947.8079 7806879.916,609945.6648 7806879.916,609944.4742 7806879.7573,609942.1745 7806879.2271,609941.0667 7806879.2491,609939.1039 7806879.288,609939.1039 7806880.1826,609939.7913 7806881.2137,609939.8096 7806881.2831,609940.2209 7806882.8463,609940.2209 7806883.8774,609939.6195 7806884.7366,609938.6743 7806885.8536,609937.6432 7806886.7128,609936.1825 7806887.7439,609935.4092 7806887.8299,609933.9485 7806888.0876,609932.3159 7806888.4313,609930.8552 7806888.3454,609929.4805 7806887.8299,609928.3635 7806887.4002,609926.645 7806887.5721,609924.8406 7806888.1736,609923.9813 7806889.0328,609922.6066 7806889.6343,609920.3725 7806889.7202,609919.0837 7806889.5483,609917.5371 7806889.5483,609915.9045 7806889.8061,609915.1312 7806890.7513,609915.1312 7806891.6964,609914.5297 7806894.0164,609915.6467 7806894.6178,609916.6778 7806895.563,609917.1074 7806895.9067,609917.7948 7806895.9067,609918.8259 7806895.563,609918.8707 7806895.025,609918.9118 7806894.5319,609918.3581 7806893.6705,609918.9118 7806893.4149,609919.7711 7806892.9853,609920.6303 7806892.8994,609921.8332 7806892.9853,609922.8643 7806893.4149,609924.0673 7806893.6727,609925.7857 7806893.8445,609927.762 7806893.8445,609929.0508 7806894.1023,609930.2538 7806895.2193,609931.8863 7806895.9926,609933.347 7806896.2504,609935.8388 7806897.2815,609936.9558 7806898.3126,609938.8462 7806900.2888,609938.9321 7806901.4058,609939.7054 7806903.9835,609939.6195 7806905.702,609939.1898 7806907.8501,609938.5884 7806908.7093,609936.96 7806910.8195,609935.2666 7806913.1478,609937.0658 7806913.9945,609938.7592 7806916.0053,609940.4525 7806918.3337,609943.8392 7806920.9795,609947.5434 7806924.0487,609951.9066 7806925.3785,609953.1954 7806925.5504,609954.4843 7806925.8081,609955.8591 7806926.2378,609956.8042 7806927.097,609957.8353 7806927.8703,609958.5426 7806927.9145,609959.2101 7806927.9562,609960.2412 7806926.6674,609960.3271 7806925.8081,609962.0456 7806925.2067,609962.4752 7806925.2926,609964.7092 7806925.0348,609966.1699 7806924.6052,609968.1462 7806924.5193,609969.6928 7806923.5741,609970.6379 7806922.0275,609970.8957 7806920.6527,609971.4113 7806919.2779,609971.4972 7806917.7313,609971.669 7806914.4662,609971.9268 7806913.6929,609972.7001 7806912.7477,609973.4734 7806911.6307,609974.4186 7806909.9982,609975.5356 7806908.7093,609976.9963 7806907.5064,609978.0274 7806906.3894,609978.1992 7806905.2724,609978.1992 7806903.7257,609978.1992 7806901.6636,609978.457 7806900.8043,609979.3162 7806899.8592,609981.4643 7806898.1407,609981.894 7806896.7659,609981.8708 7806896.6557,609983.3703 7806896.5779,609982.8049 7806900.2281,609982.4254 7806902.6783,609982.3736 7806903.0127,609981.1364 7806911.0008,609980.3685 7806913.5632,609979.1346 7806918.6531,609977.1295 7806922.3549,609975.2786 7806924.977,609974.2903 7806926.5829,609973.8523 7806926.6924,609973.6796 7806927.0809,609973.4206 7806927.6852,609973.766 7806928.2463))"
"214","Sim","50","POLYGON ((607195.0476 7793136.6065,607189.0944 7793133.9606,607185.3902 7793131.0502,607181.8183 7793128.9335,607180.0985 7793124.4356,607179.834 7793119.2762,607182.3475 7793115.8366,607183.4058 7793112.5293,607186.5809 7793109.6189,607187.5069 7793108.9574,607190.6819 7793110.8095,607195.1798 7793112.1324,607197.0319 7793114.1168,607196.3705 7793118.8793,607195.0476 7793121.6575,607196.0223 7793124.6326,607198.3549 7793130.521,607197.958 7793134.0929,607195.0476 7793136.6065))"
"215","Sim","50","POLYGON ((615708.174 7803582.108,615708.4716 7803582.5049,615707.8101 7803583.4309,615706.388 7803583.9932,615705.6935 7803584.1585,615705.2778 7803583.9649,615705.8258 7803582.7364,615706.4872 7803582.2403,615707.5125 7803582.0419,615708.174 7803582.108))"
"216","Sim","50","POLYGON ((615685.7418 7803595.0021,615683.043 7803596.3515,615679.0742 7803598.4153,615676.7723 7803600.0821,615671.8511 7803602.4634,615670.1479 7803603.5355,615668.9688 7803606.045,615666.6917 7803606.0353,615667.0092 7803602.9397,615666.1361 7803599.4471,615667.1679 7803595.5578,615668.5173 7803592.859,615669.2714 7803589.4194,615673.3724 7803586.3767,615675.1584 7803583.5324,615677.6719 7803580.8204,615679.987 7803579.0345,615683.0298 7803576.9178,615685.874 7803578.373,615685.4772 7803580.8866,615690.9011 7803583.5324,615694.1423 7803582.2756,615700.2939 7803581.3496,615703.3366 7803579.5636,615705.5856 7803576.3886,615706.971 7803575.2395,615709.5332 7803575.9732,615711.7821 7803578.156,615712.5097 7803580.1404,615712.7743 7803582.1248,615713.1262 7803584.0483,615706.5381 7803587.144,615704.7124 7803588.2552,615702.1724 7803590.3984,615699.9006 7803592.9117,615696.7749 7803594.3671,615693.838 7803593.9702,615691.0599 7803593.5734,615685.7418 7803595.0021),(615681.8598 7803586.8411,615681.0925 7803586.9734,615679.849 7803587.4232,615679.1743 7803587.701,615679.0023 7803588.1111,615679.3331 7803588.2963,615679.9151 7803588.2963,615680.484 7803587.9788,615680.9206 7803587.6613,615681.6746 7803587.529,615682.7197 7803587.1851,615683.0637 7803586.8279,615682.6139 7803586.7617,615681.8598 7803586.8411),(615705.2778 7803583.9649,615705.6935 7803584.1585,615706.388 7803583.9932,615707.8101 7803583.4309,615708.4716 7803582.5049,615708.174 7803582.108,615707.5125 7803582.0419,615706.4872 7803582.2403,615705.8258 7803582.7364,615705.2778 7803583.9649))"
"217","Sim","50","POLYGON ((615692.1267 7803517.4204,615692.893 7803518.0492,615693.2611 7803521.4617,615690.9748 7803524.8622,615688.9242 7803529.4263,615687.6675 7803531.3445,615685.0896 7803532.3742,615685.8154 7803529.757,615686.6753 7803527.9711,615687.6675 7803526.3174,615688.5935 7803524.2008,615689.1888 7803522.6133,615690.3794 7803520.9596,615690.8425 7803519.5705,615691.4058 7803518.8472,615692.1267 7803517.4204))"
"218","Sim","50","POLYGON ((615683.0637 7803586.8279,615682.7197 7803587.1851,615681.6746 7803587.529,615680.9206 7803587.6613,615680.484 7803587.9788,615679.9151 7803588.2963,615679.3331 7803588.2963,615679.0023 7803588.1111,615679.1743 7803587.701,615679.849 7803587.4232,615681.0925 7803586.9734,615681.8598 7803586.8411,615682.6139 7803586.7617,615683.0637 7803586.8279))"
"186","Sim","50","POLYGON ((602901.9512 7806208.1043,602902.745 7806205.723,602903.6732 7806202.6822,602906.7137 7806200.9605,602906.1846 7806199.7699,602905.3141 7806197.4632,602904.7294 7806195.272,602905.5231 7806193.4199,602906.1846 7806190.9063,602907.3752 7806189.0542,602908.8304 7806186.2761,602909.7565 7806183.8948,602909.7916 7806182.9161,602907.1106 7806181.9104,602906.846 7806180.8521,602908.3013 7806178.4708,602911.2117 7806175.0312,602912.6669 7806172.2531,602916.2388 7806169.475,602917.5617 7806169.3427,602922.1919 7806169.3427,602923.7794 7806168.4166,602926.8222 7806168.4166,602929.6003 7806168.5489,602931.9815 7806167.8875,602944.8139 7806199.9022,602946.7983 7806202.8126,602946.7983 7806205.0616,602946.0045 7806207.3105,602945.2108 7806209.1626,602939.9191 7806211.5439,602934.892 7806213.5283,602931.8493 7806213.9251,602930.2618 7806215.6449,602927.4836 7806216.571,602923.3826 7806216.1741,602922.0596 7806214.9835,602919.4138 7806212.8668,602917.1648 7806211.9408,602914.1221 7806210.4855,602910.9471 7806211.147,602907.6398 7806211.2793,602904.0978 7806211.1455,602901.9512 7806208.1043))"
"187","Sim","30","POLYGON ((602980.374 7806203.8445,602977.3578 7806201.3045,602977.9928 7806198.447,602976.7228 7806197.0182,602973.8653 7806196.0657,602972.4365 7806194.3194,602970.6902 7806189.8744,602971.6427 7806185.4294,602972.2777 7806182.8894,602974.5003 7806179.0794,602976.0878 7806176.3806,602979.5188 7806175.0076,602984.0253 7806172.8881,602985.2953 7806171.6181,602988.7878 7806171.9356,602990.6928 7806172.5706,602992.2803 7806175.4281,602992.2803 7806178.1269,602991.6453 7806181.9369,602992.2803 7806183.5244,602997.2016 7806183.6831,602999.5828 7806185.1119,603000.4468 7806188.424,603001.0116 7806193.5257,603000.4355 7806195.7494,602999.7416 7806198.6057,602998.3128 7806201.622,602994.8203 7806203.527,602987.2003 7806205.7495,602983.549 7806205.1145,602980.374 7806203.8445))"
"188","Sim","30","POLYGON ((603090.8645 7806352.7525,603090.7057 7806350.53,603086.4194 7806348.7838,603084.9907 7806345.1325,603083.1532 7806341.2247,603082.0153 7806335.0659,603081.1807 7806330.2099,603078.7994 7806325.2887,603078.4819 7806321.0024,603076.8944 7806317.9861,603075.4657 7806314.8111,603075.4657 7806310.0486,603075.1481 7806304.6511,603076.4182 7806299.5711,603078.9582 7806294.3323,603081.3394 7806289.8873,603086.1019 7806287.3473,603089.5945 7806286.7123,603093.5632 7806287.506,603098.802 7806289.8873,603105.787 7806293.5385,603110.3908 7806295.1261,603115.7883 7806295.2848,603119.8227 7806295.9737,603124.9958 7806296.5548,603129.4409 7806299.4123,603136.9021 7806303.0636,603141.0296 7806304.3336,603142.9347 7806305.9211,603144.8397 7806307.8261,603146.5859 7806309.5724,603146.5859 7806314.1761,603145.4747 7806318.3036,603143.4307 7806320.9237,603140.6848 7806323.6882,603136.9021 7806326.7174,603133.5684 7806331.1624,603130.7109 7806333.0674,603127.0596 7806332.9087,603120.7096 7806330.5274,603112.9308 7806329.8924,603108.962 7806331.3212,603107.692 7806334.02,603106.9632 7806338.1203,603107.1611 7806341.9296,603107.692 7806346.085,603107.9898 7806351.4127,603102.2945 7806353.3875,603095.0355 7806354.2571,603090.8645 7806352.7525))"
"291","Não","0","POLYGON ((603462.7674 7800514.9411,603458.0049 7800513.2477,603455.0416 7800513.0361,603452.8191 7800513.0361,603449.7499 7800512.4011,603448.6915 7800510.8135,603448.9032 7800507.6385,603449.9615 7800505.9452,603453.2424 7800504.2519,603455.2532 7800504.4635,603457.4757 7800504.5694,603459.5924 7800506.4744,603461.6033 7800508.8027,603463.0849 7800511.3427,603464.5666 7800514.3061,603462.7674 7800514.9411))"
"292","Não","0","POLYGON ((603928.7173 7804808.6274,603926.1773 7804807.7543,603923.7166 7804805.7699,603922.6625 7804803.904,603921.9704 7804800.4518,603923.0816 7804798.0705,603925.2247 7804794.8162,603926.4948 7804791.9586,603929.1935 7804789.7361,603930.2254 7804787.9105,603932.051 7804787.1961,603936.2579 7804786.5611,603939.3535 7804785.053,603941.4967 7804784.5768,603944.116 7804785.6086,603944.9098 7804789.498,603945.7035 7804791.5618,603946.3385 7804794.1812,603946.3385 7804796.4037,603945.2273 7804798.388,603941.8142 7804801.3249,603939.3535 7804801.3249,603936.4166 7804802.3568,603933.7973 7804805.9287,603933.0035 7804807.1987,603930.4874 7804808.3762,603928.7173 7804808.6274))"
"236","Sim","50","POLYGON ((606593.9135 7791389.3408,606592.4108 7791388.4148,606591.7758 7791387.2241,606592.0139 7791385.9541,606592.9927 7791385.4852,606593.9189 7791385.8748,606594.8714 7791387.3035,606594.7127 7791388.6529,606593.9135 7791389.3408))"
"237","Sim","50","POLYGON ((605329.075 7792982.0329,605302.5637 7793012.0368,605303.8337 7793013.3068,605292.2449 7793027.1181,605286.3711 7793026.0068,605280.3386 7793021.2443,605273.8298 7793015.3705,605268.9086 7793009.973,605266.0511 7793006.3217,605263.5111 7793002.6705,605264.7811 7792999.4955,605267.4798 7792997.5905,605267.9561 7792994.0979,605268.5911 7792989.1767,605269.3848 7792985.5254,605271.2898 7792981.3979,605274.3061 7792979.3341,605279.0686 7792975.0479,605283.1961 7792971.0791,605289.8636 7792967.7453,605294.7849 7792964.7291,605298.5949 7792962.9828,605304.7862 7792962.1891,605309.2312 7792961.0778,605329.075 7792982.0329))"
"238","Sim","50","POLYGON ((605398.7666 7793072.6795,605396.2266 7793074.267,605393.6866 7793077.442,605391.6228 7793079.1882,605389.2415 7793079.1882,605384.1615 7793077.1245,605381.4628 7793073.9495,605379.2402 7793070.2982,605376.0652 7793069.0282,605372.0965 7793067.7582,605368.604 7793066.6469,605363.2064 7793063.6307,605358.6027 7793060.7732,605356.0627 7793058.5507,605352.0939 7793053.9469,605349.5539 7793051.7244,605347.4901 7793049.5019,605346.3789 7793046.1681,605348.1251 7793042.0406,605350.8239 7793038.8656,605353.5226 7793037.4368,605356.9071 7793036.9915,605357.4914 7793038.6275,605356.6977 7793040.0827,605352.4643 7793045.7712,605350.2153 7793048.9463,605357.756 7793053.8411,605366.2227 7793059.0005,605372.8373 7793063.3661,605378.3936 7793067.2026,605382.3623 7793071.039,605387.5217 7793072.362,605393.2103 7793071.3036,605397.4436 7793067.3349,605401.677 7793064.4244,605403.5291 7793063.3661,605403.8667 7793063.0015,605404.3228 7793066.0119,605402.4178 7793069.822,605398.7666 7793072.6795))"
"239","Sim","50","POLYGON ((608218.4394 7788529.2127,608218.6378 7788529.6095,608218.3402 7788529.9072,608218.0425 7788530.0726,608217.9433 7788530.271,608217.3877 7788530.3641,608217.0834 7788530.1056,608216.7857 7788529.9733,608217.2157 7788529.4772,608217.6787 7788529.7749,608218.4394 7788529.2127))"
"240","Sim","50","POLYGON ((604427.6544 7793583.6517,604425.6701 7793580.1592,604425.3526 7793575.2379,604427.1782 7793572.5392,604424.4794 7793568.5704,604425.4319 7793565.2366,604424.1619 7793563.1729,604422.5744 7793561.9029,604424.5588 7793560.7122,604426.7813 7793562.0616,604427.6544 7793566.0304,604427.9719 7793571.7454,604429.8769 7793574.7617,604430.9882 7793576.0317,604431.6232 7793578.4129,604430.3532 7793582.8579,604427.6544 7793583.6517))"
"175","Não","0","MULTIPOLYGON (((603231.7283 7798197.3757,603244.2505 7798176.0015,603245.6407 7798176.507,603231.7283 7798197.3757)),((603229.9695 7798200.0139,603231.7283 7798197.3757,603227.7002 7798204.2511,603229.9695 7798200.0139)),((603227.7002 7798204.2511,603215.6884 7798226.6803,603214.9301 7798226.0484,603227.7002 7798204.2511)))"
