ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1496;Vila Madre Gertrudes I;São José;Vila - Favela;634;IBGE - Censo 2010;01-12-2014;38;IBGE - Censo 2010;01-12-2014;1930;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((604393.38 7793747.51, 604312.98 7793813.28, 604302.54 7793788.72, 604290.36 7793770.29, 604278.66 7793759.38, 604256.95 7793749.05, 604217.80 7793737.73, 604224.23 7793719.38, 604221.33 7793705.99, 604218.53 7793698.53, 604211.98 7793691.79, 604202.76 7793681.66, 604199.23 7793686.52, 604174.92 7793717.13, 604162.77 7793735.25, 604153.51 7793750.80, 604147.81 7793756.17, 604145.01 7793754.81, 604139.39 7793741.34, 604130.92 7793708.99, 604120.71 7793673.40, 604118.15 7793661.69, 604115.35 7793652.11, 604107.49 7793619.16, 604099.47 7793580.43, 604086.80 7793527.84, 604179.64 7793525.43, 604175.63 7793504.59, 604192.79 7793506.36, 604240.97 7793520.39, 604242.47 7793514.88, 604244.72 7793511.02, 604261.38 7793449.15, 604272.23 7793449.47, 604272.28 7793455.27, 604277.65 7793477.97, 604308.60 7793482.06, 604301.55 7793492.40, 604292.01 7793503.39, 604273.21 7793528.08, 604268.23 7793534.13, 604261.26 7793548.41, 604263.20 7793559.98, 604266.05 7793566.96, 604271.85 7793576.88, 604278.63 7793580.72, 604295.37 7793580.83, 604299.03 7793573.12, 604300.25 7793571.30, 604305.66 7793565.85, 604308.67 7793564.73, 604318.41 7793561.44, 604331.78 7793561.74, 604342.44 7793585.83, 604344.99 7793601.07, 604348.73 7793628.10, 604355.82 7793650.08, 604362.10 7793661.44, 604358.66 7793662.12, 604357.95 7793683.14, 604373.78 7793687.50, 604389.98 7793689.11, 604402.02 7793704.50, 604420.69 7793729.76, 604404.60 7793739.34, 604393.38 7793747.51))
1497;Vila Madre Gertrudes II;Divinéia;Vila - Favela;186;IBGE - Censo 2010;01-12-2014;18;IBGE - Censo 2010;01-12-2014;666;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((603957.42 7793733.85, 604008.27 7793657.50, 603984.98 7793628.10, 603987.24 7793626.14, 604027.45 7793636.26, 604048.29 7793640.98, 604087.62 7793649.44, 604089.68 7793644.92, 604094.20 7793640.39, 604100.20 7793635.77, 604103.94 7793633.90, 604104.38 7793633.70, 604108.65 7793650.32, 604101.18 7793653.08, 604101.58 7793671.86, 604088.60 7793690.83, 604073.16 7793713.64, 604057.07 7793742.41, 604055.56 7793741.15, 604055.19 7793740.89, 603994.40 7793699.07, 603992.66 7793697.87, 603958.44 7793751.47, 603948.82 7793745.70, 603948.38 7793745.43, 603952.14 7793740.61, 603957.42 7793733.85))
1498;Marieta II;Vilinha;Vila - Favela;89;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;277;IBGE - Censo 2010;01-12-2014;Não;MULTIPOLYGON (((600669.56 7789178.61, 600676.39 7789171.01, 600698.53 7789148.56, 600703.99 7789143.25, 600711.27 7789147.04, 600717.03 7789150.38, 600725.76 7789154.99, 600725.78 7789155.00, 600725.81 7789155.02, 600725.83 7789155.03, 600737.94 7789161.99, 600737.97 7789162.01, 600737.99 7789162.03, 600738.02 7789162.04, 600741.54 7789163.92, 600742.87 7789165.44, 600742.93 7789166.42, 600741.66 7789176.59, 600740.36 7789184.70, 600734.45 7789231.25, 600733.09 7789242.24, 600732.01 7789242.31, 600727.05 7789237.91, 600727.04 7789237.90, 600727.04 7789237.89, 600727.03 7789237.89, 600721.49 7789231.56, 600709.36 7789218.36, 600703.82 7789212.45, 600692.44 7789200.16, 600669.56 7789178.61)), ((600543.84 7789079.66, 600515.54 7789066.11, 600518.04 7789059.51, 600563.15 7789070.58, 600610.16 7789081.20, 600604.43 7789112.73, 600604.02 7789114.63, 600602.42 7789114.56, 600581.04 7789100.91, 600570.74 7789094.79, 600568.25 7789093.30, 600563.45 7789090.14, 600555.88 7789085.74, 600543.84 7789079.66)))
1499;Pantanal;;Vila - Favela;273;IBGE - Censo 2010;01-12-2014;6;IBGE - Censo 2010;01-12-2014;919;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((608407.12 7793048.47, 608420.90 7793050.84, 608433.82 7793052.55, 608448.17 7793052.75, 608460.37 7793051.76, 608470.78 7793048.03, 608488.68 7793041.73, 608505.15 7793033.65, 608532.50 7793020.09, 608558.73 7793004.18, 608590.46 7792976.60, 608606.78 7792987.29, 608650.42 7792995.63, 608670.34 7792997.25, 608697.41 7793002.77, 608710.84 7793009.27, 608723.44 7793020.61, 608731.85 7793017.71, 608741.25 7792981.24, 608750.47 7792969.42, 608760.84 7792963.68, 608786.63 7792955.78, 608809.10 7792943.84, 608811.30 7792948.28, 608811.41 7792950.51, 608830.54 7792983.30, 608844.55 7792995.26, 608857.71 7792999.95, 608863.72 7792993.69, 608869.46 7792985.21, 608868.07 7792979.63, 608873.85 7792975.64, 608872.25 7792971.86, 608884.60 7792968.07, 608887.19 7792961.90, 608886.60 7792960.71, 608891.58 7792956.92, 608878.63 7792942.58, 608894.76 7792933.41, 608898.55 7792909.91, 608914.88 7792912.30, 608918.98 7792904.16, 608948.72 7792925.59, 608935.74 7792941.81, 608897.29 7792963.36, 608907.59 7792976.23, 608899.96 7792985.53, 608896.49 7792989.19, 608892.53 7792994.74, 608881.83 7793018.42, 608875.98 7793032.39, 608863.59 7793061.73, 608844.80 7793054.02, 608825.61 7793047.17, 608791.70 7793058.47, 608768.06 7793059.50, 608729.69 7793057.10, 608691.67 7793057.45, 608646.10 7793066.69, 608610.47 7793069.09, 608576.90 7793066.00, 608560.80 7793058.13, 608544.69 7793062.93, 608532.36 7793072.51, 608515.58 7793092.39, 608507.78 7793096.72, 608462.47 7793103.69, 608441.92 7793096.84, 608426.17 7793096.50, 608408.01 7793098.21, 608401.18 7793097.28, 608401.42 7793096.48, 608407.12 7793048.47))
1500;Pedreira Prado Lopes;Pedreira;Vila - Favela;1367;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;114;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;4410;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((609763.81 7798784.82, 609777.33 7798784.56, 609780.84 7798783.74, 609811.55 7798780.76, 609828.39 7798778.20, 609859.71 7798770.63, 609862.57 7798769.91, 609884.44 7798763.31, 609917.57 7798750.54, 609932.55 7798743.74, 609940.51 7798762.67, 609952.60 7798756.13, 609956.67 7798762.41, 609967.16 7798758.01, 609979.11 7798752.06, 609984.05 7798761.49, 609986.28 7798765.75, 609991.02 7798763.26, 609995.52 7798760.87, 610004.15 7798756.29, 610013.18 7798751.56, 610022.15 7798746.93, 610030.81 7798742.25, 610037.92 7798739.09, 610038.19 7798754.22, 610039.94 7798798.09, 610045.68 7798796.28, 610059.63 7798792.41, 610080.48 7798801.15, 610088.60 7798805.26, 610069.60 7798848.65, 610170.67 7798891.62, 610169.15 7798892.74, 610165.73 7798898.64, 610166.22 7798898.80, 610151.43 7798915.59, 610145.58 7798923.01, 610145.21 7798924.11, 610143.68 7798927.14, 610139.90 7798933.78, 610134.00 7798943.80, 610130.65 7798950.86, 610130.85 7798950.89, 610127.76 7798957.19, 610127.28 7798956.66, 610125.00 7798961.14, 610123.47 7798964.55, 610098.74 7799014.35, 610093.27 7799024.49, 610089.91 7799029.93, 610082.39 7799047.93, 610080.21 7799049.90, 610074.13 7799074.38, 610070.73 7799079.84, 610070.08 7799089.07, 610084.22 7799096.43, 610088.21 7799102.67, 610081.41 7799119.82, 610079.19 7799123.52, 610078.28 7799124.82, 610077.88 7799125.41, 610076.83 7799126.98, 610075.86 7799133.10, 610074.39 7799137.72, 610071.19 7799146.73, 610066.78 7799156.73, 610062.88 7799165.04, 610061.42 7799166.99, 610060.20 7799171.44, 610056.26 7799179.93, 610047.32 7799201.55, 610056.47 7799206.47, 610061.00 7799195.65, 610064.29 7799187.80, 610067.94 7799178.88, 610096.12 7799189.73, 610132.23 7799203.36, 610138.88 7799185.12, 610123.07 7799178.94, 610106.87 7799172.67, 610111.57 7799160.59, 610080.18 7799148.07, 610081.97 7799143.27, 610085.92 7799133.71, 610122.21 7799149.44, 610118.04 7799159.74, 610131.56 7799165.20, 610145.43 7799171.17, 610156.36 7799174.31, 610160.00 7799165.92, 610163.84 7799157.03, 610192.03 7799168.06, 610188.09 7799177.04, 610195.43 7799179.99, 610191.63 7799189.35, 610187.69 7799199.46, 610184.33 7799208.38, 610183.18 7799212.55, 610179.20 7799213.99, 610178.62 7799230.00, 610208.70 7799239.15, 610207.64 7799241.76, 610205.92 7799247.88, 610204.10 7799248.96, 610200.90 7799256.84, 610199.41 7799262.08, 610191.57 7799274.14, 610183.07 7799284.83, 610178.62 7799289.73, 610177.61 7799290.40, 610175.75 7799289.39, 610174.29 7799287.19, 610170.74 7799284.27, 610158.85 7799275.84, 610150.04 7799269.34, 610137.36 7799259.90, 610135.67 7799258.50, 610123.46 7799248.35, 610116.07 7799242.93, 610107.59 7799239.05, 610098.53 7799234.57, 610085.39 7799228.12, 610080.00 7799224.49, 610079.57 7799224.18, 610074.42 7799221.00, 610055.43 7799208.67, 610043.91 7799201.69, 609989.41 7799166.95, 609987.06 7799166.28, 609960.71 7799149.51, 609957.78 7799147.50, 609956.81 7799146.89, 609941.19 7799136.87, 609939.09 7799135.05, 609932.05 7799131.09, 609909.60 7799116.49, 609904.60 7799113.48, 609895.85 7799108.22, 609884.61 7799102.20, 609875.25 7799095.95, 609861.59 7799086.40, 609859.06 7799084.87, 609855.82 7799083.20, 609846.50 7799084.02, 609832.87 7799083.80, 609830.09 7799084.39, 609830.04 7799084.70, 609819.19 7799083.77, 609818.21 7799083.96, 609810.58 7799083.99, 609810.58 7799083.88, 609804.41 7799083.77, 609784.45 7799083.89, 609782.43 7799083.57, 609775.03 7799083.36, 609775.02 7799083.46, 609769.62 7799083.29, 609769.52 7799083.23, 609747.92 7799083.45, 609737.14 7799082.07, 609733.77 7799082.19, 609733.89 7799059.99, 609733.26 7799045.83, 609733.36 7799029.56, 609733.73 7799029.57, 609734.34 7799013.42, 609733.47 7798992.04, 609737.81 7798981.51, 609737.49 7798966.58, 609739.79 7798947.00, 609739.72 7798932.54, 609738.89 7798918.34, 609737.18 7798904.67, 609737.39 7798889.58, 609737.58 7798875.98, 609737.77 7798862.21, 609737.98 7798847.31, 609738.17 7798833.43, 609738.30 7798819.14, 609738.38 7798804.94, 609738.43 7798790.25, 609737.97 7798787.50, 609763.81 7798784.82))
1501;Vila Nova Cintra;Vila Santo Antônio;Vila - Favela;80;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;0;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;258;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((605827.39 7794054.96, 605833.31 7794050.76, 605837.71 7794047.63, 605841.49 7794044.94, 605842.57 7794044.24, 605849.49 7794039.75, 605849.80 7794039.49, 605853.23 7794036.62, 605856.11 7794034.93, 605861.86 7794031.58, 605864.10 7794029.90, 605870.04 7794025.46, 605873.92 7794023.11, 605875.80 7794021.50, 605882.49 7794015.80, 605887.04 7794013.10, 605893.91 7794009.59, 605897.42 7794008.21, 605899.29 7794007.47, 605898.50 7794015.33, 605898.10 7794019.44, 605897.99 7794020.50, 605896.94 7794029.45, 605896.53 7794030.85, 605895.58 7794038.06, 605895.72 7794046.93, 605896.50 7794053.03, 605897.01 7794057.02, 605896.76 7794064.33, 605896.58 7794069.31, 605896.30 7794077.26, 605895.08 7794078.87, 605894.17 7794081.51, 605894.60 7794084.71, 605896.48 7794094.91, 605897.78 7794108.03, 605898.89 7794117.62, 605896.00 7794117.96, 605896.10 7794118.75, 605897.34 7794129.16, 605892.00 7794130.88, 605886.08 7794124.79, 605889.74 7794120.64, 605889.47 7794119.37, 605888.58 7794111.65, 605888.24 7794109.13, 605887.66 7794104.85, 605886.36 7794095.25, 605886.27 7794094.57, 605885.63 7794089.86, 605885.22 7794086.81, 605874.73 7794093.74, 605868.69 7794097.74, 605866.77 7794099.00, 605865.04 7794100.29, 605860.61 7794103.62, 605854.01 7794108.61, 605852.92 7794109.43, 605845.03 7794115.38, 605840.07 7794118.75, 605839.65 7794119.03, 605836.99 7794120.83, 605832.98 7794123.54, 605829.07 7794125.61, 605829.31 7794126.07, 605828.52 7794126.48, 605826.80 7794127.38, 605817.04 7794112.85, 605818.40 7794112.75, 605821.11 7794112.55, 605824.51 7794111.00, 605825.27 7794110.52, 605827.13 7794109.45, 605828.44 7794108.53, 605830.87 7794107.00, 605820.73 7794093.99, 605818.17 7794090.72, 605821.39 7794087.97, 605825.34 7794084.59, 605831.02 7794079.49, 605836.99 7794074.14, 605835.99 7794072.48, 605832.74 7794067.25, 605832.12 7794065.83, 605830.80 7794062.79, 605830.46 7794062.01, 605827.39 7794054.96))
1429;Vila da Paz;Coqueiros;Vila - Favela;169;IBGE - Censo 2010;01-12-2014;20;IBGE - Censo 2010;01-12-2014;534;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((610296.88 7801426.69, 610272.76 7801430.99, 610257.06 7801434.89, 610229.41 7801440.05, 610226.05 7801442.26, 610221.69 7801446.93, 610224.35 7801458.06, 610227.26 7801465.67, 610228.20 7801470.38, 610227.09 7801470.59, 610228.96 7801479.95, 610225.46 7801480.62, 610225.24 7801479.59, 610208.61 7801482.70, 610199.35 7801485.40, 610197.11 7801485.80, 610189.57 7801487.18, 610188.17 7801487.45, 610181.99 7801456.34, 610167.32 7801457.90, 610166.26 7801454.79, 610168.16 7801448.83, 610178.78 7801447.69, 610185.97 7801444.51, 610196.47 7801439.75, 610210.40 7801434.59, 610213.26 7801433.69, 610211.83 7801429.01, 610217.68 7801425.75, 610223.70 7801428.53, 610228.02 7801422.70, 610229.50 7801421.39, 610229.90 7801420.29, 610231.91 7801416.30, 610233.69 7801417.09, 610247.25 7801398.81, 610248.26 7801399.26, 610265.69 7801406.98, 610275.65 7801410.65, 610276.50 7801401.24, 610276.07 7801400.11, 610273.21 7801393.54, 610272.90 7801386.55, 610275.96 7801382.36, 610279.06 7801377.87, 610286.19 7801371.87, 610293.12 7801362.28, 610296.38 7801358.94, 610301.54 7801353.26, 610306.12 7801348.45, 610312.45 7801342.35, 610315.79 7801338.86, 610321.04 7801333.53, 610325.60 7801330.00, 610332.51 7801325.27, 610344.42 7801318.37, 610355.11 7801314.66, 610370.52 7801308.53, 610379.90 7801304.95, 610385.35 7801303.86, 610388.99 7801302.20, 610400.96 7801296.35, 610408.25 7801293.58, 610417.10 7801290.27, 610421.93 7801288.38, 610426.72 7801286.57, 610431.53 7801284.74, 610441.63 7801280.91, 610447.32 7801278.75, 610460.25 7801273.85, 610473.43 7801268.84, 610477.50 7801267.67, 610503.83 7801257.31, 610499.67 7801276.36, 610505.10 7801278.22, 610527.68 7801285.95, 610526.30 7801289.01, 610525.98 7801289.73, 610522.58 7801297.31, 610519.92 7801302.98, 610517.77 7801306.78, 610515.15 7801311.42, 610508.85 7801315.70, 610503.38 7801319.42, 610493.86 7801321.42, 610486.72 7801322.92, 610483.59 7801323.09, 610472.28 7801324.45, 610457.07 7801326.27, 610448.59 7801327.29, 610437.89 7801328.58, 610436.85 7801328.70, 610427.77 7801329.79, 610421.67 7801330.53, 610413.48 7801331.51, 610408.43 7801332.12, 610397.39 7801333.04, 610388.76 7801334.76, 610378.66 7801335.34, 610371.46 7801336.23, 610370.24 7801336.47, 610358.60 7801337.99, 610344.65 7801343.44, 610338.11 7801346.49, 610333.75 7801349.18, 610328.36 7801353.47, 610321.01 7801358.94, 610317.10 7801361.75, 610310.77 7801366.13, 610305.69 7801369.77, 610301.31 7801373.00, 610293.33 7801381.90, 610310.52 7801421.73, 610308.72 7801423.75, 610296.88 7801426.69))
1430;São Dimas;Vila Bangu - São Gabriel ;Vila - Favela;73;IBGE - Censo 2010;01-12-2014;2;IBGE - Censo 2010;01-12-2014;194;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((612982.08 7803654.22, 612994.47 7803630.46, 613019.12 7803581.80, 613014.87 7803571.50, 613017.67 7803565.64, 613017.59 7803560.37, 613016.50 7803555.25, 613013.66 7803551.12, 613003.71 7803543.27, 612993.77 7803536.51, 612983.77 7803529.94, 612973.73 7803523.36, 612963.62 7803516.73, 612953.67 7803510.23, 612947.69 7803506.43, 612943.35 7803504.34, 612931.70 7803499.62, 612932.96 7803497.07, 612960.38 7803504.63, 612962.03 7803502.12, 612975.02 7803508.94, 612980.80 7803512.14, 612987.83 7803515.54, 612993.65 7803518.69, 612996.94 7803520.23, 612999.44 7803521.59, 613004.33 7803524.13, 613004.70 7803523.48, 613011.02 7803527.12, 613025.00 7803532.39, 613027.18 7803533.77, 613034.46 7803538.75, 613036.13 7803539.50, 613041.42 7803542.47, 613050.89 7803548.34, 613082.39 7803568.62, 613089.21 7803572.66, 613070.38 7803606.01, 613058.74 7803626.76, 613046.53 7803620.79, 613036.56 7803615.92, 613027.48 7803611.26, 613024.57 7803610.03, 613019.98 7803620.14, 613005.79 7803646.95, 612992.42 7803673.49, 612987.45 7803684.40, 612960.52 7803696.02, 612945.99 7803702.22, 612952.62 7803687.49, 612953.33 7803685.58, 612952.72 7803685.28, 612960.29 7803670.40, 612971.38 7803674.85, 612982.08 7803654.22))
1431;Andiroba;;Vila - Favela;243;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;23;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;850;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((612330.28 7802900.91, 612343.45 7802896.83, 612346.73 7802896.69, 612360.67 7802893.58, 612398.94 7802883.17, 612448.71 7803052.79, 612488.87 7803041.19, 612505.66 7803095.69, 612510.59 7803111.71, 612497.32 7803115.93, 612499.40 7803126.54, 612500.03 7803155.53, 612499.08 7803168.70, 612497.70 7803180.38, 612495.57 7803190.26, 612492.40 7803200.74, 612465.56 7803185.79, 612445.27 7803172.97, 612434.45 7803156.73, 612428.31 7803142.85, 612423.02 7803130.67, 612417.48 7803121.33, 612415.03 7803116.28, 612410.72 7803113.58, 612405.06 7803103.00, 612391.29 7803075.96, 612362.40 7803014.97, 612351.46 7802963.80, 612339.29 7802929.42, 612330.28 7802900.91))
1432;Vila Horto Florestal;;Vila - Favela;48;URBEL - Contagem através de fotointerpretação;01-12-2014;0;URBEL - Contagem através de fotointerpretação;01-12-2014;169;URBEL - Contagem através de fotointerpretação;01-12-2014;Não;POLYGON ((613632.53 7800342.20, 613640.42 7800314.21, 613680.53 7800319.29, 613719.07 7800307.32, 613723.68 7800308.59, 613728.00 7800321.00, 613730.66 7800335.04, 613729.17 7800339.91, 613726.90 7800345.40, 613722.96 7800351.04, 613717.36 7800358.52, 613704.37 7800373.61, 613692.45 7800388.55, 613677.78 7800377.53, 613661.75 7800351.04, 613653.99 7800337.14, 613637.15 7800348.71, 613632.53 7800342.20))
1433;Mirtes;;Vila - Favela;86;IBGE - Censo 2010;01-12-2014;0;IBGE - Censo 2010;01-12-2014;346;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((616792.83 7805400.78, 616810.67 7805416.12, 616827.38 7805431.55, 616838.19 7805441.73, 616840.98 7805445.90, 616851.18 7805438.81, 616862.87 7805479.74, 616865.97 7805495.97, 616875.05 7805544.15, 616878.31 7805543.23, 616879.89 7805562.31, 616798.87 7805588.62, 616798.28 7805588.89, 616799.13 7805552.96, 616798.02 7805541.18, 616797.58 7805536.41, 616797.20 7805532.51, 616790.09 7805507.04, 616781.76 7805490.41, 616770.79 7805468.61, 616771.77 7805467.93, 616774.68 7805465.45, 616773.76 7805464.14, 616779.41 7805459.65, 616770.04 7805434.50, 616769.49 7805431.37, 616771.77 7805426.36, 616792.83 7805400.78))
1434;Morro dos Macacos;;Vila - Favela;100;IBGE - Censo 2010;01-12-2014;16;IBGE - Censo 2010;01-12-2014;340;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((614763.79 7801945.06, 614745.55 7801944.35, 614745.35 7801930.44, 614751.59 7801916.49, 614763.67 7801902.95, 614776.81 7801896.84, 614809.75 7801885.83, 614869.25 7801871.49, 614873.96 7801870.25, 614877.55 7801870.14, 614898.75 7801863.09, 614913.00 7801858.51, 614923.76 7801855.06, 614936.69 7801852.00, 614943.41 7801850.41, 614951.94 7801848.39, 614976.17 7801842.49, 614978.39 7801850.40, 614986.54 7801867.09, 614982.42 7801872.94, 614965.82 7801896.51, 614961.49 7801894.36, 614956.75 7801892.01, 614945.99 7801888.11, 614939.26 7801886.28, 614929.68 7801886.05, 614920.58 7801888.60, 614905.85 7801892.04, 614887.06 7801897.71, 614894.97 7801928.71, 614880.14 7801921.30, 614869.85 7801910.86, 614869.52 7801908.80, 614853.68 7801918.37, 614840.23 7801918.61, 614825.48 7801922.31, 614827.94 7801927.38, 614834.04 7801939.98, 614823.97 7801944.63, 614836.48 7801960.48, 614831.42 7801964.47, 614816.71 7801950.49, 614798.33 7801942.51, 614796.20 7801945.76, 614763.79 7801945.06))
1435;Marieta I;Olaria;Vila - Favela;257;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;20;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;833;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;MULTIPOLYGON (((601097.86 7789126.20, 601092.25 7789136.58, 601081.79 7789144.85, 601076.93 7789147.43, 601074.20 7789149.25, 601072.54 7789150.84, 601071.10 7789153.34, 601069.88 7789161.38, 601064.66 7789180.72, 601061.24 7789192.08, 601059.27 7789198.91, 601056.92 7789206.95, 601055.26 7789212.33, 601053.36 7789218.32, 601051.23 7789225.60, 601049.19 7789233.64, 601047.29 7789241.52, 601045.93 7789250.39, 601045.17 7789258.13, 601044.03 7789265.94, 601043.52 7789269.50, 601041.38 7789277.77, 601041.00 7789279.59, 601014.80 7789265.03, 601012.13 7789250.01, 601010.32 7789239.24, 601009.65 7789235.16, 601008.35 7789235.35, 601005.02 7789211.92, 600997.10 7789211.08, 600982.88 7789207.90, 600974.84 7789206.42, 600973.18 7789206.00, 600974.35 7789185.69, 600974.50 7789175.73, 600974.90 7789170.83, 600981.81 7789074.29, 600981.64 7789073.81, 600982.33 7789054.43, 601017.49 7789055.53, 601021.21 7789059.10, 601026.21 7789064.10, 601031.06 7789068.43, 601034.71 7789070.25, 601038.49 7789069.41, 601045.25 7789055.46, 601049.04 7789054.24, 601056.24 7789057.20, 601066.87 7789063.87, 601074.74 7789068.73, 601080.27 7789072.82, 601085.06 7789079.65, 601091.13 7789087.22, 601098.17 7789094.28, 601101.75 7789102.99, 601102.41 7789108.31, 601101.13 7789116.72, 601097.86 7789126.20)), ((600960.17 7789061.22, 600957.06 7789096.47, 600954.19 7789147.65, 600953.27 7789162.37, 600951.60 7789184.59, 600950.64 7789198.98, 600950.71 7789201.41, 600947.91 7789201.71, 600939.87 7789200.73, 600930.09 7789197.54, 600923.34 7789195.64, 600906.43 7789189.05, 600873.52 7789176.54, 600865.79 7789173.51, 600850.78 7789168.05, 600850.86 7789167.29, 600843.05 7789165.02, 600836.45 7789162.44, 600826.87 7789158.49, 600827.78 7789157.29, 600835.33 7789149.10, 600847.95 7789135.48, 600854.17 7789129.08, 600879.65 7789101.18, 600886.25 7789094.05, 600895.43 7789084.71, 600901.75 7789078.03, 600913.01 7789067.14, 600917.29 7789060.12, 600921.05 7789053.56, 600926.50 7789054.32, 600937.50 7789056.60, 600960.17 7789061.22)))
