﻿"ID_POSTE_ILUMINACAO","ILUMINACAO_PUBLICA","GEOMETRIA"
"14138","Sim","POINT (606764.578012613 7810367.02347672)"
"14139","Sim","POINT (606757.222719501 7810403.83598364)"
"14140","Sim","POINT (606669.569394634 7810631.47964743)"
"14141","Sim","POINT (606676.001153185 7810660.67370506)"
"14142","Sim","POINT (606329.164450404 7810887.21759271)"
"14143","Sim","POINT (606749.966376521 7810803.04472585)"
"14144","Sim","POINT (606500.455373966 7810774.87046064)"
"14145","Sim","POINT (606293.179585896 7810748.37585355)"
"14146","Sim","POINT (606290.334769614 7810783.86862909)"
"14147","Sim","POINT (606286.46746864 7810820.70113194)"
"14148","Sim","POINT (606282.484725845 7810857.84357171)"
"14149","Sim","POINT (606254.828164076 7810855.09413135)"
"14150","Sim","POINT (606226.594393206 7810852.8845811)"
"14151","Sim","POINT (606211.240631127 7810740.5174531)"
"14152","Sim","POINT (606208.032997695 7810776.76007602)"
"14153","Sim","POINT (606204.446055427 7810812.25285157)"
"14154","Sim","POINT (606200.59524614 7810849.76521603)"
"14155","Sim","POINT (606173.219043078 7810847.77562101)"
"14156","Sim","POINT (606145.529497931 7810845.3261196)"
"14157","Sim","POINT (605970.684615478 7810722.57110603)"
"14158","Sim","POINT (606279.936759957 7810891.08680514)"
"14159","Sim","POINT (606277.149664585 7810921.15068573)"
"14160","Sim","POINT (606273.595705693 7810953.59408197)"
"14161","Sim","POINT (606270.808610321 7810986.11746193)"
"14162","Sim","POINT (605766.550494085 7810510.92418615)"
"14163","Sim","POINT (605798.898941258 7810505.36531764)"
"14164","Sim","POINT (605829.03750216 7810500.05639825)"
"14165","Sim","POINT (605862.738267798 7810494.24758062)"
"14166","Sim","POINT (605881.151238111 7810459.62462802)"
"14167","Sim","POINT (605785.144872973 7810475.86132309)"
"14168","Sim","POINT (605726.516920028 7810368.10325693)"
"14169","Sim","POINT (605710.124181567 7810301.36684094)"
"14170","Sim","POINT (605694.943582218 7810234.74040255)"
"14171","Sim","POINT (605686.879146496 7810201.80710603)"
"14172","Sim","POINT (605670.585358167 7810134.62078161)"
"14173","Sim","POINT (605891.59047699 7810784.87842355)"
"14174","Sim","POINT (605932.803206782 7810738.02795983)"
"14175","Sim","POINT (605946.878862995 7810707.76411995)"
"14176","Sim","POINT (605910.712589913 7810751.63519012)"
"14177","Sim","POINT (605919.552134998 7810740.10753654)"
"14178","Sim","POINT (605896.75237552 7810753.44482177)"
"14179","Sim","POINT (605900.759855847 7810754.39462844)"
"14180","Sim","POINT (605719.722344328 7810836.3979369)"
"14181","Sim","POINT (605713.051456292 7810801.69500059)"
"14182","Sim","POINT (605706.619697741 7810767.66192792)"
"14183","Sim","POINT (605769.13144335 7810760.47339113)"
"14184","Sim","POINT (605640.116963494 7810774.90045454)"
"14185","Sim","POINT (605673.966154329 7810770.74130112)"
"14186","Sim","POINT (605702.348350396 7810912.4324603)"
"14187","Sim","POINT (604885.09447637 7809997.85861916)"
"14188","Sim","POINT (604804.227481359 7810403.48605487)"
"14189","Sim","POINT (604798.389423597 7810292.21870301)"
"14190","Sim","POINT (604707.792332316 7810291.58883122)"
"14191","Sim","POINT (604705.953509038 7810260.86508495)"
"14192","Sim","POINT (604864.009852505 7810226.24213235)"
"14193","Sim","POINT (604698.103465269 7810120.88357778)"
"14194","Sim","POINT (604700.412301671 7810156.76627396)"
"14195","Sim","POINT (604734.253246662 7810155.43654463)"
"14196","Sim","POINT (604803.353421863 7810006.25690971)"
"14197","Sim","POINT (604808.688483123 7810005.79700332)"
"14198","Sim","POINT (604694.961798592 7810061.48566805)"
"14199","Sim","POINT (604696.907817846 7810086.69053768)"
"14200","Sim","POINT (604694.178443384 7810030.18203982)"
"14201","Sim","POINT (604723.904712071 7810027.88250788)"
"14202","Sim","POINT (604755.461558192 7810026.25283959)"
"14203","Sim","POINT (604788.205805891 7810025.31303089)"
"14204","Sim","POINT (604820.348106958 7810023.70335854)"
"14205","Sim","POINT (605058.182993988 7810067.89436358)"
"14206","Sim","POINT (604926.884415262 7810076.1026928)"
"14207","Sim","POINT (604889.596707356 7810077.20246895)"
"14208","Sim","POINT (605066.700951146 7810137.78013854)"
"14209","Sim","POINT (604930.199244669 7810145.62854102)"
"14210","Sim","POINT (605080.850819958 7810277.83163146)"
"14211","Sim","POINT (604938.923347935 7810284.52027001)"
"14212","Sim","POINT (604904.868010992 7810286.70982433)"
"14213","Sim","POINT (605214.07892625 7810271.89284028)"
"14214","Sim","POINT (605187.675732814 7810280.32112473)"
"14215","Sim","POINT (605391.974771093 7810197.59796279)"
"14216","Sim","POINT (605107.179800796 7810204.94646702)"
"14217","Sim","POINT (605167.877460659 7810002.29771559)"
"14218","Sim","POINT (605488.93765417 7810183.16090141)"
"14219","Sim","POINT (605453.150689925 7810194.50859162)"
"14220","Sim","POINT (604904.686602418 7810324.9620382)"
"14221","Sim","POINT (604946.344607801 7810435.9894389)"
"14222","Sim","POINT (605080.784853204 7810583.20947268)"
"14223","Sim","POINT (605058.248960743 7810579.38025211)"
"14224","Sim","POINT (605033.478444477 7810574.48124929)"
"14225","Sim","POINT (605016.970264197 7810423.63195423)"
"14226","Sim","POINT (605065.290911772 7810446.01739773)"
"14227","Sim","POINT (605075.532250387 7810604.01523773)"
"14228","Sim","POINT (605127.431594387 7810598.98626136)"
"14229","Sim","POINT (605211.481485296 7810651.75552033)"
"14230","Sim","POINT (605174.36694012 7810516.80298953)"
"14231","Sim","POINT (605208.587193948 7810505.15536037)"
"14232","Sim","POINT (605113.586821814 7810466.28327267)"
"14233","Sim","POINT (605113.957884807 7810463.55382825)"
"14234","Sim","POINT (605182.439621686 7810439.82865743)"
"14235","Sim","POINT (605215.744586797 7810429.11083902)"
"14236","Sim","POINT (605217.797802027 7810430.55054597)"
"14237","Sim","POINT (605136.82361104 7810529.66037245)"
"14238","Sim","POINT (605135.314621534 7810532.73974565)"
"14239","Sim","POINT (605154.049179774 7810523.42164232)"
"14240","Sim","POINT (605146.891786925 7810336.62966329)"
"14241","Sim","POINT (605633.553271434 7810144.67873435)"
"14242","Sim","POINT (605595.482208319 7810157.21618239)"
"14243","Sim","POINT (605161.742552503 7810297.70758577)"
"14244","Sim","POINT (605518.97726494 7810349.52703807)"
"14245","Sim","POINT (605507.226936818 7810319.70310864)"
"14246","Sim","POINT (605533.5641635 7810309.35521493)"
"14247","Sim","POINT (605539.237304376 7810324.41215013)"
"14248","Sim","POINT (605545.133083047 7810339.12915453)"
"14249","Sim","POINT (605321.794390289 7810518.02274126)"
"14250","Sim","POINT (605288.258541537 7810522.04192316)"
"14251","Sim","POINT (605246.773698883 7810492.43794897)"
"14252","Sim","POINT (605267.602701575 7810477.79093032)"
"14253","Sim","POINT (605237.620811715 7810460.44446115)"
"14254","Sim","POINT (605420.068362609 7810577.22069168)"
"14255","Sim","POINT (605295.490146984 7810593.07746408)"
"14256","Sim","POINT (605269.260116279 7810596.44677827)"
"14257","Sim","POINT (605257.93857206 7810557.74465597)"
"14258","Sim","POINT (605559.324181081 7810436.27937988)"
"14259","Sim","POINT (605696.535030167 7810524.10150394)"
"14260","Sim","POINT (605655.643888303 7810534.46939359)"
"14261","Sim","POINT (605713.612173704 7810643.38722368)"
"14262","Sim","POINT (608587.058027237 7811158.49237552)"
"14263","Sim","POINT (608611.325547001 7811131.3179068)"
"14264","Sim","POINT (608628.96340795 7811104.49336686)"
"14265","Sim","POINT (608641.876400118 7811073.56966129)"
"14266","Sim","POINT (608649.742935576 7811046.32520682)"
"14267","Sim","POINT (608701.320691648 7810907.04355719)"
"14268","Sim","POINT (608701.700000485 7810945.56571612)"
"14269","Sim","POINT (608695.837205191 7810966.15152594)"
"14270","Sim","POINT (608117.259294314 7811220.60973171)"
"14271","Sim","POINT (608554.635367465 7811046.94508064)"
"14272","Sim","POINT (608525.214195017 7811120.91002529)"
"14273","Sim","POINT (608230.268590392 7811256.39244824)"
"14274","Sim","POINT (608180.768787082 7811054.1436154)"
"14275","Sim","POINT (608150.135475523 7811095.10527777)"
"14276","Sim","POINT (607823.789695818 7811556.32139857)"
"14277","Sim","POINT (607826.947854183 7811476.2576953)"
"14278","Sim","POINT (607574.61677288 7811673.66751311)"
"14279","Sim","POINT (607619.630836892 7811616.91906409)"
"14280","Sim","POINT (607562.264498124 7811576.57727554)"
"14281","Sim","POINT (607635.916379377 7811374.60838573)"
"14282","Sim","POINT (607676.015920188 7811727.6565238)"
"14283","Sim","POINT (607540.429502428 7811294.78463362)"
"14284","Sim","POINT (607671.901243885 7811664.54936908)"
"14285","Sim","POINT (607508.650018511 7811617.78888704)"
"14286","Sim","POINT (607524.787135799 7811606.94109508)"
"14287","Sim","POINT (607619.746278712 7811713.45941358)"
"14288","Sim","POINT (607790.525959928 7811359.88138337)"
"14289","Sim","POINT (607856.797810535 7811309.91155458)"
"14290","Sim","POINT (607627.629305859 7811797.04240051)"
"14291","Sim","POINT (607523.822372016 7811831.61536328)"
"14292","Sim","POINT (607768.468326436 7811291.73525431)"
"14293","Sim","POINT (607781.24113925 7811297.0441737)"
"14294","Sim","POINT (607452.751440028 7811897.90187085)"
"14295","Sim","POINT (607431.06486953 7811825.83653954)"
"14296","Sim","POINT (606921.40572528 7811299.99357336)"
"14297","Sim","POINT (606905.870554626 7811289.02580581)"
"14298","Sim","POINT (606945.82167024 7811280.83747252)"
"14299","Sim","POINT (607065.221495647 7811784.80489142)"
"14300","Sim","POINT (607109.369746008 7811711.48981449)"
"14301","Sim","POINT (606886.501066374 7811692.65364853)"
"14302","Sim","POINT (606829.052269164 7811705.83096633)"
"14303","Sim","POINT (607013.272676582 7811287.79605613)"
"14304","Sim","POINT (607123.560844042 7811689.03438522)"
"14305","Sim","POINT (606953.424338681 7811362.02094786)"
"14306","Sim","POINT (607024.585974956 7811310.49143655)"
"14307","Sim","POINT (607140.060778478 7811644.70340867)"
"14308","Sim","POINT (607058.179544618 7811356.87199592)"
"14309","Sim","POINT (606981.130375516 7811367.35986114)"
"14310","Sim","POINT (606826.133240283 7811386.87588871)"
"14311","Sim","POINT (606890.821888786 7811845.37256304)"
"14312","Sim","POINT (606771.166442206 7811823.13708901)"
"14313","Sim","POINT (606679.843716627 7811902.6509042)"
"14314","Sim","POINT (606729.29404487 7811882.09508828)"
"14315","Sim","POINT (606748.960383516 7811854.84063584)"
"14316","Sim","POINT (606822.966836073 7811920.19733268)"
"14317","Sim","POINT (606651.445028871 7811888.27383061)"
"14318","Sim","POINT (606636.305658744 7811917.87780481)"
"14319","Sim","POINT (607016.323638971 7811809.54985465)"
"14320","Sim","POINT (607038.109159602 7811797.83223974)"
"14321","Sim","POINT (606906.472501259 7811266.00049255)"
"14322","Sim","POINT (606882.98009086 7811294.02478828)"
"14323","Sim","POINT (606792.90248777 7811305.75240116)"
"14324","Sim","POINT (606772.510514826 7811943.79252994)"
"14325","Sim","POINT (606705.496538232 7811914.79843161)"
"14326","Sim","POINT (606736.533896162 7811939.37342944)"
"14327","Sim","POINT (606752.596800851 7812004.59015476)"
"14328","Sim","POINT (606771.793126372 7812153.39986498)"
"14329","Sim","POINT (606893.040020901 7812106.02950707)"
"14330","Sim","POINT (606900.692164408 7812026.0257916)"
"14331","Sim","POINT (606823.76668297 7812014.66810342)"
"14332","Sim","POINT (606819.322172895 7812095.05174157)"
"14333","Sim","POINT (607096.976242031 7812169.9065051)"
"14334","Sim","POINT (607066.24398034 7812183.78368044)"
"14335","Sim","POINT (607007.665502461 7812164.98750634)"
"14336","Sim","POINT (606999.650541805 7812226.11506401)"
"14337","Sim","POINT (607070.012331183 7812117.64714234)"
"14338","Sim","POINT (606966.634181244 7812180.99424822)"
"14339","Sim","POINT (606755.400387911 7812223.13567045)"
"14340","Sim","POINT (606889.54378292 7812170.36641148)"
"14341","Sim","POINT (606850.277072382 7812164.69756536)"
"14342","Sim","POINT (607097.776088928 7812104.87974111)"
"14343","Sim","POINT (606820.319920054 7812240.92205009)"
"14344","Sim","POINT (607244.741771816 7811504.50194627)"
"14345","Sim","POINT (607225.215612523 7811635.09536436)"
"14346","Sim","POINT (607314.320205986 7811691.20394362)"
"14347","Sim","POINT (607254.76871848 7811653.95152624)"
"14348","Sim","POINT (607265.513053598 7811745.33292582)"
"14349","Sim","POINT (607177.942187174 7811462.36052403)"
"14350","Sim","POINT (607186.30347329 7811362.08093565)"
"14351","Sim","POINT (607194.3844007 7811687.05478817)"
"14352","Sim","POINT (607277.403561073 7811872.13711519)"
"14353","Sim","POINT (607224.90227044 7811812.65922175)"
"14354","Sim","POINT (607853.359293463 7811784.22500945)"
"14355","Sim","POINT (607830.806909314 7811818.46803938)"
"14356","Sim","POINT (607753.71651099 7811844.4127584)"
"14357","Sim","POINT (607792.389520739 7811857.1901576)"
"14358","Sim","POINT (606675.259027198 7812284.10326068)"
"14359","Sim","POINT (607138.939343654 7811922.32689921)"
"14360","Sim","POINT (607143.152970089 7811879.15568658)"
"14361","Sim","POINT (607151.398814385 7811846.86225982)"
"14362","Sim","POINT (606753.627531388 7811637.57485966)"
"14363","Sim","POINT (606831.245663747 7811628.90662406)"
"14364","Sim","POINT (606976.727094662 7811920.13734489)"
"14365","Sim","POINT (606973.700869805 7811881.91512491)"
"14366","Sim","POINT (606966.617689555 7811843.8428744)"
"14367","Sim","POINT (607080.830878899 7811875.09651282)"
"14368","Sim","POINT (607065.386412533 7811906.86004744)"
"14369","Sim","POINT (607040.417996004 7811929.76538513)"
"14370","Sim","POINT (607064.108306667 7811624.0176192)"
"14371","Sim","POINT (607038.100913757 7811636.77502247)"
"14372","Sim","POINT (607010.609268874 7811650.35225886)"
"14373","Sim","POINT (606978.714343137 7811665.98907603)"
"14374","Sim","POINT (606943.224229287 7811684.18537223)"
"14375","Sim","POINT (606945.862899462 7811695.98297086)"
"14376","Sim","POINT (607757.946629114 7811895.58234299)"
"14377","Sim","POINT (607739.038908143 7811905.41034252)"
"14378","Sim","POINT (607915.079438019 7811615.65932051)"
"14379","Sim","POINT (607862.18234686 7811609.22063108)"
"14380","Sim","POINT (607847.53772739 7811640.29430613)"
"14381","Sim","POINT (607841.229656504 7811673.30758637)"
"14382","Sim","POINT (607814.933659044 7811379.87731325)"
"14383","Sim","POINT (607756.726244158 7811389.95526192)"
"14384","Sim","POINT (607728.929503036 7811395.98403478)"
"14385","Sim","POINT (607725.639411162 7811461.29074178)"
"14386","Sim","POINT (607710.409336747 7811590.08452618)"
"14387","Sim","POINT (607703.713711179 7811617.84887483)"
"14388","Sim","POINT (607734.380006116 7811556.1414352)"
"14389","Sim","POINT (607761.038820725 7811532.12632341)"
"14390","Sim","POINT (607790.43525564 7811553.48197652)"
"14391","Sim","POINT (607795.555924948 7811610.06046014)"
"14392","Sim","POINT (607853.037705536 7811571.70826662)"
"14393","Sim","POINT (607901.267648824 7811688.47449919)"
"14394","Sim","POINT (607788.233615213 7811629.8364348)"
"14395","Sim","POINT (606926.60885303 7811266.77033585)"
"14396","Sim","POINT (606867.898441643 7811272.73912092)"
"14397","Sim","POINT (606840.291354939 7811270.87949944)"
"14398","Sim","POINT (606774.440042391 7811272.95907615)"
"14399","Sim","POINT (606815.067317238 7811348.72365449)"
"14400","Sim","POINT (606646.794372688 7811896.10223716)"
"14401","Sim","POINT (606909.210121566 7811923.27670588)"
"14402","Sim","POINT (607155.076460941 7811569.24876724)"
"14403","Sim","POINT (607141.520292918 7811548.60296963)"
"14404","Sim","POINT (607069.278451041 7811548.68295335)"
"14405","Sim","POINT (607073.294177213 7811594.78356971)"
"14406","Sim","POINT (607039.362527935 7811569.63868787)"
"14407","Sim","POINT (607137.314912327 7811686.8748248)"
"14408","Sim","POINT (607098.897523752 7811729.31618598)"
"14409","Sim","POINT (607076.345139602 7811350.62326783)"
"14410","Sim","POINT (607085.547501837 7811334.53654223)"
"14411","Sim","POINT (607095.747611231 7811319.46960906)"
"14412","Sim","POINT (607138.246692733 7811537.52522448)"
"14413","Sim","POINT (607148.603473169 7811511.31056039)"
"14414","Sim","POINT (607152.009006863 7811471.6386355)"
"13126","Sim","POINT (610318.949196425 7810172.99297107)"
"13127","Sim","POINT (610304.453002153 7810199.75752322)"
"13128","Sim","POINT (610064.581391581 7810814.1824588)"
"13129","Sim","POINT (609647.135524093 7809887.20114317)"
"13130","Sim","POINT (609614.539701591 7809906.68717684)"
"13131","Sim","POINT (608958.195233158 7810379.66090441)"
"13132","Sim","POINT (608771.63300596 7809909.53659685)"
"13133","Sim","POINT (608854.223382429 7810139.39980886)"
"13134","Sim","POINT (608950.130797437 7810255.40619609)"
"13135","Sim","POINT (608974.423054733 7810263.82448257)"
"13136","Sim","POINT (608901.810149862 7810238.83956818)"
"13137","Sim","POINT (609120.506432282 7810387.31934555)"
"13138","Sim","POINT (609234.290837723 7810235.11032726)"
"13139","Sim","POINT (609232.369556002 7810202.43697782)"
"13140","Sim","POINT (609141.154026399 7810233.58063862)"
"13141","Sim","POINT (609076.539590495 7810211.94504248)"
"13142","Sim","POINT (609093.509538056 7810378.83107332)"
"13143","Sim","POINT (609013.475373319 7810352.73638481)"
"13144","Sim","POINT (609125.429201327 7810295.60801313)"
"13145","Sim","POINT (609183.240815686 7810315.27401017)"
"13146","Sim","POINT (609210.996327587 7810324.95204024)"
"13147","Sim","POINT (609071.130316637 7810276.78184514)"
"13148","Sim","POINT (609052.214349822 7810318.23340779)"
"13149","Sim","POINT (609034.304376011 7810330.05100236)"
"13150","Sim","POINT (609014.093811641 7810343.36829166)"
"13151","Sim","POINT (608985.752844796 7810344.16812886)"
"13152","Sim","POINT (608893.696239075 7810321.75269145)"
"13153","Sim","POINT (609138.911156751 7810161.65527882)"
"13154","Sim","POINT (609098.33335697 7810455.62544205)"
"13155","Sim","POINT (608947.030359981 7810497.97682154)"
"13156","Sim","POINT (609039.251882589 7810436.44934528)"
"13157","Sim","POINT (609168.060216337 7810210.60531518)"
"13158","Sim","POINT (609107.271852187 7810222.19295655)"
"13159","Sim","POINT (608926.844533145 7810247.33783838)"
"13160","Sim","POINT (608865.206847032 7810311.68474076)"
"13161","Sim","POINT (609035.763890451 7810360.47480968)"
"13162","Sim","POINT (609065.696305246 7810369.86289876)"
"13163","Sim","POINT (608986.750591956 7810361.01469979)"
"13164","Sim","POINT (609011.875679526 7810427.50116666)"
"13165","Sim","POINT (609167.631432434 7810242.60880096)"
"13166","Sim","POINT (609238.075680255 7810334.61007437)"
"13167","Sim","POINT (608980.896042505 7810467.98292671)"
"13168","Sim","POINT (609008.684537783 7810495.82725908)"
"13169","Sim","POINT (609067.807241386 7810445.91741808)"
"13170","Sim","POINT (609230.275111551 7810167.69404965)"
"13171","Sim","POINT (609161.05949453 7810183.28087699)"
"13172","Sim","POINT (608845.680687739 7810466.98313022)"
"13173","Sim","POINT (608857.002231957 7810476.42120913)"
"13174","Sim","POINT (608844.798382399 7810481.48017939)"
"13175","Sim","POINT (608983.353304106 7810506.39510803)"
"13176","Sim","POINT (609082.608531897 7810527.85074079)"
"13177","Sim","POINT (609050.952735645 7810521.18209818)"
"13178","Sim","POINT (609027.955075903 7810515.97315844)"
"13179","Sim","POINT (609006.062359297 7810511.41408643)"
"13180","Sim","POINT (609085.074039342 7810493.46773935)"
"13181","Sim","POINT (609131.036375448 7810572.57163798)"
"13182","Sim","POINT (609120.902232808 7810535.13925724)"
"13183","Sim","POINT (609110.677385881 7810495.19738729)"
"13184","Sim","POINT (608925.302560261 7810333.44031247)"
"13185","Sim","POINT (608913.032743949 7810347.50744915)"
"13186","Sim","POINT (608832.652253751 7810378.98104279)"
"13187","Sim","POINT (608916.454769332 7810435.31957524)"
"13188","Sim","POINT (608910.047748314 7810403.19611388)"
"13189","Sim","POINT (609110.594927438 7810419.57278046)"
"13190","Sim","POINT (608983.584187746 7810421.09247113)"
"13191","Sim","POINT (609155.78215418 7810109.26594252)"
"13192","Sim","POINT (609226.589219151 7810131.67138196)"
"13193","Sim","POINT (609201.958882238 7810123.41306291)"
"13194","Sim","POINT (609200.590072085 7810253.64655426)"
"13195","Sim","POINT (608932.550657398 7810396.69743667)"
"13196","Sim","POINT (609080.019336788 7810300.19707904)"
"13197","Sim","POINT (609064.846983283 7810656.12463102)"
"13198","Sim","POINT (609099.487775171 7810651.14564447)"
"13199","Sim","POINT (609135.365443703 7810663.45313932)"
"13200","Sim","POINT (609042.311090822 7810672.00139934)"
"13201","Sim","POINT (608966.704944472 7810705.75452899)"
"13202","Sim","POINT (608993.215333884 7810700.04569101)"
"13203","Sim","POINT (609022.867389972 7810692.66719288)"
"13204","Sim","POINT (609168.530229462 7810685.95855841)"
"13205","Sim","POINT (608690.848469392 7810434.60971974)"
"13206","Sim","POINT (608629.276750033 7810380.30077416)"
"13207","Sim","POINT (608381.884929463 7810523.91154261)"
"13208","Sim","POINT (608695.49087973 7810171.23332924)"
"13209","Sim","POINT (608599.723644076 7810300.28706072)"
"13210","Sim","POINT (608390.543065974 7810326.45173498)"
"13211","Sim","POINT (608392.802427311 7810353.52622404)"
"13212","Sim","POINT (608388.283704637 7810381.8304628)"
"13213","Sim","POINT (605320.49154689 7809850.54860368)"
"13214","Sim","POINT (605297.386691173 7809873.65390067)"
"13215","Sim","POINT (605279.814796978 7809816.35556358)"
"13216","Sim","POINT (605324.779385924 7809898.92875604)"
"13217","Sim","POINT (605466.179123913 7809816.22559003)"
"13218","Sim","POINT (605443.882360936 7809838.59103761)"
"13219","Sim","POINT (605421.478401984 7809860.27662357)"
"13220","Sim","POINT (605371.39314373 7809909.21666197)"
"13221","Sim","POINT (605501.834154649 7809847.40924269)"
"13222","Sim","POINT (605383.357863803 7809956.65700563)"
"13223","Sim","POINT (605426.7310048 7809953.08773214)"
"13224","Sim","POINT (605450.479036373 7809930.64230084)"
"13225","Sim","POINT (605475.628861476 7809906.28725824)"
"13226","Sim","POINT (605501.454845811 7809881.6022828)"
"13227","Sim","POINT (605637.898831378 7809742.39061893)"
"13228","Sim","POINT (605594.83078662 7809788.22129023)"
"13229","Sim","POINT (605539.979430362 7809810.49675612)"
"13230","Sim","POINT (605506.798152915 7809810.87667879)"
"13231","Sim","POINT (605451.699421329 7809757.53753582)"
"13232","Sim","POINT (605470.466962947 7809775.57386457)"
"13233","Sim","POINT (605489.135554433 7809793.25026659)"
"13234","Sim","POINT (605445.919084477 7809631.48319381)"
"13235","Sim","POINT (605525.293581671 7809645.67030607)"
"13236","Sim","POINT (605502.378380372 7809668.97556235)"
"13237","Sim","POINT (605479.224049589 7809692.460782)"
"13238","Sim","POINT (605455.690409968 7809714.06638425)"
"13239","Sim","POINT (605432.635029316 7809738.04150418)"
"13240","Sim","POINT (605407.353270705 7809714.18635982)"
"13241","Sim","POINT (605394.382557627 7809681.10309383)"
"13242","Sim","POINT (605399.32181836 7809648.49973015)"
"13243","Sim","POINT (605377.453839287 7809493.58126335)"
"13244","Sim","POINT (605346.894740326 7809490.78183317)"
"13245","Sim","POINT (605314.4061138 7809486.28274894)"
"13246","Sim","POINT (605134.358103595 7809569.38583355)"
"13247","Sim","POINT (604932.268951588 7809647.50993162)"
"13248","Sim","POINT (604773.759086685 7809584.22281353)"
"13249","Sim","POINT (604806.288942433 7809605.6484524)"
"13250","Sim","POINT (604834.679384344 7809624.47462039)"
"13251","Sim","POINT (604859.293229568 7809617.83597167)"
"13252","Sim","POINT (604856.011383538 7809587.39216841)"
"13253","Sim","POINT (604826.631440311 7809567.82615102)"
"13254","Sim","POINT (604797.754493586 7809548.90000338)"
"13255","Sim","POINT (604808.226715842 7809532.32337751)"
"13256","Sim","POINT (604825.345088601 7809508.20828606)"
"13257","Sim","POINT (604845.712324012 7809520.21584196)"
"13258","Sim","POINT (604874.143995145 7809539.3419489)"
"13259","Sim","POINT (604900.382271695 7809556.91837127)"
"13260","Sim","POINT (604887.246641731 7809489.37212011)"
"13261","Sim","POINT (604924.534349638 7809514.64697549)"
"13262","Sim","POINT (604944.415080236 7809555.1987213)"
"13263","Sim","POINT (604922.951147533 7809579.71373134)"
"13264","Sim","POINT (604895.245110699 7809611.32729649)"
"13265","Sim","POINT (604876.790911164 7809632.44299845)"
"13266","Sim","POINT (604832.692135869 7809501.09973299)"
"13267","Sim","POINT (604846.066895317 7809481.47372781)"
"13268","Sim","POINT (604831.348063248 7809451.1299042)"
"13269","Sim","POINT (604805.291195273 7809433.66345945)"
"13270","Sim","POINT (604778.220088449 7809414.33739321)"
"13271","Sim","POINT (604751.000556428 7809396.22108074)"
"13272","Sim","POINT (604966.91798932 7809529.8438822)"
"13273","Sim","POINT (604940.044782759 7809515.16686966)"
"13274","Sim","POINT (604775.696860094 7809376.30513457)"
"13275","Sim","POINT (604999.662237019 7809451.67979228)"
"13276","Sim","POINT (604987.367683174 7809471.81569367)"
"13277","Sim","POINT (604975.312258813 7809478.1943953)"
"13278","Sim","POINT (604946.732162483 7809458.93831482)"
"13279","Sim","POINT (604918.506637458 7809440.36209596)"
"13280","Sim","POINT (604890.025491259 7809421.51593204)"
"13281","Sim","POINT (604867.605040618 7809406.07907417)"
"13282","Sim","POINT (604842.851016041 7809389.63242184)"
"13283","Sim","POINT (604821.065495411 7809375.04539099)"
"13284","Sim","POINT (604796.971138378 7809358.17882413)"
"13285","Sim","POINT (604862.393667023 7809351.76013063)"
"13286","Sim","POINT (604892.853815853 7809372.50590789)"
"13287","Sim","POINT (604922.514117786 7809391.91195785)"
"13288","Sim","POINT (604950.484021638 7809410.89809327)"
"13289","Sim","POINT (604977.118098714 7809428.38453396)"
"13290","Sim","POINT (605000.536296515 7809444.4012738)"
"13291","Sim","POINT (605059.345658034 7809575.62456368)"
"13292","Sim","POINT (605061.901869766 7809610.41748168)"
"13293","Sim","POINT (605063.649988757 7809635.12245305)"
"13294","Sim","POINT (605065.744433208 7809668.92557253)"
"13295","Sim","POINT (605003.917092676 7809686.37202135)"
"13296","Sim","POINT (605001.600010429 7809652.26896293)"
"13297","Sim","POINT (604999.596270265 7809615.02654352)"
"13298","Sim","POINT (604997.097779443 7809578.69393891)"
"13299","Sim","POINT (604994.896139016 7809542.83123866)"
"13300","Sim","POINT (605056.154516292 7809537.44233556)"
"13301","Sim","POINT (605061.324660665 7809495.95078104)"
"13302","Sim","POINT (605059.914621291 7809459.90811742)"
"13303","Sim","POINT (605089.673873355 7809430.03419817)"
"13304","Sim","POINT (605108.194039644 7809411.03806478)"
"13305","Sim","POINT (605122.616021318 7809448.88036209)"
"13306","Sim","POINT (605123.193230419 7809483.25336557)"
"13307","Sim","POINT (605124.40536953 7809513.69716882)"
"13308","Sim","POINT (605126.755435154 7809542.19136891)"
"13309","Sim","POINT (605013.102963222 7809322.58606893)"
"13310","Sim","POINT (605063.938593307 7809356.55915381)"
"13311","Sim","POINT (605038.170329882 7809339.49262765)"
"13312","Sim","POINT (604989.594061134 7809306.96924769)"
"13313","Sim","POINT (604964.345285899 7809290.33263402)"
"13314","Sim","POINT (605076.942289762 7809324.8756029)"
"13315","Sim","POINT (605117.915890069 7809391.51203925)"
"13316","Sim","POINT (605097.194083353 7809279.96474438)"
"13317","Sim","POINT (605073.619214511 7809294.85171418)"
"13318","Sim","POINT (605030.147123382 7809288.50300644)"
"13319","Sim","POINT (605002.366873949 7809232.77434985)"
"13320","Sim","POINT (605054.455872367 7809200.04101262)"
"13321","Sim","POINT (605035.663593216 7809212.41849322)"
"13322","Sim","POINT (605247.787937732 7809236.30363147)"
"13323","Sim","POINT (605216.857775777 7809255.33975672)"
"13324","Sim","POINT (605074.468536473 7809188.36338957)"
"13325","Sim","POINT (605162.00641952 7809238.98308607)"
"13326","Sim","POINT (605140.715649548 7809252.14040794)"
"13327","Sim","POINT (605120.356659981 7809317.24715565)"
"13328","Sim","POINT (605145.630172748 7809300.85049314)"
"13329","Sim","POINT (605177.64878615 7809281.02452866)"
